Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms)
-Gold Rush III,"","","","","","","","","","","","","","","","","","","","","","",61374,"","","","","",58218,"","","","","","","","",77313,71572,"","","","","","","","","",27699,"","",72507,"","","","","","","","","","","",46501,"","","","",68733,"",70094,"","","","","","","",83112,"","","","","","","","","","","",47479,"","",45302,"","","","","","","","",37568,"","","","",,"","",58000,"","","","","","","","","","","",53648,"","","","","","","","","","","","",48302,"","","","","","","","","","","","","","","","",46050,"",41633,"",61305,"","","","","",104302,"","","","","","","","","","","","","","",94425,"","","","","","","","","",45102,"",31658,"","",39671
-Time Bomb IV,,"","","",,"","","",,"","","","","","","","","","","","","",109931,"","","","","",93833,"","","","","","","","",108359,83092,"","","","","","","","","",94751,"","",98447,"","","","","","","","","","","",94696,"","","","",84620,"",91050,"","","","","","","",75875,"","","","","","","","","","","",106376,"","",93077,"","","","","","","","",115872,"","","","",223496,"","",94009,"","","","","","","","","","","",80265,"","","","","","","","","","","","",72986,"","","","","","","","","","","","","","","","",107851,"",86274,"",74352,"","","","","",107478,"","","","","","","","","","","","","","","","","","","","","","","","",106609,"",92941,"","",69200
-Alchemy III,,"","","",,"","","",,"","","","","","","","","","","","","",40832,"","","","","",24984,"","","","","","","","","",44345,"","","","","","","","","","","","",34787,"","","","","","","","","","","",38289,"","","","",62176,"",49207,"","","","","","","",31351,"","","","","","","","","","","","","","",41451,"","","","","","","","",76024,"","","","",47631,"","",56088,"","","","","","","","","","","",39738,"","","","","","","","","","","","",37718,"","","","","","","","","","","","","","","","","","","","",23377,"","","","","",31122,"","","","","","","","","","","","","","","","","","","","","","","","",26361,"",32300,"","",34343
-Avalanche IV,,"","","",,"","","",,"","","","","","","","","","","","","",47845,"","","","","",47711,"","","","","","","","","",53210,"","","","","","","","","","","","",71560,"","","","","","","","","","","",39976,"","","","",46897,"",45319,"","","","","","","",124435,"","","","","","","","","","","","","","",52676,"","","","","","","","",49972,"","","","",48755,"","",40101,"","","","","","","","","","","",35986,"","","","","","","","","","","","",43107,"","","","","","","","","","","","","","","","","","","","",40314,"","","","","",37412,"","","","","","","","","","","","","","","","","","","","","","","","",48084,"",42574,"","",33551
-Ice Storm II,,"","","",,"","","",,"","","","","","","","","","","","","",47662,"","","","","",50310,"","","","","","","","","",42939,"","","","","","","","","","","","",39583,"","","","","","","","","","","",44942,"","","","",43839,"",37645,"","","","","","","",41000,"","","","","","","","","","","","","","",52345,"","","","","","","","",41984,"","","","",37589,"","",37200,"","","","","","","","","","","",38113,"","","","","","","","","","","","",41395,"","","","","","","","","","","","","","","","","","","","",35733,"","","","","",37788,"","","","","","","","","","","","","","","","","","","","","","","","",39288,"",34599,"","",35169
-Balance III,,"","","",,"","","",,"","","","","","","","","","","","","",38519,"","","","","",44006,"","","","","","","","","",33086,"","","","","","","","","","","","",30393,"","","","","","","","","","","",38912,"","","","",43854,"",36482,"","","","","","","",32765,"","","","","","","","","","","","","","",28374,"","","","","","","","",31209,"","","","",32588,"","",36468,"","","","","","","","","","","",33927,"","","","","","","","","","","","",25465,"","","","","","","","","","","","","","","","","","","","",23819,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",34119,"",33503,"","",27942
{Relic 4} Stratamax IV,502302,"","","",488598,"","","",500355,"","","","","","","","","","","","","",44262,"","","","","",41040,"","","","","","","","","",49526,"","","","","","","","","","","","",49030,"","","","","","","","","","","",44189,"","","","",43960,"",43885,"","","","","","","",44461,"","","","","","","","","","","","","","",47447,"","","","","","","","",41040,"","","","",33104,"","",35915,"","","","","","","","","","","",35950,"","","","","","","","","","","","",36058,"","","","","","","","","","","","","","","","","","","","",31282,"","","","","",63491,"","","","","","","","","","","","","","","","","","","","","","","","",33258,"",31105,"","",33154
-Poker III (R2),,"","","",,"","","",,"","","","","","","","","","","","","",114878,"","","","","",160010,"","","","","","","","","",149020,"","","","","","","","","","","","",100976,"","","","","","","","","","","",128562,"","","","",97150,"","","","","","","","","",100027,"","","","","","","","","","","","","","","","","","","","","","","",118571,"","","","",132668,"","",102255,"","","","","","","","","","","",121621,"","","","","","","","","","","","",127020,"","","","","","","","","","","","","","","","","","","","","","","","","","",129893,"","","","","","","","","","","","","","","","","","","","","","","","",110548,"",108754,"","",118341
-Wall Blast II,,"","","",,"","","",,"","","","","","","","","","","","","",92878,"","","","","",106453,"","","","","","","","","",51501,"","","","","","","","","","","","",51314,"","","","","","","","","","","",49787,"","","","",89670,"","","","","","","","","",63416,"","","","","","","","","","","","","","","","","","","","","","","",64565,"","","","",67143,"","",69743,"","","","","","","","","","","",33688,"","","","","","","","","","","","",67459,"","","","","","","","","","","","","","","","","","","","","","","","","","",64119,"","","","","","","","","","","","","","","","","","","","","","","","",32374,"",78850,"","",36366
-Gold Rush IV,,"","","",,"","","",,"","","","","","","","","","","","","",65367,"","","","","",89587,"","","","","","","","","",80193,"","","","","","","","","","","","",94575,"","","","","","","","","","","",75191,"","","","",84072,"","","","","","","","","",82212,"","","","","","","","","","","","","","","","","","","","","","","",64581,"","","","",92521,"","",42056,"","","","","","","","","","","",33298,"","","","","","","","","","","","",46790,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",65765,"",39147,"","",62372
-Sandstorm II,,"","","",,"","","",,"","","","","","","","","","","","","",42433,"","","","","",31375,"","","","","","","","","",53470,"","","","","","","","","","","","",53947,"","","","","","","","","","","",32210,"","","","",57500,"","","","","","","","","",28041,"","","","","","","","","","","","","","","","","","","","","","","",47076,"","","","",32061,"","",24292,"","","","","","","","","","","",38803,"","","","","","","","","","","","",47860,"","","","","","","","","","","","","","","","","","","","","","","","","","",85155,"","","","","","","","","","","","","","","","","","","","","","","","",36238,"",32836,"","",24006
-Balance IV,,"","","",,"","","",,"","","","","","","","","","","","","",39210,"","","","","",46494,"","","","","","","","","",40696,"","","","","","","","","","","","",55979,"","","","","","","","","","","",41464,"","","","",36380,"","","","","","","","","",41501,"","","","","","","","","","","","","","","","","","","","","","","",50772,"","","","",38720,"","",37989,"","","","","","","","","","","",46250,"","","","","","","","","","","","",36945,"","","","","","","","","","","","","","","","","","","","","","","","","","",34348,"","","","","","","","","","","","","","","","","","","","","","","","",46686,"",41702,"","",45177
-Avalanche V,,"","","",,"","","",,"","","","","","","","","","","","","",46899,"","","","","","","","","","","","","","","",53828,"","","","","","","","","","","","",39630,"","","","","","","","","","","",42722,"","","","","","","","","","","","","","",43287,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",39142,"","",32527,"","","","","","","","","","","",33965,"","","","","","","","","","","","",35604,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30515,"",32630,"","",32201
-Stratamax V,,"","","",,"","","",,"","","","","","","","","","","","","",37790,"","","","","","","","","","","","","","","",37287,"","","","","","","","","","","","",37089,"","","","","","","","","","","",53720,"","","","","","","","","","","","","","",38685,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",68162,"","",34272,"","","","","","","","","","","",40070,"","","","","","","","","","","","",35951,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38618,"",35322,"","",30790
{Relic 5} Ice Storm III!,532710,"","","",567075,"","","",578903,"","","","","","","","","","","","","",79654,"","","","","","","","","","","","","","","",84169,"","","","","","","","","","","","",76368,"","","","","","","","","","","",79108,"","","","","","","","","","","","","","",76566,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",76600,"","",70843,"","","","","","","","","","","",73137,"","","","","","","","","","","","",75139,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67664,"",76795,"","",75903
