Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms)
Traverse Town 2nd Visit,"","","","","","","","","","","","","","","",513385,"",521351,"","",505310,"","","",509433,523374,539754,500946,501821,495545,"",524141,"","",498927,"",517541,"","",503959,507366,"","","",497839,505075,"","",511659,"",497995,"",502261,"","","","",501732,"",493120,"","","","","","","","","","","","","","","","","",495978,"","","","","","","","","",493328,"","","",497768,"","","",495993,"","",494080,"","","","","","","","","","","","","","","",495925,"","","","","","","","","","","","","","","","","","","",501327,"","","","","","","","","","","","","","","",490936,"","","","","","","","","","","","","","","",489294,"","","","","","","","","","","","","","","","","","","",501348,"","","","","","","","","","","",492497,"","","","","","","","","","","","","","","","","","",496641,"","","","","","",494308,496565,"","","","","","","","","","","","","","","","","","",488405,"","","","","","","","","","","","","","","","","","","","","","","","","","",488486,"","","","",489089,"","","","","","","","","","","","","","","","","","","","","",490675,"","","","","",492184,497033
Pot Centipede,"",366874,"",377893,418761,359166,"",370448,"","",352260,"",382678,383939,"",361230,"",374042,"","",371047,"","","",342872,346225,391261,338669,344829,368779,"",353465,"","",390420,"",352256,"","",365710,412418,"","","",354934,342380,"","",357968,"",365014,"",359132,"","","","",375734,"",356760,"","","","","","","","","","","","","","","","","",345396,"","","","","","","","","",367235,"","","",382827,"","","",348090,"","",340614,"","","","","","","","","","","","","","","",333965,"","","","","","","","","","","","","","","","","","","",343208,"","","","","","","","","","","","","","","",351301,"","","","","","","","","","","","","","","",332424,"","","","","","","","","","","","","","","","","","","",351968,"","","","","","","","","","","",341129,"","","","","","","","","","","","","","","","","","",337458,"","","","","","",338584,331419,"","","","","","","","","","","","","","","","","","",334629,"","","","","","","","","","","","","","","","","","","","","","","","","","",380027,"","","","",335892,"","","","","","","","","","","","","","","","","","","","","",333686,"","","","","",338052,334655
Tiger Head,"",102239,"",87792,154876,106500,"",81326,"","",85382,"",97276,87559,"",107873,"",93363,"","",81945,"","","",92891,94306,80441,79812,78559,97543,"",116951,"","",71921,"",70666,"","",73854,77923,"","","",101907,75599,"","",74437,"",84828,"",89344,"","","","",81257,"",72404,"","","","","","","","","","","","","","","","","",86318,"","","","","","","","","",81534,"","","",71143,"","","",74656,"","",66186,"","","","","","","","","","","","","","","",70279,"","","","","","","","","","","","","","","","","","","",69704,"","","","","","","","","","","","","","","",67319,"","","","","","","","","","","","","","","",75827,"","","","","","","","","","","","","","","","","","","",65261,"","","","","","","","","","","",63687,"","","","","","","","","","","","","","","","","","",70999,"","","","","","",77797,94391,"","","","","","","","","","","","","","","","","","",65858,"","","","","","","","","","","","","","","","","","","","","","","","","","",69580,"","","","",62782,"","","","","","","","","","","","","","","","","","","","","",78547,"","","","","",79657,72014
Jafar,"",179659,"",243408,263872,191654,"",189441,"","",189871,"",160859,117359,"",114439,"",120621,"","",192318,"","","",123722,113160,116253,119112,114005,152283,"",126186,"","",121056,"",116534,"","",111571,152543,"","","",112661,123090,"","",162705,"",135630,"",129144,"","","","",134865,"",109971,"","","","","","","","","","","","","","","","","",133882,"","","","","","","","","",123143,"","","",124304,"","","",110339,"","",124388,"","","","","","","","","","","","","","","",144695,"","","","","","","","","","","","","","","","","","","",120663,"","","","","","","","","","","","","","","",120451,"","","","","","","","","","","","","","","",148414,"","","","","","","","","","","","","","","","","","","",126486,"","","","","","","","","","","",99486,"","","","","","","","","","","","","","","","","","",99777,"","","","","","",111297,115445,"","","","","","","","","","","","","","","","","","",108238,"","","","","","","","","","","","","","","","","","","","","","","","","","",114684,"","","","",97494,"","","","","","","","","","","","","","","","","","","","","",111292,"","","","","",120319,151291
Genie Jafar,"",87611,"",89222,117022,87254,"",84888,"","",88486,"",92189,99363,"",88989,"",64722,"","",73374,"","","",86681,85762,71525,83313,81499,72985,"",58987,"","",80675,"",61310,"","",76517,83762,"","","",88844,74816,"","",65862,"",72014,"",80425,"","","","",58141,"",78429,"","","","","","","","","","","","","","","","","",58073,"","","","","","","","","",83803,"","","",84054,"","","",58379,"","",58358,"","","","","","","","","","","","","","","",58370,"","","","","","","","","","","","","","","","","","","",64063,"","","","","","","","","","","","","","","",82562,"","","","","","","","","","","","","","","",59729,"","","","","","","","","","","","","","","","","","","",70471,"","","","","","","","","","","",65221,"","","","","","","","","","","","","","","","","","",84332,"","","","","","",82655,76108,"","","","","","","","","","","","","","","","","","",75184,"","","","","","","","","","","","","","","","","","","","","","","","","","",108809,"","","","",81285,"","","","","","","","","","","","","","","","","","","","","",83060,"","","","","","",61088
Parasite Cage I,"",379689,"",381223,387748,372608,"",366795,"","",364520,"",367007,361223,"",371509,"",365291,"","",368773,"","","",366793,370622,371470,369461,369830,372828,"",367570,"","",370460,"",380636,"","",368085,368035,"","","",367538,368681,"","",370460,"",369770,"",365881,"","","","",363110,"",368056,"","","","","","","","","","","","","","","","","",360903,"","","","","","","","","",359177,"","","",358851,"","","",350589,"","",338017,"","","","","","","","","","","","","","","",337212,"","","","","","","","","","","","","","","","","","","",339751,"","","","","","","","","","","","","","","",345225,"","","","","","","","","","","","","","","",349602,"","","","","","","","","","","","","","","","","","","",346944,"","","","","","","","","","","",341523,"","","","","","","","","","","","","","","","","","",340153,"","","","","","",345604,"","","","","","","","","","","","","","","","","","","",337179,"","","","","","","","","","","","","","","","","","","","","","","","","","",344965,"","","","",350878,"","","","","","","","","","","","","","","","","","","","","",348639,"","","","","","",349729
Parasite Cage II,"",120172,"",124232,114512,112183,"",104840,"","",104414,"",100856,105053,"",104658,"",103058,"","",99847,"","","",102624,98627,105701,103866,106750,110978,"",117486,"","",99635,"",111294,"","",125910,112035,"","","",118511,102886,"","",106438,"",103066,"",112060,"","","","",107868,"",115355,"","","","","","","","","","","","","","","","","",94281,"","","","","","","","","",95076,"","","",107233,"","","",90186,"","",97060,"","","","","","","","","","","","","","","",101641,"","","","","","","","","","","","","","","","","","","",94874,"","","","","","","","","","","","","","","",95442,"","","","","","","","","","","","","","","",90499,"","","","","","","","","","","","","","","","","","","",92887,"","","","","","","","","","","",92186,"","","","","","","","","","","","","","","","","","",93959,"","","","","","",94121,"","","","","","","","","","","","","","","","","","","",91406,"","","","","","","","","","","","","","","","","","","","","","","","","","",99657,"","","","",92533,"","","","","","","","","","","","","","","","","","","","","",105018,"","","","","","",89547
"Lock, Shock & Barrel","",614082,"",648163,657006,634653,"",583370,"","",572319,"","",584832,"",601617,"",564559,"","",557889,"","","","",586583,557311,552349,561685,565839,"",532635,"","",581355,"",545065,"","",628541,541827,"","","",555301,602710,"","",573326,"",545862,"",576896,"","","","",529807,"",528107,"","","","","","","","","","","","","","","","","",550944,"","","","","","","","","",520376,"","","",553527,"","","",575261,"","",555761,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",528200,"","","","","","","","","","","","","","","",526666,"","","","","","","","","","","","","","","",525438,"","","","","","","","","","","","","","","","","","","",525363,"","","","","","","","","","","",549751,"","","","","","","","","","","","","","","","","","",532922,"","","","","","",537096,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",551245,"","","","","","","","","","","","","","","","","","","","","",531227,"","","","","","",525649
Oogie Boogie,"",175081,"",149091,261544,147602,"",174378,"","",117716,"","",98760,"",127956,"",130116,"","",162781,"","","","",130855,184552,158899,167222,165785,"",114114,"","",125812,"",129765,"","",157129,148853,"","","",145188,138711,"","",124269,"",118849,"",134603,"","","","",114458,"",119921,"","","","","","","","","","","","","","","","","",123597,"","","","","","","","","",114710,"","","",114562,"","","",98940,"","",158157,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121284,"","","","","","","","","","","","","","","",120154,"","","","","","","","","","","","","","","",113216,"","","","","","","","","","","","","","","","","","","",109855,"","","","","","","","","","","",118200,"","","","","","","","","","","","","","","","","","",123518,"","","","","","",144997,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110328,"","","","","","","","","","","","","","","","","","","","","",105698,"","","","","","",130114
Oogie Manor,"",139248,"",138249,102709,112930,"",118264,"","",103073,"","",100407,"",103882,"",103498,"","",135641,"","","","",118104,95939,102732,102816,109767,"",102097,"","",113566,"",133921,"","",109396,100985,"","","",201263,119820,"","",104869,"",107267,"",105206,"","","","",102942,"",107347,"","","","","","","","","","","","","","","","","",97932,"","","","","","","","","",99272,"","","",108569,"","","",87647,"","",94257,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120625,"","","","","","","","","","","","","","","",95561,"","","","","","","","","","","","","","","",113802,"","","","","","","","","","","","","","","","","","","",169062,"","","","","","","","","","","",93311,"","","","","","","","","","","","","","","","","","",92671,"","","","","","",94797,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90248,"","","","","","","","","","","","","","","","","","","","","",93080,"","","","","","",87565
Hook Ship,"",225385,"",168597,171439,167982,"",215672,"","",213569,"","",166767,"",165694,"",165700,"","",166062,"","","","",166936,165667,165593,167018,166407,"",165604,"","",165879,"",167100,"","",166339,166109,"","","",165551,166560,"","",167755,"",168220,"",165797,"","","","",165628,"",165623,"","","","","","","","","","","","","","","","","",168115,"","","","","","","","","",165170,"","","",165668,"","","",165200,"","",165217,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165034,"","","","","","","","","","","","","","","",164195,"","","","","","","","","","","","","","","",164784,"","","","","","","","","","","","","","","","","","","",165412,"","","","","","","","","","","",166353,"","","","","","","","","","","","","","","","","","",165878,"","","","","","",165224,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165318,"","","","","","","","","","","","","","","","","","","","","",165098,"","","","","","",165185
Anti Sora,"","","",214226,185920,207007,"",218089,"","",182192,"","",160549,"",179825,"",180506,"","",178321,"","","","",192323,183149,171466,168050,193460,"",204903,"","",167755,"",171944,"","",186194,214577,"","","",201247,155579,"","",167522,"",167088,"",168689,"","","","",165141,"",164789,"","","","","","","","","","","","","","","","","",179882,"","","","","","","","","",157131,"","","",196093,"","","",169472,"","",173331,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155681,"","","","","","","","","","","","","","","",171851,"","","","","","","","","","","","","","","",156063,"","","","","","","","","","","","","","","","","","","",147600,"","","","","","","","","","","",159061,"","","","","","","","","","","","","","","","","","",146193,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153828,"","","","","","","","","","","","","","","","","","","","","",158786,"","","","","","",143510
Captain Hook,"","","",219351,201282,220536,"","","","",186992,"","",236375,"",197209,"",195091,"","",189408,"","","","",171233,196709,175933,170795,201156,"",176247,"","",186506,"",199887,"","",195005,"","","","",177605,189213,"","",193375,"",183892,"",185222,"","","","",175449,"",178130,"","","","","","","","","","","","","","","","","",183568,"","","","","","","","","",193753,"","","",163123,"","","",157646,"","",179070,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167169,"","","","","","","","","","","","","","","",159247,"","","","","","","","","","","","","","","",160905,"","","","","","","","","","","","","","","","","","","",175340,"","","","","","","","","","","",160047,"","","","","","","","","","","","","","","","","","",162028,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160463,"","","","","","","","","","","","","","","","","","","","","",171874,"","","","","","",162685
Fake Guard Armor,"","","","",277571,308441,"","","","",285550,"","",258629,"",278745,"",251402,"","",258276,"","","","",253136,263687,253834,"",259758,"",242648,"","",230170,"",277523,"","",249456,"","","","",246234,246698,"","",284460,"",258425,"",232365,"","","","",263926,"",236612,"","","","","","","","","","","","","","","","","",269569,"","","","","","","","","",250180,"","","",263818,"","","",248861,"","",239692,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",268786,"","","","","","","","","","","","","","","",246692,"","","","","","","","","","","","","","","",241433,"","","","","","","","","","","","","","","","","","","",234276,"","","","","","","","","","","",246837,"","","","","","","","","","","","","","","","","","",244589,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240572,"","","","","","","","","","","","","","","","","","","","","",245579,"","","","","","",240584
Opposite Armor,"","","","",52554,58186,"","","","",53337,"","",47250,"",42981,"",48995,"","",46879,"","","","",51795,45580,46716,"",72596,"",68354,"","",52345,"",57525,"","",54032,"","","","",50028,55735,"","",63385,"",54811,"",45995,"","","","",47981,"",68767,"","","","","","","","","","","","","","","","","",49990,"","","","","","","","","",51151,"","","",49573,"","","",59573,"","",62075,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63782,"","","","","","","","","","","","","","","",50808,"","","","","","","","","","","","","","","",50917,"","","","","","","","","","","","","","","","","","","",47612,"","","","","","","","","","","",46003,"","","","","","","","","","","","","","","","","","",46855,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57560,"","","","","","","","","","","","","","","","","","","","","",47519,"","","","","","",53543
Riku,"","","","","",486744,"","","","",527467,"","",550153,"",501264,"",508471,"","",498156,"","","","",499174,528087,526877,"",502266,"",517188,"","",521743,"",505654,"","",486587,"","","","",497538,500494,"","",503145,"",515073,"",524000,"","","","",501490,"",502582,"","","","","","","","","","","","","","","","","",495032,"","","","","","","","","",479573,"","","",498720,"","","",505187,"","",493545,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",490779,"","","","","","","","","","","","","","","",506387,"","","","","","","","","","","","","","","",515093,"","","","","","","","","","","","","","","","","","","",499856,"","","","","","","","","","","",496601,"","","","","","","","","","","","","","","","","","",484336,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",485517,"","","","","","","","","","","","","","","","","","","","","",490732,"","","","","","",485437
Maleficent,"","","","","",481460,"","","","",524268,"","",501059,"",475727,"",413067,"","",437851,"","","","",425280,449961,418977,"",403048,"",422231,"","",432702,"",404414,"","",402149,"","","","",405427,434396,"","",407952,"",421076,"",418068,"","","","",470505,"",463585,"","","","","","","","","","","","","","","","","",397458,"","","","","","","","","",436946,"","","",410437,"","","",435161,"","",399470,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",430785,"","","","","","","","","","","","","","","",433807,"","","","","","","","","","","","","","","",414860,"","","","","","","","","","","","","","","","","","","",403592,"","","","","","","","","","","",417191,"","","","","","","","","","","","","","","","","","",422877,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",407946,"","","","","","","","","","","","","","","","","","","","","",418211,"","","","","","",380739
Dragon Maleficent,"","","","","",134550,"","","","",216029,"","",107121,"",90965,"",109187,"","",186441,"","","","",86886,82869,83842,"",106328,"",81013,"","",80400,"",84933,"","",82922,"","","","",79394,89588,"","",201068,"",102671,"",87471,"","","","",79629,"",87549,"","","","","","","","","","","","","","","","","",102071,"","","","","","","","","",93094,"","","",82895,"","","",109879,"","",82754,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105863,"","","","","","","","","","","","","","","",81732,"","","","","","","","","","","","","","","",81529,"","","","","","","","","","","","","","","","","","","",85751,"","","","","","","","","","","",82101,"","","","","","","","","","","","","","","","","","",77011,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78959,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",78570
Riku-Ansem,"","","","","",165766,"","","","",146345,"","",156463,"",188787,"",220166,"","","","","","","",223964,143256,151847,"","","",169874,"","",153582,"",482217,"","",172775,"","","","",143761,125817,"","",151711,"",165247,"",126516,"","","","",146555,"",124235,"","","","","","","","","","","","","","","","","","","","","","","","","","","",144426,"","","",145957,"","","",249128,"","",126659,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136248,"","","","","","","","","","","","","","","",151595,"","","","","","","","","","","","","","","",148680,"","","","","","","","","","","","","","","","","","","",136691,"","","","","","","","","","","",136135,"","","","","","","","","","","","","","","","","","",142840,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123796,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",125258
Behemoth,"","","","","",808557,"","","","",848588,"","",820773,"",808312,"",747899,"","","","","","","",718904,717259,741576,"","","",858552,"","",857248,"","","","",765009,"","","","",701651,709861,"","","","",728992,"",751844,"","","","",726811,"",714044,"","","","","","","","","","","","","","","","","","","","","","","","","","","",800645,"","","",687466,"","","",711579,"","",691842,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",675642,"","","","","","","","","","","","","","","",682495,"","","","","","","","","","","","","","","",761359,"","","","","","","","","","","","","","","","","","","",677168,"","","","","","","","","","","",796374,"","","","","","","","","","","","","","","","","","",697792,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",693118,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",677605
Final Dimension,"","","","","",452477,"","","","",428415,"","",421333,"",411977,"",407706,"","","","","","","",530243,410160,413941,"","","",432206,"","",386058,"","","","",403165,"","","","",402400,415503,"","","","",420558,"",453945,"","","","",391259,"",393025,"","","","","","","","","","","","","","","","","","","","","","","","","","","",386392,"","","",409578,"","","",390424,"","",411089,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",410017,"","","","","","","","","","","","","","","",378853,"","","","","","","","","","","","","","","",401398,"","","","","","","","","","","","","","","","","","","",370035,"","","","","","","","","","","",378387,"","","","","","","","","","","","","","","","","","",416883,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",375511,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",394189
Chernabog,"","","","","",401036,"","","","",332731,"","",334088,"",332911,"",310570,"","","","","","","",321239,303195,296661,"","","","","","",298722,"","","","",295665,"","","","",403446,295820,"","","","",388654,"",344463,"","","","",323534,"",326951,"","","","","","","","","","","","","","","","","","","","","","","","","","","",321088,"","","",319511,"","","",286601,"","",334140,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",301727,"","","","","","","","","","","","","","","",369944,"","","","","","","","","","","","","","","",332961,"","","","","","","","","","","","","","","","","","","",336897,"","","","","","","","","","","",327632,"","","","","","","","","","","","","","","","","","",292726,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",331925,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",309677
