Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms)
-Infinifling,53895,52490,74136,52158,"",50451,51810,"","",50687,50142,"","",50223,"","","",51363,"","",51610,49783,"",49665,"",61964,"","",51345,"","","","","","","",50135,"",51253,51546,"","",64295,"","","",62119,51472,"",52888,50912,"","","","","","",50956,52950,"","","","","","",55387,53905,"",51128,50159,"",56248,"","","",49973,"","",49691,"","",49360,"","",49596,"","","",49183,"","","",47808,"",49670,50496,"","","","","","","","","","",48742,"","","","","","",50192,"","","",50097,"","",60303,"",57593,"","",49944,"","","",68087,49685,"","","",49930,51545,"","","","","",49387,"","","",49339,"","",52348,"","",58673,"","","",47954,"","",49127,"","","","","","","",49195,48283,50890,"","","",48049,"",50722,"","","",48375,"","",48926,"",48785,"","",49015,"","",49270,"","","","","","","","","","","",48577,"","",49578,47967,"","",48144,"",47478,"","",47769,"","","","",48456,"","","",49131,"",57723,"",49703,"","","",47208,"","","","","","","","","","","","",59015,"","","","","",48514,49175,"",50108,51857
-Team Retreival,59339,53622,51647,51811,"",65307,48551,"","",65952,50903,"","",52689,"","","",46464,"","",52135,54873,"",54757,"",49956,"","",59498,"","","","","","","",59559,"",47453,47012,"","",56904,"","","",52241,46408,"",66281,50528,"","","","","","",46933,46330,"","","","","","",50669,56176,"",54176,55842,"",49439,"","","",49674,"","",52038,"","",48962,"","",45541,"","","",48023,"","","",50118,"",44670,49747,"","","","","","","","","","",51260,"","","","","","",50882,"","","",52111,"","",50338,"",45764,"","",51549,"","","",72284,48574,"","","",52103,70556,"","","","","",76999,"","","",50298,"","",48921,"","",49196,"","","",47904,"","",54129,"","","","","","","",51639,47409,45632,"","","",53814,"",56032,"","","",44970,"","",45123,"",44267,"","",51419,"","",49136,"","","","","","","","","","","",49100,"","",57063,51762,"","",46799,"",44378,"","",46434,"","","","",43547,"","","",44415,"",47511,"",53722,"","","",49464,"","","","","","","","","","","","",44969,"","","","","",45930,45328,"",49025,60884
-Vertical Flings,45466,43386,43789,47806,"",44247,43927,"","",45051,59083,"","",46640,"","","",45809,"","",45962,44955,"",43313,"",46720,"","",45967,"","","","","","","",44129,"",45391,48098,"","",45264,"","","",48991,43479,"",42001,40877,"","","","","","",45097,42686,"","","","","","",49738,46550,"",43008,42368,"",43403,"","","",43777,"","",41604,"","",46348,"","",41676,"","","",41872,"","","",41793,"","",41037,"","","","","","","","","","",42548,"","","","","","",42047,"","","",42321,"","",42379,"",42300,"","",43031,"","","",42911,47869,"","","",41855,44014,"","","","","",43425,"","","",39773,"","",42315,"","",41734,"","","",41568,"","",43136,"","","","","","","",42828,40534,40338,"","","",41057,"",41744,"","","",40599,"","",43079,"",40582,"","",40017,"","",40491,"","","","","","","","","","","",40753,"","",45969,43805,"","",40950,"",40736,"","",40486,"","","","",40705,"","","",40851,"",40960,"",40626,"","","",39875,"","","","","","","","","","","","",45346,"","","","","",40853,42331,"",42974,40095
-Catapults,89657,84426,62298,97301,"",67776,60748,"","",60103,62503,"","",64706,"","","",59664,"","","",72437,"",63627,"",77044,"","",62283,"","","","","","","",63731,"",69674,62748,"","",66641,"","","",58369,59229,"",61609,62221,"","","","","","",61873,61267,"","","","","","",57360,63404,"",63041,60859,"",63110,"","","",65424,"","",65884,"","",64214,"","",60408,"","","",62778,"","","",59330,"","",62344,"","","","","","","","","","",58142,"","","","","","",59424,"","","",63036,"","",60374,"",75704,"","",64528,"","","",74737,66167,"","","",58974,62369,"","","","","",61724,"","","",63212,"","",59094,"","",58346,"","","",57591,"","",57721,"","","","","","","",60224,56954,66336,"","","",58298,"",56439,"","","",66561,"","",56315,"",58969,"","",64269,"","",91495,"","","","","","","","","","","",66406,"","",58690,66261,"","",56253,"",58887,"","",59521,"","","","",74406,"","","",63686,"",75979,"",58082,"","","",56992,"","","","","","","","","","","","",70095,"","","","","",62578,64517,"",60040,57958
-Multifling,81825,113806,95110,88056,"",84469,92685,"","",74509,88461,"","",79861,"","","",85967,"","","",92106,"","","",121041,"","",81881,"","","","","","","",77164,"",74328,111221,"","","","","","",74320,76806,"",86096,75592,"","","","","","","",90535,"","","","","","",96200,90832,"",72930,98433,"","","","","",76736,"","",74779,"","",87069,"","",74279,"","","",81032,"","","",73008,"","",72529,"","","","","","","","","","",75684,"","","","","","",81395,"","","",81729,"","",91441,"","","","",70706,"","","",131391,143035,"","","",74615,80266,"","","","","",73858,"","","",71990,"","",73628,"","",83954,"","","",71265,"","",72657,"","","","","","","",70448,71780,73495,"","","",82932,"",72940,"","","",84922,"","","","",78533,"","",77236,"","",79628,"","","","","","","","","","","",79729,"","",70769,70498,"","",103717,"",78907,"","",77596,"","","","",70764,"","","",72443,"",72376,"",71202,"","","",72529,"","","","","","","","","","","","",70655,"","","","","",69659,69860,"",77026,71762
-Fling Crushers,73818,73818,68072,68072,"",56273,55193,"","",58472,49314,"","",89035,"","","",53575,"","","",44503,"","","",53820,"","",44341,"","","","","","","",78932,"",49740,50922,"","","","","","",85962,49297,"",57472,61393,"","","","","","","",65722,"","","","","","",57594,49927,"",65034,55982,"","","","","",85672,"","",47328,"","",42308,"","",62484,"","","",54459,"","","",59602,"","",41533,"","","","","","","","","","",55170,"","","","","","",49104,"","","",43310,"","",47170,"","","","",67425,"","","",94517,57523,"","","",50651,64002,"","","","","",55863,"","","",44128,"","",55009,"","",57281,"","","",40971,"","",82345,"","","","","","","",49798,54193,55068,"","","",46417,"",54614,"","","",40802,"","","","",46214,"","",48215,"","",42630,"","","","","","","","","","","",45819,"","",46027,43064,"","",51553,"",73219,"","",55442,"","","","",47857,"","","",43914,"",42817,"",52079,"","","",44952,"","","","","","","","","","","","",41703,"","","","","",88722,48810,"",42378,50672
{Course 2} Industrial Fan,100628,97392,79410,81260,"",97503,85958,"","",75521,100128,"","",88151,"","","",83146,"","","",95148,"","","",89237,"","",94257,"","","","","","","",86456,"",98013,85495,"","","","","","",94450,94208,"",90072,96283,"","","","","","","",95997,"","","","","","",93082,78794,"",92439,85524,"","","","","",95067,"","",104488,"","",77409,"","",103805,"","","",85735,"","","",92672,"","",74206,"","","","","","","","","","",87817,"","","","","","",85037,"","","",84081,"","",81482,"","","","",81025,"","","",76279,95281,"","","",87207,88338,"","","","","",90039,"","","",74674,"","",81537,"","",85619,"","","",73489,"","",74892,"","","","","","","",82100,88689,78002,"","","",94959,"",91981,"","","",97430,"","","","",74769,"","",74130,"","",83372,"","","","","","","","","","","",73561,"","",73782,79866,"","",73074,"",73958,"","",73234,"","","","",74039,"","","",94409,"",91720,"",72818,"","","",73189,"","","","","","","","","","","","",72253,"","","","","",75938,93332,"",75890,92926
-Lobby 3,36656,44122,40956,37150,"",35328,37886,"","",51158,42151,"","",37082,"","","",34751,"","","",36497,"","","",47781,"","",38464,"","","","","","","",36362,"",37202,36591,"","","","","","",44246,36795,"",46673,35890,"","","","","","","",35690,"","","","","","",35671,37959,"",37418,37478,"","","","","",35222,"","",35793,"","",41921,"","",36373,"","","",38027,"","","",35596,"","",46527,"","","","","","","","","","",42408,"","","","","","",35553,"","","",42760,"","",38648,"","","","",37931,"","","",41360,35845,"","","",36343,38155,"","","","","",42087,"","","",39354,"","",36198,"","",43151,"","","",42369,"","",38470,"","","","","","","",38559,35526,34597,"","","",35762,"",35312,"","","",34194,"","","","",35200,"","",34801,"","",44576,"","","","","","","","","","","",34784,"","",35016,35776,"","",34753,"",40458,"","",34836,"","","","",41874,"","","",37598,"",35162,"",35137,"","","",46082,"","","","","","","","","","","","",35365,"","","","","",38659,35237,"",35393,44805
-Coop Bridges,81712,62847,61693,63861,"",60755,62213,"","",76077,60127,"","",88447,"","","",65968,"","","",77744,"","","",62907,"","",81324,"","","","","","","",63249,"",77385,61032,"","","","","","",60615,69493,"",62347,61470,"","","","","","","",61547,"","","","","","",67409,67195,"",60302,59345,"","","","","",63136,"","",60383,"","",60313,"","",70973,"","","",61670,"","","",58959,"","",60296,"","","","","","","","","","",57904,"","","","","","",63236,"","","",58989,"","",75473,"","","","",63830,"","","",80476,72013,"","","",62155,62255,"","","","","",90414,"","","",59583,"","",59324,"","",61201,"","","",74768,"","",58129,"","","","","","","",57889,59771,83042,"","","",64194,"",62583,"","","",58753,"","","","",58348,"","",72449,"","",59991,"","","","","","","","","","","",59403,"","",78299,59913,"","",60319,"",61139,"","",58945,"","","","",60331,"","","",59810,"",63995,"",59529,"","","",58950,"","","","","","","","","","","","",59623,"","","","","",59219,59675,"",59502,57309
-Bridge Swap,58137,58137,60939,49277,"",61710,52478,"","",60248,48287,"","",52134,"","","",50993,"","","",51583,"","","",48303,"","","","","","","","","","",48249,"",49321,50376,"","","","","","",47032,48448,"",46453,49446,"","","","","","","",47103,"","","","","","",46065,47808,"",54937,47393,"","","","","",51825,"","",45026,"","",51009,"","",47828,"","","",49344,"","","",47232,"","",46173,"","","","","","","","","","",50365,"","","","","","",47648,"","","",50693,"","",46637,"","","","",47761,"","","",45606,47920,"","","",46363,48943,"","","","","",45269,"","","",46809,"","",66017,"","",45167,"","","",43890,"","",52683,"","","","","","","",42656,45702,44395,"","","",51904,"",42780,"","","",43104,"","","","",42912,"","",43456,"","",42315,"","","","","","","","","","","",42941,"","",54377,65921,"","",45571,"",45784,"","",43872,"","","","",44800,"","","",45298,"",57407,"",44365,"","","",43663,"","","","","","","","","","","","",44035,"","","","","",43628,43638,"",44622,42473
-Fling Block,126278,74551,58951,57458,"",56133,68235,"","",54548,58900,"","",69793,"","","",55072,"","","",55784,"","","",60666,"","","","","","","","","","",68483,"",54788,69579,"","","","","","",74449,100922,"",82345,93426,"","","","","","","",53879,"","","","","","",55520,52725,"",51375,54031,"","","","","",52785,"","",54702,"","",51140,"","",63663,"","","",52715,"","","",50854,"","",48974,"","","","","","","","","","",49422,"","","","","","",50128,"","","",54170,"","",50404,"","","","",50999,"","","",81741,52816,"","","",65283,60536,"","","","","",50472,"","","",49248,"","",61903,"","",51938,"","","",58517,"","",54706,"","","","","","","",51473,49873,48080,"","","",48262,"",49894,"","","",48609,"","","","",49952,"","",48705,"","",52390,"","","","","","","","","","","",49769,"","",54722,51817,"","",48785,"",67344,"","",48582,"","","","",50450,"","","",49701,"",50850,"",67501,"","","",49649,"","","","","","","","","","","","",56739,"","","","","",50529,50594,"",50808,51088
-Catapult Block,87065,57197,58049,56242,"",83828,56957,"","",56366,56023,"","",60924,"","","",56353,"","","",54529,"","","",56155,"","","","","","","","","","",55094,"",78027,63718,"","","","","","",54532,59777,"",58505,66944,"","","","","","","",54435,"","","","","","",71600,55642,"",54562,66032,"","","","","",56719,"","",55313,"","",54324,"","",56995,"","","",57009,"","","",55899,"","",54311,"","","","","","","","","","",54841,"","","","","","",64171,"","","",56518,"","",73008,"","","","",54826,"","","",71839,56964,"","","",56525,57197,"","","","","",54153,"","","",53626,"","",57480,"","",54305,"","","",62609,"","",53265,"","","","","","","",57985,53600,56530,"","","",53548,"",56874,"","","",61344,"","","","",73920,"","",56139,"","",57744,"","","","","","","","","","","",59841,"","",55048,57390,"","",61857,"",54299,"","",58534,"","","","",58454,"","","",52845,"",59890,"",53441,"","","",53536,"","","","","","","","","","","","",52950,"","","","","",59672,58641,"",55358,53556
-Bridge Fling,71456,68350,75884,67260,"",62963,66072,"","",61690,62669,"","",83078,"","","",71702,"","","",67967,"","","",65251,"","","","","","","","","","",72459,"",63000,80799,"","","","","","",61965,60981,"",83440,73354,"","","","","","","",62590,"","","","","","",62353,62135,"",59968,65003,"","","","","",65298,"","",70147,"","",66384,"","",64888,"","","",63776,"","","",66511,"","",65248,"","","","","","","","","","",87045,"","","","","","",70040,"","","",83137,"","",64946,"","","","",65969,"","","",86056,72254,"","","",67879,71042,"","","","","",65377,"","","",66087,"","",64001,"","",70215,"","","",65394,"","",64031,"","","","","","","",63297,66795,62277,"","","",61127,"",62546,"","","",79740,"","","","",96298,"","",67441,"","",75628,"","","","","","","","","","","",64795,"","",66408,77890,"","",74579,"",62514,"","",64423,"","","","",67998,"","","",62678,"",61184,"",62353,"","","",64673,"","","","","","","","","","","","",63970,"","","","","",62240,72624,"",64151,91893
-Turret Walls,61219,78962,73757,58179,"",98914,79063,"","",83584,58356,"","",58233,"","","",57947,"","","",102850,"","","",60795,"","","","","","","","","","",91472,"",57902,58369,"","","","","","",60207,58928,"",57402,57634,"","","","","","","",58913,"","","","","","",57585,57360,"",76328,57495,"","","","","",58060,"","",56156,"","",78678,"","",56767,"","","",57551,"","","",80347,"","",56878,"","","","","","","","","","",73100,"","","","","","",55714,"","","",55962,"","",57489,"","","","",56875,"","","",157779,95096,"","","",58561,93924,"","","","","",81937,"","","",56542,"","",77440,"","",56811,"","","","","","",56408,"","","","","","","",59180,56001,56508,"","","",57937,"",79079,"","","",55687,"","","","","","","",54801,"","",57960,"","","","","","","","","","","",55106,"","",55668,57251,"","",86157,"",56374,"","",56154,"","","","",56000,"","","",55755,"",56047,"",80273,"","","",54921,"","","","","","","","","","","","",69482,"","","","","",54855,56033,"","",56311
-Turret Assassin,74419,79539,91304,78282,"",73842,56854,"","",54440,55975,"","",56488,"","","",96119,"","","",54795,"","","",58316,"","","","","","","","","","",66997,"",66515,58097,"","","","","","",157542,94938,"",59127,57365,"","","","","","","",67983,"","","","","","",70571,95664,"",69689,54717,"","","","","",60238,"","",107893,"","",74553,"","",72425,"","","",57314,"","","",71159,"","",54959,"","","","","","","","","","",112377,"","","","","","",57345,"","","",57273,"","",58560,"","","","",58385,"","","",123843,61324,"","","",56097,61735,"","","","","",57179,"","","",54861,"","",78492,"","",56176,"","","","","","",68129,"","","","","","","",54622,81763,55495,"","","",56235,"",55643,"","","",55737,"","","","","","","",87121,"","",55899,"","","","","","","","","","","",67926,"","",72161,55185,"","",55630,"",54969,"","",54952,"","","","",55494,"","","",58072,"",69033,"",55118,"","","",55409,"","","","","","","","","","","","",55860,"","","","","",63925,66753,"","",66690
{Course 3} Bridge Testing,98223,110252,166925,106407,"",130217,117122,"","",117573,100304,"","","","","","",226721,"","","",120247,"","","",111682,"","","","","","","","","","",145216,"",111186,117935,"","","","","","","",104328,"",109323,105506,"","","","","","","",95426,"","","","","","",96034,"","",115986,93540,"","","","","",119541,"","",101185,"","",99044,"","",111514,"","","",99735,"","","",96997,"","",104327,"","","","","","","","","","",97366,"","","","","","",116946,"","","",102097,"","",99234,"","","","",96432,"","","",101660,102852,"","","",121180,100983,"","","","","",109746,"","","",121114,"","",92871,"","",100738,"","","","","","",106396,"","","","","","","",101033,92439,98047,"","","",93239,"",94944,"","","",99512,"","","","","","","",96674,"","",99730,"","","","","","","","","","","",120003,"","",113656,96003,"","",140344,"",104446,"","",102189,"","","","",99282,"","","",96786,"",113017,"",93323,"","","",112811,"","","","","","","","","","","","",93910,"","","","","",97484,99024,"","",97824
-Lobby 4,30497,29194,30431,30192,"",31238,32086,"","",29596,30530,"","","","","","",30640,"","","",30604,"","","",40683,"","","","","","","","","","",30002,"",28896,30012,"","","","","","","",29643,"",30064,29297,"","","","","","","",38512,"","","","","","",31231,"","",29632,30081,"","","","","",29311,"","",29035,"","",29052,"","",29461,"","","",29769,"","","",28783,"","",28657,"","","","","","","","","","",28866,"","","","","","",30368,"","","",29371,"","",31537,"","","","",32103,"","","",29985,29517,"","","",31367,29866,"","","","","",28518,"","","",28752,"","",29153,"","",28560,"","","","","","",28934,"","","","","","","",28955,28938,28909,"","","",28379,"",28937,"","","",28866,"","","","","","","",28982,"","",28387,"","","","","","","","","","","",28570,"","",28658,29117,"","",37752,"",28780,"","",28821,"","","","",28369,"","","",29184,"",28935,"",28827,"","","",29289,"","","","","","","","","","","","",28817,"","","","","",29609,28916,"","",29553
-Coop Funnels,59200,55469,56990,55802,"",54829,53834,"","",74634,54033,"","","","","","",52412,"","","",65311,"","","",84200,"","","","","","","","","","",52458,"",49104,52416,"","","","","","","",50781,"",50919,50439,"","","","","","","",49835,"","","","","","",49638,"","",50336,75056,"","","","","",68149,"","",50166,"","",49669,"","",51954,"","","",50450,"","","",48982,"","",48808,"","","","","","","","","","",50398,"","","","","","",54174,"","","",50743,"","",54528,"","","","",52257,"","","",56115,73347,"","","",51471,57250,"","","","","",71099,"","","",120527,"","",50268,"","",53474,"","","","","","",51596,"","","","","","","",48593,49156,49158,"","","",70001,"",48906,"","","",48780,"","","","","","","",49248,"","",102373,"","","","","","","","","","","",49986,"","",57600,51648,"","",53411,"",52447,"","",48943,"","","","",54929,"","","",53760,"",50318,"",50886,"","","",49112,"","","","","","","","","","","","",49064,"","","","","",49408,72468,"","",50082
-Funnel Drill,58522,58524,56007,54052,"",53634,55248,"","",63583,53724,"","","","","","",56608,"","","",77745,"","","",54643,"","","","","","","","","","",54497,"",53161,57094,"","","","","","","",53200,"",56458,53635,"","","","","","","",66541,"","","","","","",53627,"","",57770,54360,"","","","","",54193,"","",54545,"","",53713,"","",53574,"","","",53688,"","","",57835,"","",53439,"","","","","","","","","","",53962,"","","","","","",53578,"","","",52954,"","",58077,"","","","",53722,"","","",59569,58965,"","","",54642,56584,"","","","","",52463,"","","",52318,"","",54064,"","",51872,"","","","","","",52208,"","","","","","","",55094,52676,53265,"","","",54244,"",51911,"","","",53423,"","","","","","","",54129,"","",52475,"","","","","","","","","","","",53024,"","",54859,52901,"","",52168,"",54788,"","",54205,"","","","",52264,"","","",53617,"",53440,"",54593,"","","",53399,"","","","","","","","","","","","",53795,"","","","","",53953,53832,"","",54204
-Funnel Catch,57526,42463,40707,77304,"",40250,38149,"","",75117,39725,"","","","","","",41527,"","","",40049,"","","",74848,"","","","","","","","","","",42590,"",38199,40768,"","","","","","","",39314,"",38112,41414,"","","","","","","",91817,"","","","","","",42016,"","",44064,40862,"","","","","",40810,"","",39271,"","",61024,"","",39293,"","","",41035,"","","",38050,"","",41849,"","","","","","","","","","",41596,"","","","","","",38695,"","","",41350,"","",65819,"","","","",63990,"","","",50035,71035,"","","",41130,41867,"","","","","",53251,"","","",51624,"","",39798,"","",37830,"","","","","","",37742,"","","","","","","",44892,37375,40615,"","","",52100,"",37558,"","","",49575,"","","","","","","",39998,"","",38801,"","","","","","","","","","","",37187,"","",37814,39260,"","",37297,"",41913,"","",37111,"","","","",41035,"","","",40656,"",38080,"",54651,"","","",57130,"","","","","","","","","","","","",37014,"","","","","",38304,47398,"","",39376
-Funnel Laser,49488,50131,71977,49820,"",50271,48991,"","",51074,49473,"","","","","","",49944,"","","",48373,"","","",48902,"","","","","","","","","","",48729,"",67962,51498,"","","","","","","",48165,"",48512,68251,"","","","","","","",49264,"","","","","","",48359,"","",52950,48317,"","","","","",48982,"","",49450,"","",48271,"","",57270,"","","",50656,"","","",48016,"","",47537,"","","","","","","","","","",50096,"","","","","","",47977,"","","",47293,"","",46377,"","","","",73244,"","","",57803,47336,"","","",49905,93419,"","","","","",49711,"","","",46889,"","",48320,"","",46747,"","","","","","",70626,"","","","","","","",47062,47281,47274,"","","",49387,"",47611,"","","",46489,"","","","","","","",46804,"","",49510,"","","","","","","","","","","",46580,"","",65449,46965,"","",46689,"",46995,"","",46475,"","","","",47919,"","","",66587,"",47135,"",47094,"","","",46343,"","","","","","","","","","","","",46880,"","","","","",46099,47180,"","",45158
-Coop Polarity,39472,52036,50443,37501,"",70063,38790,"","",51119,37132,"","","","","","",38464,"","","",67489,"","","",37881,"","","","","","","","","","",38432,"",52425,69286,"","","","","","","",38017,"",37896,51781,"","","","","","","",52769,"","","","","","",37200,"","",56225,39376,"","","","","",56160,"","",36992,"","",38813,"","",58031,"","","",39344,"","","",36503,"","",37274,"","","","","","","","","","",36928,"","","","","","",39269,"","","",56942,"","",37905,"","","","",59720,"","","",38790,63479,"","","",38853,39858,"","","","","",82562,"","","",37799,"","",35451,"","",36641,"","","","","","",63813,"","","","","","","",81741,39233,51083,"","","",38097,"",37889,"","","",96890,"","","","","","","",54448,"","",37312,"","","","","","","","","","","",36672,"","",37170,37134,"","",35614,"",36465,"","",52246,"","","","",49329,"","","",67087,"",46755,"",35585,"","","",35513,"","","","","","","","","","","","",52369,"","","","","",49742,52161,"","",37179
