Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms),Attempt #338's Duration (ms),Attempt #339's Duration (ms),Attempt #340's Duration (ms),Attempt #341's Duration (ms),Attempt #342's Duration (ms),Attempt #343's Duration (ms),Attempt #344's Duration (ms),Attempt #345's Duration (ms)
Carbine Rifles,"","","","","","",0,"","","","","","",0,"","","","",0,"",0,"",0,"","","","","","",0,"","","",0,"","","","","","",0,"","","","","",117889,"","","","",173158,"","","","","",140567,119183,"",136965,"","","","","","",154617,116619,"","",155804,"","",148136,"",122122,"",153781,"",150591,117811,"","","","",137097,"","",528977,"","","",114325,"","","","","","","",118411,"","","","","","","","","","","","","","","","",603405,"","","","","",152994,"","","","","",118984,"","","","","","","","","","","",112572,"","","","","","","","",137550,"","","","","",122855,"",131346,"",114957,"","","",111951,"","","","","","",135982,"","","","","","","","","","","","",111172,"","",137032,"","","","","","","","","",112370,"","","","","","","",110428,"","","","","",146612,"","","","","","","","","","","","","","","","","","",132988,"","","","","","",111675,"","","","",130473,"","","",109407,"",113468,"","","","","","",140620,"","","","","","","","",154543,"","","",116995,"","","","","",133612,"","","","","","","","",135803,"","","","","","","","",137748,131467,"","","","",111183,"","","","","","","","","",111902,"","","","","","","","","","","",121625,"",113607,"","","","","","",141758,"",141400,"",135386,"","","","","","","","",138960,131453
The Jewel Store Job,"","","","","","",637904,"","","","","","",731616,"","","","",533931,"",540096,"",505290,"","","","","","",503627,"","","",448749,"","","","","","",541658,"","","","","",326517,"","","","",319151,"","","","","","",318426,"",361245,"","","","","","",313135,323021,"","",312966,"","",320185,"",311000,"",313958,"",0,314191,"","","","",314369,"","","","","","",313459,"","","","","","","",312016,"","","","","","","","","","","","","","","","",368507,"","","","","",320354,"","","","","",314445,"","","","","","","","","","","",317535,"","","","","","","","",311060,"","","","","",316612,"","","",309963,"","","",319664,"","","","","","",310811,"","","","","","","","","","","","",309792,"","",314647,"","","","","","","","","",310850,"","","","","","","",311820,"","","","","",328947,"","","","","","","","","","","","","","","","","","",314920,"","","","","","",311571,"","","","",312262,"","","",309311,"",314716,"","","","","","",314580,"","","","","","","","",319839,"","","",313527,"","","","","",310205,"","","","","","","","",308719,"","","","","","","","",309752,317316,"","","","",307886,"","","","","","","","","",311361,"","","","","","","","","","","",331855,"",307874,"","","","","","",308897,"",306232,"",307919,"","","","","","","","",314196,305812
The Long Stretch,"","","","","","",465539,"","","","","","","","","","","",464388,"",602148,"",433207,"","","","","","",468996,"","","",395212,"","","","","","",456651,"","","","","",525549,"","","","",382465,"","","","","","",439830,"",381784,"","","","","","",397748,388285,"","",388852,"","",379591,"",394627,"",394676,"",716376,381636,"","","","",370895,"","","","","","",431447,"","","","","","","",379633,"","","","","","","","","","","","","","","","","","","","","","",426739,"","","","","",382989,"","","","","","","","","","","",389638,"","","","","","","","",388661,"","","","","",382118,"","","",370799,"","","",392172,"","","","","","",391884,"","","","","","","","","","","","",364824,"","",377459,"","","","","","","","","",383474,"","","","","","","",370395,"","","","","",377940,"","","","","","","","","","","","","","","","","","",368203,"","","","","","",376206,"","","","",371245,"","","",362675,"",370070,"","","","","","",373450,"","","","","","","","",377941,"","","",366575,"","","","","",371393,"","","","","","","","",368460,"","","","","","","","",357874,"","","","","",368664,"","","","","","","","","",408502,"","","","","","","","","","","",366903,"","","","","","","","",371783,"","","",375002,"","","","","","","","",374105,372871
Mr. Philips,"","","","","","",569324,"","","","","","","","","","","",601481,"",562493,"",542329,"","","","","","",541639,"","","",443742,"","","","","","",440721,"","","","","",438347,"","","","",442250,"","","","","","","","",439383,"","","","","","",572566,426398,"","",424321,"","",423389,"",417463,"",431674,"",413188,415775,"","","","",421295,"","","","","","",451226,"","","","","","","",421189,"","","","","","","","","","","","","","","","","","","","","","",579917,"","","","","",416686,"","","","","","","","","","","",415765,"","","","","","","","",419109,"","","","","",413685,"","","",416374,"","","",414648,"","","","","","",439388,"","","","","","","","","","","","",413551,"","",490161,"","","","","","","","","",418278,"","","","","","","",424879,"","","","","",415937,"","","","","","","","","","","","","","","","","","",467875,"","","","","","",417601,"","","","","","","","",416367,"",475394,"","","","","","",472591,"","","","","","","","","","","","",431014,"","","","","",415909,"","","","","","","","",484860,"","","","","","","","",417071,"","","","","",448462,"","","","","","","","","",433920,"","","","","","","","","","","","","","","","","","","","",417394,"","","",420678,"","","","","","","","",416337,462137
Trevor Philips Industries,"","","","","","",283545,"","","","","","","","","","","",276383,"",238085,"",222702,"","","","","","",219031,"","","",219302,"","","","","","",225302,"","","","","",206000,"","","","",204769,"","","","","","","","",224500,"","","","","","",198728,202798,"","",204239,"","",202786,"",202258,"",195216,"",189060,191175,"","","","",189916,"","","","","","",206108,"","","","","","","",191006,"","","","","","","","","","","","","","","","","","","","","","",205910,"","","","","",191087,"","","","","","","","","","","",192579,"","","","","","","","",199473,"","","","","",189833,"","","",190306,"","","",196039,"","","","","","",196595,"","","","","","","","","","","","",197213,"","",187777,"","","","","","","","","",191545,"","","","","","","",196125,"","","","","",187913,"","","","","","","","","","","","","","","","","","",191478,"","","","","","",0,"","","","","","","","",196102,"",196059,"","","","","","",199628,"","","","","","","","","","","","",189907,"","","","","",188083,"","","","","","","","",188549,"","","","","","","","",187228,"","","","","",191217,"","","","","","","","","",187005,"","","","","","","","","","","","","","","","","","","","",207805,"","","",194122,"","","","","","","","",199149,206911
Nervous Ron,"","","",8286210,"","",865332,"","","","","","","","","","","",713979,"",743467,"",698921,"","","","","","",671841,"","","",677097,"","","","","","",670150,"","","","","",769499,"","","","",666301,"","","","","","","","",715795,"","","","","","",625157,642778,"","",619404,"","",677565,"",639333,"",634628,"",613170,613762,"","","","",626580,"","","","","","",617982,"","","","","","","",613607,"","","","","","","","","","","","","","","","","","","","","","",625562,"","","","","",620431,"","","","","","","","","","","",627737,"","","","","","","","",608808,"","","","","",620392,"","","",624492,"","","",623876,"","","","","","",613227,"","","","","","","","","","","","",619208,"","",618746,"","","","","","","","","",606731,"","","","","","","",608591,"","","","","",607481,"","","","","","","","","","","","","","","","","","",603621,"","","","","","",794369,"","","","","","","","",618272,"",599982,"","","","","","",601069,"","","","","","","","","","","","",607520,"","","","","",588761,"","","","","","","","",586222,"","","","","","","","",603633,"","","","","",594883,"","","","","","","","","",592850,"","","","","","","","","","","","","","","","","","","","",608036,"","","",600096,"","","","","","","","",600965,602600
Crystal Maze,"","","","","","",347629,"","","","","","","","","","","",303585,"",297711,"",240952,"","","","","","",265399,"","","",219065,"","","","","","",302125,"","","","","",224426,"","","","",212807,"","","","","","","","",221372,"","","","","","",225508,232801,"","",220889,"","",199987,"",193817,"",228531,"",191582,209589,"","","","",194385,"","","","","","",192656,"","","","","","","",207856,"","","","","","","","","","","","","","","","","","","","","","",192290,"","","","","",200478,"","","","","","","","","","","",193804,"","","","","","","","",198290,"","","","","",192453,"","","",199094,"","","",219187,"","","","","","",194804,"","","","","","","","","","","","",189167,"","",196176,"","","","","","","","","",197346,"","","","","","","",198983,"","","","","",213521,"","","","","","","","","","","","","","","","","","",212672,"","","","","","",199798,"","","","","","","","",192723,"",196526,"","","","","","",190446,"","","","","","","","","","","","",195409,"","","","","",195265,"","","","","","","","",207474,"","","","","","","","",192134,"","","","","",202934,"","","","","","","","","",193769,"","","","","","","","","","","","","","","","","","","","",206202,"","","",193522,"","","","","","","","",196920,189769
Friends Reunited,"","","",0,"","",486823,"","","","","","","","","","","",448956,"",440881,"",438794,"","","","","","",472986,"","","",390808,"","","","","","",403611,"","","","","",372989,"","","","",387847,"","","","","","","","",370593,"","","","","","",357674,363838,"","",362233,"","",353780,"",362419,"",367938,"",347430,359606,"","","","",375233,"","","","","","",352467,"","","","","","","",350844,"","","","","","","","","","","","","","","","","","","","","","",350603,"","","","","",359315,"","","","","","","","","","","",355250,"","","","","","","","",355588,"","","","","",350959,"","","",357676,"","","",364061,"","","","","","",351706,"","","","","","","","","","","","",345154,"","",350678,"","","","","","","","","",360692,"","","","","","","",353043,"","","","","",345820,"","","","","","","","","","","","","","","","","","",347230,"","","","","","",364402,"","","","","","","","",340253,"",344020,"","","","","","",344498,"","","","","","","","","","","","",357905,"","","","","",357727,"","","","","","","","",342360,"","","","","","","","",347690,"","","","","",358986,"","","","","","","","","",349636,"","","","","","","","","","","","","","","","","","","","",357996,"","","",345195,"","","","","","","","",346374,358726
Fame or Shame,"","","",1509251,"","",344733,"","","","","","","","","","","",474625,"",317796,"",365374,"","","","","","",301017,"","","",305994,"","","","","","",290462,"","","","","",292912,"","","","",289584,"","","","","","","","",293050,"","","","","","",281286,278901,"","",282387,"","",280773,"",277856,"",293104,"","",281438,"","","","",282824,"","","","","","",277150,"","","","","","","",292764,"","","","","","","","","","","","","","","","","","","","","","",286085,"","","","","",281348,"","","","","","","","","","","",279779,"","","","","","","","",276103,"","","","","",277460,"","","",277801,"","","",282546,"","","","","","",276502,"","","","","","","","","","","","",275325,"","",271545,"","","","","","","","","",283130,"","","","","","","",278766,"","","","","",281977,"","","","","","","","","","","","","","","","","","",277352,"","","","","","",273253,"","","","","","","","",275544,"",276965,"","","","","","",274738,"","","","","","","","","","","","",278808,"","","","","",271572,"","","","","","","","",287318,"","","","","","","","",274066,"","","","","",280640,"","","","","","","","","",278275,"","","","","","","","","","","","","","","","","","","","",285903,"","","",273368,"","","","","","","","",271878,275931
Dead Man Walking,"","","",498353,"","",475560,"","","","","","","","","","","",429362,"",406997,"",378411,"","","","","","",376278,"","","",329353,"","","","","","",357099,"","","","","",350825,"","","","",344063,"","","","","","","","",320711,"","","","","","",324637,412339,"","",328540,"","",338228,"",287873,"",369793,"","",311975,"","","","",300666,"","","","","","",284727,"","","","","","","",316461,"","","","","","","","","","","","","","","","","","","","","","",321763,"","","","","",287348,"","","","","","","","","","","",316552,"","","","","","","","",307946,"","","","","",291563,"","","",423261,"","","",334411,"","","","","","",345500,"","","","","","","","","","","","",312112,"","",286400,"","","","","","","","","",298563,"","","","","","","",296105,"","","","","",293726,"","","","","","","","","","","","","","","","","","",293165,"","","","","","",319544,"","","","","","","","",292414,"",303970,"","","","","","",295414,"","","","","","","","","","","","",273246,"","","","","",298330,"","","","","","","","",300006,"","","","","","","","",356818,"","","","","",285364,"","","","","","","","","",314075,"","","","","","","","","","","","","","","","","","","","",298966,"","","",361784,"","","","","","","","",285240,294457
Three's Company,"","","",527438,"","",487513,"","","","","","","","","","","",466632,"",579339,"",465025,"","","","","","",441389,"","","",448147,"","","","","","",452428,"","","","","",438975,"","","","",422747,"","","","","","","","",417879,"","","","","","",439002,444868,"","",416653,"","",418766,"",415924,"",410814,"","",416244,"","","","",415223,"","","","","","",421405,"","","","","","","",401297,"","","","","","","","","","","","","","","","","","","","","","",415961,"","","","","",420394,"","","","","","","","","","","",409298,"","","","","","","","",408384,"","","","","",404851,"","","",395423,"","","",399784,"","","","","","",409144,"","","","","","","","","","","","",402767,"","",404117,"","","","","","","","","",398494,"","","","","","","",401925,"","","","","",403293,"","","","","","","","","","","","","","","","","","",400769,"","","","","","",412129,"","","","","","","","",399733,"",406620,"","","","","","",0,"","","","","","","","","","","","",394161,"","","","","",396927,"","","","","","","","",408808,"","","","","","","","",400357,"","","","","",414092,"","","","","","","","","",434237,"","","","","","","","","","","","","","","","","","","","",403266,"","","",413234,"","","","","","","","",404457,405293
Hood Safari,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",297409,319760,"","",336990,"","",296128,"",304584,"",291726,"","",294044,"","","","",298137,"","","","","","",295082,"","","","","","","",290642,"","","","","","","","","","","","","","","","","","","","","","",293341,"","","","","",293438,"","","","","","","","","","","",298416,"","","","","","","","",303599,"","","","","",323030,"","","",301075,"","","",306250,"","","","","","",337390,"","","","","","","","","","","","",0,"","",287405,"","","","","","","","","",0,"","","","","","","",306040,"","","","","",297335,"","","","","","","","","","","","","","","","","","",312741,"","","","","","",300583,"","","","","","","","",0,"",302665,"","","","","","",702212,"","","","","","","","","","","","",294373,"","","","","",291957,"","","","","","","","",303206,"","","","","","","","",299311,"","","","","",299338,"","","","","","","","","",295942,"","","","","","","","","","","","","","","","","","","","",313383,"","","",293198,"","","","","","","","",333609,297004
Scouting the Port,"","","",1132770,"","",979913,"","","","","","","","","","","",0,"",1024344,"",899466,"","","","","","",930426,"","","",1007385,"","","","","","",903403,"","","","","",882001,"","","","",844968,"","","","","","","","",857805,"","","","","","",817320,826226,"","",848139,"","",928044,"",813387,"",858064,"","",823768,"","","","",809619,"","","","","","",917854,"","","","","","","",815019,"","","","","","","","","","","","","","","","","","","","","","",827013,"","","","","",813301,"","","","","","","","","","","",815052,"","","","","","","","","","","","","","",807257,"","","",808122,"","","",817575,"","","","","","",797975,"","","","","","","","","","","","",1109393,"","",822872,"","","","","","","","","",1102385,"","","","","","","",818350,"","","","","",808269,"","","","","","","","","","","","","","","","","","",792170,"","","","","","",799247,"","","","","","","","",1125751,"",786282,"","","","","","",806725,"","","","","","","","","","","","",785278,"","","","","",784369,"","","","","","","","","","","","","","","","","",801861,"","","","","",816962,"","","","","","","","","",797471,"","","","","","","","","","","","","","","","","","","","",792037,"","","",790627,"","","","","","","","",778566,828719
Did Somebody Say Yoga,"","","",732555,"","",0,"","","","","","","","","","","",0,"",504629,"",483972,"","","","","","",466179,"","","",473364,"","","","","","",488123,"","","","","",492309,"","","","",528058,"","","","","","","","",597278,"","","","","","",545359,444090,"","",442427,"","",452359,"",471391,"",534956,"","",563694,"","","","",454909,"","","","","","",531576,"","","","","","","",462076,"","","","","","","","","","","","","","","","","","","","","","",451800,"","","","","",467930,"","","","","","","","","","","",448730,"","","","","","","","","","","","","","",513274,"","","",441786,"","","",524246,"","","","","","",443582,"","","","","","","","","","","","",443071,"","",482042,"","","","","","","","","",529634,"","","","","","","",434367,"","","","","",539948,"","","","","","","","","","","","","","","","","","",442912,"","","","","","",468706,"","","","","","","","",449205,"",452294,"","","","","","",466152,"","","","","","","","","","","","",447440,"","","","","",459903,"","","","","","","","","","","","","","","","","",521134,"","","","","",439426,"","","","","","","","","",453507,"","","","","","","","","","","","","","","","","","","","",453736,"","","",454845,"","","","","","","","",443473,460021
By the Book,"","","",1404259,"","",0,"","","","","","","","","","","",0,"",348089,"",311998,"","","","","","",297443,"","","",280819,"","","","","","",309343,"","","","","",287756,"","","","",292159,"","","","","","","","",304782,"","","","","","",267046,272383,"","",273449,"","",278156,"",269914,"",288150,"","",265469,"","","","",264821,"","","","","","",269270,"","","","","","","",278713,"","","","","","","","","","","","","","","","","","","","","","",265115,"","","","","",274790,"","","","","","","","","","","",282831,"","","","","","","","","","","","","","",278931,"","","",267213,"","","",279321,"","","","","","",264321,"","","","","","","","","","","","",269196,"","",272901,"","","","","","","","","",280177,"","","","","","","",267113,"","","","","",276883,"","","","","","","","","","","","","","","","","","",263546,"","","","","","",262096,"","","","","","","","",273172,"",263356,"","","","","","",273960,"","","","","","","","","","","","",264595,"","","","","",275973,"","","","","","","","","","","","","","","","","",280763,"","","","","",266269,"","","","","","","","","",279991,"","","","","","","","","","","","","","","","","","","","",268305,"","","",270180,"","","","","","","","",261411,260945
MiniSub,"","","",500372,"","",1566330,"","","","","","","","","","","",2537608,"",437819,"",419328,"","","","","","",449140,"","","",487491,"","","","","","",446061,"","","","","",426170,"","","","",462821,"","","","","","","","",402370,"","","","","","",397603,414106,"","",393164,"","",388781,"",401336,"",396540,"","",406571,"","","","",418876,"","","","","","",447909,"","","","","","","",396489,"","","","","","","","","","","","","","","","","","","","","","",430847,"","","","","",433258,"","","","","","","","","","","",400712,"","","","","","","","","","","","","","",479422,"","","",396931,"","","",398302,"","","","","","",402710,"","","","","","","","","","","","",418507,"","",396394,"","","","","","","","","",438736,"","","","","","","",392263,"","","","","",433854,"","","","","","","","","","","","","","","","","","",419146,"","","","","","",392142,"","","","","","","","",463823,"",481998,"","","","","","",392290,"","","","","","","","","","","","",397939,"","","","","",398536,"","","","","","","","","","","","","","","","","",499891,"","","","","",398033,"","","","","","","","","",445877,"","","","","","","","","","","","","","","","","","","","",398924,"","","",453737,"","","","","","","","",424177,385859
Blitz Play,"","","",2654850,"","",2046379,"","","","","","","","","","","",0,"",1736516,"",1914779,"","","","","","",1619353,"","","",1561984,"","","","","","",1665697,"","","","","",1602289,"","","","",1616464,"","","","","","","","",1593884,"","","","","","",1597917,1551737,"","",1742680,"","",1432615,"",1537629,"","","","",1531527,"","","","",1498939,"","","","","","","","","","","","","","",1379467,"","","","","","","","","","","","","","","","","","","","","","",1495138,"","","","","",1593133,"","","","","","","","","","","",1427810,"","","","","","","","","","","","","","",1390274,"","","","","","","",1369587,"","","","","","","","","","","","","","","","","","","",1487448,"","",1473758,"","","","","","","","","",1415518,"","","","","","","",1354846,"","","","","","","","","","","","","","","","","","","","","","","","",1360640,"","","","","","",1498223,"","","","","","","","",1467142,"",1443522,"","","","","","",1468475,"","","","","","","","","","","","",1435584,"","","","","","","","","","","","","","","","","","","","","","","",1439456,"","","","","",1362604,"","","","","","","","","",1388958,"","","","","","","","","","","","","","","","","","","","",1501896,"","","",1352225,"","","","","","","","",1406418,1358585
I Fought the Law,"","","",2620476,"","",693217,"","","","","","","","","","","",2269240,"",673881,"",641013,"","","","","","",633107,"","","",641337,"","","","","","",666617,"","","","","",626905,"","","","",625571,"","","","","","","","",634805,"","","","","","",632674,646044,"","",638321,"","",631092,"",617129,"","","","",672637,"","","","",620197,"","","","","","","","","","","","","","",612154,"","","","","","","","","","","","","","","","","","","","","","",609818,"","","","","",608551,"","","","","","","","","","","",629540,"","","","","","","","","","","","","","",614809,"","","","","","","",617405,"","","","","","","","","","","","","","","","","","","",613354,"","","","","","","","","","","","",601226,"","","","","","","",602498,"","","","","","","","","","","","","","","","","","","","","","","","",615168,"","","","","","",615268,"","","","","","","","",604952,"",600084,"","","","","","","","","","","","","","","","","","","",615127,"","","","","","","","","","","","","","","","","","","","","","","",608691,"","","","","",599671,"","","","","","","","","",614596,"","","","","","","","","","","","","","","","","","","","",593778,"","","",598623,"","","","","","","","",634297,589749
