Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms),Attempt #338's Duration (ms),Attempt #339's Duration (ms),Attempt #340's Duration (ms),Attempt #341's Duration (ms),Attempt #342's Duration (ms),Attempt #343's Duration (ms),Attempt #344's Duration (ms),Attempt #345's Duration (ms),Attempt #346's Duration (ms)
S2 Grey,"",62001,"","",52671,52584,"","","","",52360,59640,"","",52503,"",52488,"","","","","","",52240,"",52409,"","","",52504,"","","",52716,"",52641,"","",52688,"",53088,"","","","",52911,"","","","","","",52544,"",52438,"","","","","","",52241,"","","",52632,55009,"","","",52334,"","","","","","",52432,52415,"","",52240,52032,52240,"","","","","","",52208,"","","","",53160,52265,"","","","","","",52000,52209,"","",52608,52153,52712,"",52392,52773,"","","",52168,"","","","","","","","",51777,52286,"",52312,"",51938,"",52160,"","","","",51967,52049,"",52240,"",51897,52328,51904,51921,51975,"","","",51832,"","",51968,"",51856,53101,52655,"","","",51930,52178,52128,"","","","","","","",51832,"","","",51912,"","",51992,51848,52024,"","","","","","","","","","",52111,"","","","",51784,"","",51951,"","","","",52080,"","","","","","","","","","","","",52191,52008,"","","","","","","","","","","",52103,"","","","","","","",52047,51728,"","","","","","","","",51890,51872,"",52024,"",53386,51999,52047,52072,"",51832,"",52120,52022,"","",52165,"",52136,"",51928,51840,51735,"","",52095,"","",51888,51735,"","","","","","","","","","","","","",51848,"","","",51897,51755,51968,"","",51977,"","","","","","","",52016,"","",52056,51819,51776,"",52207,52072,"","",51968,"","","","","","",51996,"","",51920,"","","","","",51809,"","",51919,"","",51840,"",51801,"",51863
W3 Red,"",91356,"","",87332,88273,"","","","","",90555,"","",87488,"",92000,"","","","","","",86176,"",86807,"","","",94902,"","","",90531,"",88424,"","",108912,"",113303,"","","","",85257,"","","","","","",87640,"",91440,"","","","","","",84311,"","","",83479,112088,"","","",85328,"","","","","","",85289,83896,"","",83216,,84161,"","","","","","",89160,"","","","",83264,83408,"","","","","","",105785,86264,"","",86041,83231,83385,"",83464,83257,"","","",87527,"","","","","","","","",83764,84832,"",82657,"",82447,"",83017,"","","","","",82055,"",83096,"",82760,83008,83844,82914,82560,"","","",84320,"","",84176,"",84313,81764,82594,"","","",85214,83613,82432,"","","","","","","",82800,"","","",82592,"","",82848,83568,83017,"","","","","","","","","","",82488,"","","","",83649,"","",82609,"","","","",83681,"","","","","","","","","","","","",83464,93491,"","","","","","","","","","","",83001,"","","","","","","","",83264,"","","","","","","","",82870,83392,"",82527,"",82854,82694,82864,82233,"",108088,"",82408,82545,"","",82281,"",82824,"",81616,82496,83588,"","",82579,"","",81376,107880,"","","","","","","","","","","","","",82017,"","","",82343,82566,81520,"","",81408,"","","","","","","",85607,"","",82569,81510,81944,"",83544,84243,"","",82065,"","","","","","","","","",82064,"","","","","",83058,"","",84320,"","",81679,"",82959,"",82377
N3 Green,"",158028,"","",132965,"","","","","","",130577,"","",180889,"",140744,"","","","","","",135680,"",150840,"","","",125041,"","","",139120,"","","","",131497,"",114267,"","","","",128526,"","","","","","",146168,"",118560,"","","","","","",176584,"","","",166881,124647,"","","",154041,"","","","","","","",129311,"","",130424,,120615,"","","","","","",145930,"","","","",116120,128310,"","","","","","",111144,"","","","",111160,112864,"","",111408,"","","",119835,"","","","","","","","",132580,132776,"","","",120528,"",109959,"","","","","",132089,"",119289,"",129184,150280,"",109037,125313,"","","",123912,"","",130304,"",124879,"",126824,"","","",109048,172873,122064,"","","","","","","",120415,"","","",160849,"","",132384,133896,130072,"","","","","","","","","","",116896,"","","","",126456,"","",129168,"","","","","","","","","","","","","","","","","",147016,122813,"","","","","","","","","","","",112208,"","","","","","","","",109240,"","","","","","","","",122567,161976,"",109240,"",168426,127131,130930,133966,"",124928,"",124280,124217,"","",130809,"","","",122144,113904,108420,"","","","","",121199,125713,"","","","","","","","","","","","","","","","","",120472,127063,147704,"","",125176,"","","","","","","",123929,"","",118569,120972,"","",123370,121086,"","",124600,"","","","","","","","","",125984,"","","","","",128949,"","",119015,"","",122112,"","","",122753
S3 Grey,"",186841,"","",145264,"","","","","","",146581,"","",149783,"",144496,"","","","","","",142320,"",146999,"","","",142207,"","","",135993,"","","","",132898,"",142149,"","","","",132136,"","","","","","",131336,"",146561,"","","","","","",131827,"","","",132320,133440,"","","",136584,"","","","","","","",132408,"","",129656,370161,132592,"","","","","","",133301,"","","","",130440,128913,"","","","","","",132928,"","","","",128680,138711,"","",131547,"","","",131342,"","","","","","","","",136297,140929,"","","",130144,"",128496,"","","","","",127367,"",127624,"",135888,"","",134096,130943,"","","",127049,"","",128728,"",128321,"",126329,"","","",127594,135575,126417,"","","","","","","",130520,"","","",127824,"","",128752,127432,125768,"","","","","","","","","","",127024,"","","","",129737,"","",126880,"","","","","","","","","","","","","","","","","",129912,136568,"","","","","","","","","","","",126688,"","","","","","","","",125385,"","","","","","","","","",143409,"",134656,"",,,129614,127969,"",126593,"",126336,127136,"","",129294,"","","",125839,125600,131711,"","","","","",131112,144032,"","","","","","","","","","","","","","","","","",125649,124433,"","","",125122,"","","","","","","",126169,"","",126239,127948,"","",127352,128912,"","",125568,"","","","","","","","","",131888,"","","","","",126224,"","",128744,"","",125824,"","","",129863
W3 Green,"",215625,"","",245960,"","","","","","",158264,"","","","",143392,"","","","","","","","",141273,"","","",186103,"","","",151575,"","","","",133930,"",154200,"","","","",139776,"","","","","","",140663,"",150231,"","","","","","",156805,"","","",153360,145280,"","","",138111,"","","","","","","",134432,"","",146360,135007,153336,"","","","","","",133584,"","","","",132875,131544,"","","","","","",129840,"","","","",138120,176192,"","",143012,"","","",133223,"","","","","","","","","",127946,"","","","","",135832,"","","","","",142409,"","","",140144,"","",128874,135064,"","","",132471,"","",130152,"",151192,"",127984,"","","","",318345,138991,"","","","","","","",132625,"","","",133880,"","","",131833,129007,"","","","","","","","","","",138536,"","","","",132184,"","","","","","","","","","","","","","","","","","","","","",145753,"","","","","","","","","","","",144808,"","","","","","","","",136079,"","","","","","","","","",237248,"",131448,"",263422,257334,131344,126224,"",128727,"",141809,127696,"","",155216,"","","",134608,126088,261166,"","","","","",133276,140617,"","","","","","","","","","","","","","","","","",125096,147832,"","","",127662,"","","","","","","","","","","",130585,"","",127232,167024,"","",126576,"","","","","","","","","",202736,"","","","","","","","",128808,"","","","","","",128440
E1 Grey,"",75200,"","",72737,"","","","","","",67368,"","","","",68760,"","","","","","","","",67911,"","","",68569,"","","",66995,"","","","",66896,"",65727,"","","","",66303,"","","","","","",66352,"",67696,"","","","","","",66378,"","","",65775,65504,"","","",65920,"","","","","","","",71495,"","",67368,69489,66163,"","","","","","",64464,"","","","",88765,66632,"","","","","","",65087,"","","","",65400,64416,"","",63920,"","","",65119,"","","","","","","","","",64013,"","","","","",65041,"","","","","",63657,"","","",64416,"","",63743,64272,"","","",63948,"","",64087,"",63936,"",64311,"","","","","",63785,"","","","","","","",63681,"","","",63520,"","","",63726,66185,"","","","","","","","","","",63552,"","","","",63855,"","","","","","","","","","","","","","","","","","","","","",63544,"","","","","","","","","","","",63696,"","","","","","","","",63480,"","","","","","","","","",63385,"",63336,"",75568,63577,82329,63040,"",63216,"",63248,63064,"","","","","","",63032,62944,63068,"","","","","",62652,62799,"","","","","","","","","","","","","","","","","",62904,63368,"","","",63028,"","","","","","","","","","","",81623,"","",63009,63848,"","",63057,"","","","","","","","","",63192,"","","","","","","","",62952,"","","","","","",63351
S1 Green,"",145248,"","",101704,"","","","","","",91920,"","","","",91104,"","","","","","","","",96721,"","","",92776,"","","",116573,"","","","",90120,"",106443,"","","","",108388,"","","","","","",100064,"",88840,"","","","","","",89062,"","","",88289,140591,"","","",97640,"","","","","","","",95408,"","",88288,98952,91101,"","","","","","",86856,"","","","",88576,87471,"","","","","","",94271,"","","","",87527,88136,"","",98624,"","","",97152,"","","","","","","","","",86408,"","","","","",86832,"","","","","",87248,"","","",88527,"","",86807,85992,"","","",86102,"","",86985,"",86865,"",104753,"","","","","",87048,"","","","","","","",87303,"","","",86232,"","","",87021,"","","","","","","","","","","",86377,"","","","",86992,"","","","","","","","","","","","","","","","","","","","","",86880,"","","","","","","","","","","",86521,"","","","","","","","",86392,"","","","","","","","","",99158,"",86783,"",95033,90936,85639,86144,"",86585,"",85688,86672,"","","","","","",86241,95264,86973,"","","","","",86056,85968,"","","","","","","","","","","","","","","","","",86416,86137,"","","",107013,"","","","","","","","","","","",86073,"","",85887,87038,"","",86271,"","","","","","","","","",86184,"","","","","","","","",85939,"","","","","","",86401
N2 Red,"",175040,"","",156208,"","","","","","",164144,"","","","",105031,"","","","","","","","",112432,"","","",115495,"","","",97863,"","","","",98920,"",102892,"","","","",107604,"","","","","","",102783,"",98279,"","","","","","",100624,"","","",100247,"","","","",99536,"","","","","","","",108670,"","",98959,97152,95544,"","","","","","",94800,"","","","",98503,98633,"","","","","","",98592,"","","","",96312,97983,"","",96000,"","","",95914,"","","","","","","","","",98223,"","","","","",96088,"","","","","",94536,"","","",100352,"","",94993,103672,"","","",96000,"","",95911,"",111584,"",95104,"","","","","",97080,"","","","","","","",104608,"","","",96472,"","","",95829,"","","","","","","","","","","",97127,"","","","",95247,"","","","","","","","","","","","","","","","","","","","","",104312,"","","","","","","","","","","",93775,"","","","","","","","",96728,"","","","","","","","","",105864,"",93594,"",109215,105512,96688,107872,"",110712,"",95079,94624,"","","","","","",94479,94912,94423,"","","","","",95808,94825,"","","","","","","","","","","","","","","","","",94072,97321,"","","",93527,"","","","","","","","","","","",94032,"","",96729,96675,"","",92433,"","","","","","","","","",93928,"","","","","","","","",93725,"","","","","","",93247
E2 Grey,"",68186,"","",67344,"","","","","","",79480,"","","","",61104,"","","","","","","","",61391,"","","",61008,"","","",59616,"","","","",59504,"",58031,"","","","",67128,"","","","","","",59634,"",58824,"","","","","","",59713,"","","",58536,"","","","",68025,"","","","","","","",56920,"","",57833,66680,57312,"","","","","","",56617,"","","","",67096,59072,"","","","","","",55744,"","","","",59136,65497,"","",56442,"","","",60078,"","","","","","","","","",59328,"","","","","",57280,"","","","","",56664,"","","","","","",56128,70169,"","","",66760,"","","","",57960,"",59960,"","","","","",56104,"","","","","","","",55568,"","","",57329,"","","",55744,"","","","","","","","","","","",75776,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55081,"","","","","","","","",58712,"","","","","","","","","",57328,"",56388,"",56921,67336,55024,54391,"",55040,"",55057,56680,"","","","","","",55119,54560,54369,"","","","","",54648,55912,"","","","","","","","","","","","","","","","","",54768,54855,"","","",57136,"","","","","","","","","","","",55682,"","",56088,77072,"","",55656,"","","","","","","","","",58232,"","","","","","","","",65096,"","","","","","",57048
W4 Red,"",222351,"","",217552,"","","","","","",187665,"","","","",188200,"","","","","","","","",187488,"","","",185832,"","","",174543,"","","","",177780,"",170248,"","","","",182536,"","","","","","",176478,"",185585,"","","","","","",172543,"","","",175928,"","","","",167999,"","","","","","","",173072,"","",166456,180264,173384,"","","","","","",184056,"","","","",171521,182616,"","","","","","",174616,"","","","",172344,171776,"","",171654,"","","",175608,"","","","","","","","","",178209,"","","","","",186009,"","","","","",169456,"","","","","","",169675,172072,"","","",169721,"","","","",169849,"",168441,"","","","","",171176,"","","","","","","",167560,"","","",172128,"","","",168024,"","","","","","","","","","","",167554,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171816,"","","","","","","","",167656,"","","","","","","","","",177824,"",179946,"",171768,170672,170640,165160,"",165368,"",167672,195064,"","","","","","",166259,210200,169607,"","","","","",176360,167416,"","","","","","","","","","","","","","","","","",182217,165448,"","","",167137,"","","","","","","","","","","",169974,"","",166937,175649,"","",164680,"","","","","","","","","",181192,"","","","","","","","",171176,"","","","","","",163921
N4 Grey,"",84800,"","",86232,"","","","","","",80776,"","","","",91850,"","","","","","","","",74464,"","","",74969,"","","",80239,"","","","",76595,"",75136,"","","","",81496,"","","","","","",78056,"",77280,"","","","","","",75472,"","","",74728,"","","","",77072,"","","","","","","",81800,"","",74880,87304,73104,"","","","","","",81368,"","","","",76176,76752,"","","","","","",78144,"","","","",78488,73368,"","",76521,"","","",73179,"","","","","","","","","",73816,"","","","","",73777,"","","","","",73768,"","","","","","",74702,74120,"","","",73992,"","","","",86760,"",73801,"","","","","",75204,"","","","","","","",73482,"","","",83600,"","","",76640,"","","","","","","","","","","",74039,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76664,"","","","","","","","",73295,"","","","","","","","","",74024,"",73049,"",73504,73825,74456,73913,"",75936,"",86288,76180,"","","","","","",73061,72624,76137,"","","","","",72834,74064,"","","","","","","","","","","","","","","","","",76160,75120,"","","",74832,"","","","","","","","","","","",73033,"","",75999,78688,"","",74503,"","","","","","","","","",79696,"","","","","","","","",73024,"","","","","","",102048
N5 Grey,"",61848,"","",58233,"","","","","","",59704,"","","","",59991,"","","","","","","","",57569,"","","",57959,"","","",57844,"","","","",57832,"",55272,"","","","",56736,"","","","","","",59960,"",56319,"","","","","","",57143,"","","",57775,"","","","",54496,"","","","","","","",56496,"","",56296,54760,54576,"","","","","","",54385,"","","","",54191,54264,"","","","","","",57480,"","","","",54728,57127,"","",58263,"","","",55630,"","","","","","","","","",58370,"","","","","",56695,"","","","","",58232,"","","","","","",55360,54473,"","","",58488,"","","","",56432,"",54527,"","","","","",59686,"","","","","","","",56102,"","","",55199,"","","",56432,"","","","","","","","","","","",53888,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55536,"","","","","","","","",55728,"","","","","","","","","",56105,"",54983,"",54956,56558,55024,57208,"",54632,"",55992,56461,"","","","","","",57067,63297,54184,"","","","","",55782,59473,"","","","","","","","","","","","","","","","","","",56332,"","","",54135,"","","","","","","","","","","",54464,"","",56769,53888,"","",56057,"","","","","","","","","",55177,"","","","","","","","",55888,"","","","","","",54048
S4 Grey,"",95049,"","",90039,"","","","","","",97134,"","","","",97918,"","","","","","","","",90919,"","","",92351,"","","",91357,"","","","",81087,"",81736,"","","","",85904,"","","","","","",81129,"",80504,"","","","","","",78200,"","","",79687,"","","","",83067,"","","","","","","",83128,"","",79144,81248,77066,"","","","","","",78025,"","","","",78944,73505,"","","","","","",81152,"","","","",75144,73785,"","",77937,"","","",76792,"","","","","","","","","",93256,"","","","","",80288,"","","","","",74537,"","","","","","",73224,86418,"","","",85608,"","","","",73808,"",76512,"","","","","",85887,"","","","","","","",90721,"","","",102408,"","","",77608,"","","","","","","","","","","",85529,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76616,"","","","","","","","",76808,"","","","","","","","","",77607,"",76264,"",75291,93691,81551,74031,"",72912,"",85624,74800,"","","","","","",72909,72576,84000,"","","","","",73545,83336,"","","","","","","","","","","","","","","","","","",74212,"","","",80826,"","","","","","","","","","","",82880,"","",75911,73288,"","",73248,"","","","","","","","","",76911,"","","","","","","","",74280,"","","","","","",74672
N5 Red,"",201616,"","",173591,"","","","","","",158329,"","","","",153529,"","","","","","","","",350408,"","","",136221,"","","",727630,"","","","",143672,"",223351,"","","","",245383,"","","","","","",,"",146776,"","","","","","","","","","","","","","","",153509,"","","","","","","",124480,"","",144282,128300,123542,"","","","","","",216646,"","","","",191769,197664,"","","","","","","","","","","",129038,258728,"","",148784,"","","","","","","","","","","","","",119575,"","","","","",119984,"","","","","",184840,"","","","","","",123592,"","","","",151328,"","","","",130824,"",114657,"","","","","","","","","","","","","","","","","",119041,"","","","","","","","","","","","","","","",134759,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247944,"","","","","","","","",116344,"","","","","","","","","",168113,"",131673,"",181704,116678,129306,164992,"",115616,"",127913,125512,"","","","","","",123296,165254,132112,"","","","","",121216,122528,"","","","","","","","","","","","","","","","","","",120425,"","","",120055,"","","","","","","","","","","","","","",114872,115220,"","",154531,"","","","","","","","","",116512,"","","","","","","","",115288,"","","","","","",113576
W2 Blue,"",150000,"","",137600,"","","","","","",140152,"","","","",163840,"","","","","","","","",137808,"","","",143139,"","","",149728,"","","","",139360,"",140751,"","","","","","","","","","","",297615,"",123465,"","","","","","","","","","","","","","","",125308,"","","","","","","",126984,"","",130389,130515,126696,"","","","","","",123304,"","","","",121160,131396,"","","","","","","","","","","",121793,139488,"","","","","","","","","","","","","","","","",147871,"","","","","",124001,"","","","","",132592,"","","","","","",127096,"","","","",131800,"","","","",124928,"",121440,"","","","","","","","","","","","","","","","","",145111,"","","","","","","","","","","","","","","",119896,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120632,"","","","","","","","","",123583,"",124368,"",126345,119856,119070,119697,"",115512,"",133880,118448,"","","","","","",135160,118664,114521,"","","","","",118847,120232,"","","","","","","","","","","","","","","","","","",115168,"","","",116233,"","","","","","","","","","","","","","",122313,119573,"","",115246,"","","","","","","","","",121904,"","","","","","","","",124760,"","","","","","",119832
S4 Red,"",82856,"","",97881,"","","","","","",94793,"","","","",124776,"","","","","","","","",71899,"","","",77503,"","","",99399,"","","","",76441,"",75913,"","","","","","","","","","","",73832,"",66798,"","","","","","","","","","","","","","","",142212,"","","","","","","",69688,"","",67856,87736,62065,"","","","","","",89304,"","","","",68392,62002,"","","","","","","","","","","",62400,69728,"","","","","","","","","","","","","","","","",68705,"","","","","",62735,"","","","","",84736,"","","","","","",64087,"","","","",62841,"","","","",61560,"",62015,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75194,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61400,"","","","","","","","","",,"",60295,"",70864,65328,60384,64616,"",58888,"",61258,65488,"","","","","","",62192,68400,61281,"","","","","",60041,59561,"","","","","","","","","","","","","","","","","","",67800,"","","",62240,"","","","","","","","","","","","","","",63415,83288,"","",63360,"","","","","","","","","",64888,"","","","","","","","",58498,"","","","","","",60330
