Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms)
Happy Fun Time :),"","",122583,"","","","","",151959,"","","","","",102275,"","",127151,121205,"",118232,"","",122193,"","","",114321,120478,"","",327642,113579,"","","","","","","","","","","","","","","","",104708,"","",105996,"","","","","","","",143697,"",99583,"","","","",87232,"",107467,"","","",121371,"","","",101613,102174,"","","","","","","","","","",99593,"",92045,"","","","","","","","","",98667,"","","","","","","","","","","","",92244,"","","","","",111804,98523,"",83416,"","",116578,"",77265,"",97719,"","","","","","",96588,"","","","","","","","","",101449,"","","","","","","","","","","","","","","","","","","","",106150,"",284094,"","","","","","","","",119094,"","","","","","","","","",88168,"","",78043,"","","","","","","","","","","",102829,"","",111446,97686,"",85793,"",105146,"",93501,"","","","","","","","","",126046,"",124575,"",116616,"",119686,"","","","","","","","",105074,"","","","","","","","","",130914,"","","","","","","","","",107423,"","","","","","","","","","",77812,"",99571,"",,"","","","","",81626,"","","","","","","","","","","","","","",120400,"","",100768,"","","","","",92613
Bosque Ruinoso,"","",339040,"","","","","",345668,"","","","","",356045,"","",355540,343382,"",343834,"","",345755,"","","",345260,341764,"","",343980,334511,"","","","","","","","","","","","","","","","",336727,"","",346576,"","","","","","","","","",346043,"","","","",340624,"",337103,"","","",339026,"","","",326260,332072,"","","","","","","","","","",331945,"",325882,"","","","","","","","","",343629,"","","","","","","","","","","","",333679,"","","","","",322952,330580,"",321545,"","",324737,"",332857,"",325017,"","","","","","","","","","","","","","","","",318621,"","","","","","","","","","","","","","","","","","","","",319432,"",313988,"","","","","","","","","","","","","","","","","","",325942,"","",322086,"","","","","","","","","","","",321439,"","",313452,331301,"",315150,"","","",314657,"","","","","","","","","",294892,"",253872,"",268206,"",261819,"","","","","","","","",263456,"","","","","","","","","",259661,"","","","","","","","","",262173,"","","","","","","","","","",263278,"",262570,"",364048,"","","","","",263101,"","","","","","","","","","","","","","",254380,"","",246914,"","","","","",249540
Almacén de los trols,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",282940
Fábrica de Pringue,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175595
Walls are a Suggestion,"","",160670,"","","","","",147509,"","","","","",152695,"","",152236,150298,"",148417,"","",152491,"","","",152656,151795,"","",153499,147860,"","","","","","","","","","","","","","","","",148827,"","","","","","","","","","","","",154315,"","","","",157841,"",151337,"","","",161687,"","","",143389,147664,"","","","","","","","","","","","",136528,"","","","","","","","","",129630,"","","","","","","","","","","","",150407,"","","","","",149735,"","",112613,"","",107833,"",112794,"",100539,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119951,"",106228,"","","","","","","","","","","","","","","","","","",147006,"","",109860,"","","","","","","","","","","",101450,"","",99964,"","",114694,"","","",105937,"","","","","","","","","",144436,"",124821,"","","",118377,"","","","","","","","",130234,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130554,"",109899,"","","","","","","",96362,"","","","","","","","","","","","","","",101277,"","",104093,"","","","","",99287
Catacumbas Horripilantes,"","",251009,"","","","","",240015,"","","","","",245487,"","",244419,240298,"",225385,"","",238121,"","","",230762,232826,"","",224618,220889,"","","","","","","","","","","","","","","","",237712,"","","","","","","","","","","","",223961,"","","","",217086,"",215309,"","","",218512,"","","",222781,221908,"","","","","","","","","","","","",213265,"","","","","","","","","",215805,"","","","","","","","","","","","",208881,"","","","","",199098,"","",193262,"","",203984,"",179625,"",176636,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177063,"",177613,"","","","","","","","","","","","","","","","","","","","","",181442,"","","","","","","","","","","","","","",179885,"","",177095,"","","",180302,"","","","","","","","","",91621,"",115979,"","","",107155,"","","","","","","","",112933,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",102206,"","","","","","","",93414,"","","","","","","","","","","","","","",96250,"","",214291,"","","","","",94090
Who Needs to play?,"","",571010,"","","","","",269338,"","","","","",279720,"","",275343,278473,"",263242,"","",271642,"","","","","","","",264696,258242,"","","","","","","","","","","","","","","","",288383,"","","","","","","","","","","","",261702,"","","","","","",266980,"","","",246483,"","","",101884,96405,"","","","","","","","","","","","",107145,"","","","","","","","","",101764,"","","","","","","","","","","","",106747,"","","","","",114495,"","",83798,"","","","",81908,"",83732,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91611,"",97053,"","","","","","","","","","","","","","","","","","","","","",93025,"","","","","","","","","","","","","","",90164,"","",94194,"","","",89898,"","","","","","","","","",112271,"","","","","",98732,"","","","","","","","",99683,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",186177,"",97392,"","","","","","","",79238,"","","","","","","","","","","","","","",82455,"","",81097,"","","","","",90799
Ciudadela Espeluzante,"","",499222,"","","","","",489436,"","","","","",499032,"","",511548,492615,"",488795,"","",474079,"","","","","","","",496135,494496,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",489845,"","","","","","",482024,"","","",497483,"","","",451639,451471,"","","","","","","","","","","","",456664,"","","","","","","","","",446232,"","","","","","","","","","","","",456204,"","","","","",446758,"","",448560,"","","","",463150,"",440035,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",439781,"",450775,"","","","","","","","","","","","","","","","","","","","","",420964,"","","","","","","","","","","","","","",338654,"","",352366,"","","",334976,"","","","","","","","","","","","","","","",334177,"","","","","","","","",313869,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",325915,"",320791,"","","","","","","",337325,"","","","","","","","","","","","","","",320836,"","",324210,"","","","","",317366
Mina Molekin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188202,"",162642,"","","","","","","",152514,"","","","","","","","","","","","","","",196683,"","",150922,"","","","","",156759
Tren de los Lagos de Lava,"","","","","","","","",473633,"","","","","",468195,"","","",490574,"",467281,"","","","","","","","","","",454128,447372,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",456464,"","","","","","",447910,"","","",,"","","",399940,402029,"","","","","","","","","","","","",393499,"","","","","","","","","",388021,"","","","","","","","","","","","",385989,"","","","","",396050,"","",415736,"","","","",391658,"",387853,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",389297,"",384424,"","","","","","","","","","","","","","","","","","","","","",375391,"","","","","","","","","","","","","","",385191,"","",372691,"","","",363342,"","","","","","","","","","","","","","","",379032,"","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",406784,"",359935,"","","","","","","",363893,"","","","","","","","","","","","","","",384321,"","",370252,"","","","","",357422
Bóveda de Mercurio,"","",328929,"","","","","",361035,"","","","","","","","","",288469,"",286207,"","","","","","","","","","","",286191,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",259966,"","","","","","",341500,"","","",671812,"","","",256810,256528,"","","","","","","","","","","","","","","","","","","","","","",271585,"","","","","","","","","","","","",271337,"","","","","",256430,"","",208820,"","","","",,"",230776,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",302165,"","","","","","","","","","","","","","","","","","","","","",216454,"","","","","","","","","","","","","","",,"","",220776,"","","",298539,"","","","","","","","","","","","","","","",218141,"","","","","","","","",580079,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157211,"",,"","","","","","","",149086,"","","","","","","","","","","","","","","","","",149849,"","","","","",138716
Arsenal Arkeyan,"","",457766,"","","","","",459950,"","","","","","","","","",458609,"",460140,"","","","","","","","","","","",453683,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",453087,"","","","","","",449787,"","","",448763,"","","",448726,448610,"","","","","","","","","","","","","","","","","","","","","","",436046,"","","","","","","","","","","","",454933,"","","","","",439602,"","",442544,"","","","",713346,"",459996,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",442008,"","","","","","","","","","","","","","","","","","","","","",447023,"","","","","","","","","","","","","","",587165,"","",327812,"","","","","","","","","","","","","","","","","","","",233620,"","","","","","","","",252481,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",422364,"","","","","","","",198029,"","","","","","","","","","","","","","","","","",200813,"","","","","",204298
Guarida de KAAAOOOOS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209633,"","","","","","","","","","","","","","",299892,"","",211917,"","","","","","","","","","","","","","","","","","","",173117,"","","","","","","","",185675,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",478662,"",180981,"","","","","","","",167517,"","","","","","","","","","","","","","","","","",157540,"","","","","",179248
DOOOOOOOOOM,"","",325724,"","","","","",301728,"","","","","","","","","",309453,"",311137,"","","","","","","","","","","",292317,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",289232,"","","","","","",301782,"","","",292839,"","","",292231,290909,"","","","","","","","","","","","","","","","","","","","","","",293158,"","","","","","","","","","","","",295182,"","","","","",279806,"","",293712,"","","","",301396,"",303060,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",285057,"","","","","","","","","","","","","","","","","","","","","",285020,"","","","","","","","","","","","","","",286714,"","",286940,"","","","","","","","","","","","","","","","","","","",312616,"","","","","","","","",292546,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",281199,"",291320,"","","","","","","",286679,"","","","","","","","","","","","","","","","","",299071,"","","","","",274102
