Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms),Attempt #338's Duration (ms),Attempt #339's Duration (ms),Attempt #340's Duration (ms),Attempt #341's Duration (ms),Attempt #342's Duration (ms)
- Dark Side,,,"",,"","","","",,"","",,"","",,"","","",,"","",,"","","","","","",,"","","",,"","","","","",,"","","",,"","","",,"",,,,,"","",,"","","","","","","","",,,"","","","","","","","","","","","",,"","","","","","","","","","","","","","",,"","","","","",,"",,"","","","",,"","","",,,"","",,"","",,"","","","",,,"",,"","",,,"","",,,"","","","",,"","","","","",,"","","",,"",,"","","","","","",,"",,"","","",,,,"","","",,,,,"","","","","",,"",,"","","","","","","","","","","",229879,236468,"","","",248716,285739,230577,"","","","","","","","","",235206,278788,"",215258,"","","","",237341,221567,"","","","","","","","","","","","","","","","","","","","","","","",210969,257543,247129,"",352,"",216050,215222,"","","","","","","","","","","","","","","","","","","","","",218355,"","","",223317,207345,220765,"",223411,"","",214577,228441,"","","","","",223010,227546,"",240540,"",226651,283378,220391,230563,226988,"",222643,207828,"","",219929,"","","","","","","","","","","","","","","","","","","","",221892,"",216990,"","","","","","","","",208298,"","","",220609,"",224996
{99th Street} Jet Flag,627261,666973,"",558949,"","","","",485359,"","",477747,"","",538350,"","","",506009,"","",479380,"","","","","","",492955,"","","",505684,"","","","","",490218,"","","",474322,"","","",500097,"",482796,513325,440960,588833,"","",411681,"","","","","","","","",443613,432646,"","","","","","","","","","","","",444224,"","","","","","","","","","","","","","",452054,"","","","","",431449,"",433843,"","","","",431597,"","","",404178,408211,"","",414066,"","",387263,"","","","",417920,412392,"",433060,"","",390286,553310,"","",415159,428279,"","","","",386400,"","","","","",415082,"","","",413322,"",420133,"","","","","","",431296,"",383423,"","","",415954,379893,397791,"","","",406247,424722,404948,393041,"","","","","",397465,"",410997,"","","","","","","","","","","",66908,67898,"","","",67943,81348,67903,"","","","","","","","","",68067,67551,"",70275,"","","","",68257,68124,"","","","","","","","","","","","","","","","","","","","","","","",67001,67030,67818,"",341,"",67184,67198,"","","","","","","","","","","","","","","","","","","","","",68447,"","","",98489,67107,67791,"",66873,"","",67077,68480,"","","","","",67781,67672,"",102245,"","",69136,78892,"",67630,"",67818,67843,"","",67967,"","","","","","","","","","","","","","","","","","","","",68330,"",68894,"","","","","","","","",67847,"","","",67897,"",67728
Sewer Skip,"",196775,"",182110,"","","","",209510,"","","","","",185562,"","","",175994,"","",182784,"","","","","","",173109,"","","",181629,"","","","","",165206,"","","",174522,"","","",169904,"","","",173525,176874,"","",170954,"","","","","","","","",167057,"","","","","","","","","","","","","",162202,"","","","","","","","","","","","","","",165918,"","","","","",163973,"",160533,"","","","",165093,"","","",158929,160677,"","",157808,"","",160368,"","","","","",162091,"",163079,"","",163603,163833,"","",161423,162502,"","","","",157518,"","","","","","","","","",163383,"",165436,"","","","","","",164447,"",161081,"","","",166656,168103,163393,"","","",166655,157743,"",69707,"","","","","",158058,"",164629,"","","","","","","","","","","",178389,173713,"","","",161964,161360,"","","","","","","","","","","",159089,"",167216,"","","","",158791,164848,"","","","","","","","","","","","","","","","","","","","","","","","",160084,161744,"",381,"",161448,159929,"","","","","","","","","","","","","","","","","","","","","","","","","",163697,160560,166435,"",159452,"","",164230,160529,"","","","","",160512,59537,"",59407,"","","",166343,"",157645,"",66928,160858,"","",160538,"","","","","","","","","","","","","","","","","","","","",162786,"",160548,"","","","","","","","",157937,"","","","","",59354
Bottom Point,"",259437,"",252523,"","","","",302378,"","","","","",157928,"","","",264637,"","",224385,"","","","","","",289778,"","","",132832,"","","","","",139676,"","","",138678,"","","",218704,"","","",198088,169062,"","",200044,"","","","","","","","",228132,"","","","","","","","","","","","","",138531,"","","","","","","","","","","","","","",201249,"","","","","","","",156618,"","","","",140209,"","","",144243,211226,"","",138288,"","",225155,"","","","","",138645,"",186801,"","",140734,209296,"","",131384,129961,"","","","",134784,"","","","","","","","","",163337,"",136228,"","","","","","",207393,"",161513,"","","",135602,138815,200411,"","","","",192625,"","","","","","","","","",149835,"","","","","","","","","","","",138939,192372,"","","",132031,138434,"","","","","","","","","","","",298679,"",136321,"","","","",129454,143588,"","","","","","","","","","","","","","","","","","","","","","","","",186704,135343,"",367,"",130108,138568,"","","","","","","","","","","","","","","","","","","","","","","","","",143390,148691,143761,"",133804,"","",146396,"","","","","","",128878,128529,"",127468,"","","",128175,"",152994,"",181383,136400,"","",157878,"","","","","","","","","","","","","","","","","","","","",126081,"","","","","","","","","","",125078,"","","","","",140263
- Terror Drone,"",,"",,"","","","",,"","","","","",,"","","",,"","",,"","","","","","",,"","","",,"","","","","",,"","","",,"","","",,"","","",,,"","",,"","","","","","","","",,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","",,"","","","","","","",,"","","","",,"","","",,,"","",,"","",,"","","","","",,"",,"","",,,"","",,,"","","","",,"","","","","","","","","",,"",,"","","","","","",,"",,"","","",,,,"","","","",,"","","","","","","","","",,"","","","","","","","","","","",251301,145285,"","","",163264,173231,"","","","","","","","","","","",150299,"",167386,"","","","",167120,148801,"","","","","","","","","","","","","","","","","","","","","","","","",148427,159684,"",322,"",148674,153202,"","","","","","","","","","","","","","","","","","","","","","","","","",156382,160416,156687,"",159027,"","",207838,"","","","","","",144990,151848,"",146987,"","","",149326,"","","",148509,149339,"","",147392,"","","","","","","","","","","","","","","","","","","","",167571,"","","","","","","","","","",162457,"","","","","",146815
- Left Side,"",,"",,"","","","",,"","","","","",,"","","",,"","",,"","","","","","",,"","","",,"","","","","",,"","","",,"","","",,"","","",,,"","",,"","","","","","","","",,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","",,"","","","","","","",,"","","","",,"","","",,,"","",,"","",,"","","","","",,"",,"","",,,"","",,,"","","","",,"","","","","","","","","",,"",,"","","","","","",,"",,"","","",,,,"","","","",,"","","","","","","","","",,"","","","","","","","","","","",133548,133392,"","","",103206,151952,"","","","","","","","","","","",144084,"",180405,"","","","",131389,118543,"","","","","","","","","","","","","","","","","","","","","","","","",106762,118146,"","","",122584,122922,"","","","","","","","","","","","","","","","","","","","","","","","","",102820,124344,108655,"",106544,"","",127551,"","","","","","",104081,100572,"",109699,"","","",96362,"","","",128924,97669,"","",106211,"","","","","","","","","","","","","","","","","","","","",126896,"","","","","","","","","","",109295,"","","","","",94625
- Right Side,"",,"",,"","","","",,"","","","","",,"","","",,"","",,"","","","","","",,"","","",,"","","","","",,"","","",,"","","",,"","","",,,"","",,"","","","","","","","",,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","",,"","","","","","","",,"","","","",,"","","",,,"","",,"","",,"","","","","",,"",,"","",,,"","",,,"","","","",,"","","","","","","","","",,"",,"","","","","","",,"",,"","","",,,,"","","","",,"","","","","","","","","",,"","","","","","","","","","","",109363,103353,"","","",94655,110812,"","","","","","","","","","","",97055,"",87640,"","","","",89155,96767,"","","","","","","","","","","","","","","","","","","","","","","","",90514,83853,"","","",82902,87914,"","","","","","","","","","","","","","","","","","","","","","","","","",94956,96161,99453,"",88315,"","",95767,"","","","","","",86460,84457,"",85295,"","","",84352,"","","","",85969,"","",95866,"","","","","","","","","","","","","","","","","","","","",82696,"","","","","","","","","","",118464,"","","","","",88625
{Hikage Street} Leave (thank god),"",755635,"",695117,"","","","",811688,"","","","","",643149,"","","",722257,"","",681851,"","","","","","",796169,"","","",653249,"","","","","",718277,"","","",795004,"","","",663451,"","","",568576,592111,"","",601427,"","","","","","","","",594066,"","","","","","","","","","","","","",664180,"","","","","","","","","","","","","","",548092,"","","","","","","",605510,"","","","",615316,"","","",533661,541386,"","",541510,"","",615223,"","","","","",552144,"",539891,"","",536707,588704,"","",576463,560430,"","","","",616003,"","","","","","","","","",511449,"",636864,"","","","","","",556385,"",529842,"","","",516607,519943,540812,"","","","",558345,"","","","","","","","","",680853,"","","","","","","","","","","",207572,154161,"","","",147993,149336,"","","","","","","","","","","",177918,"",159765,"","","","",222852,221428,"","","","","","","","","","","","","","","","","","","","","","","","",147416,163192,"","","",150307,147678,"","","","","","","","","","","","","","","","","","","","","","","","","",153140,148625,163601,"",148132,"","",160567,"","","","","","",147575,164350,"",159861,"","","",151044,"","","","",144539,"","","","","","","","","","","","","","","","","","","","","","","",149206,"","","","","","","","","","",153810,"","","","","",146766
Kibogaoka Hill,"",625933,"",559179,"","","","",497723,"","","","","",554944,"","","",497528,"","",498183,"","","","","","","","","","",490119,"","","","","",488622,"","","",527495,"","","",540177,"","","",549760,471876,"","",458611,"","","","","","","","",445318,"","","","","","","","","","","","","",367617,"","","","","","","","","","","","","","",581025,"","","","","","","",494797,"","","","",526466,"","","",527344,"","","",480332,"","","","","","","","","","",551585,"","",455839,299905,"","",321520,304442,"","","","",299426,"","","","","","","","","",302760,"","","","","","","","",305748,"",290890,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",497240,"","","","","","","","","","","","","","","","","","","","","","","","",330513,"","","","","","","","","","","","","","","","","","","","","","","","","",281911,"","","",495028,284827,"","","","","","","","","","","","","","","","","","","","","","","","","","",296739,"","","","","",307873,"","","","","","",336256,296451,"",319036,"","","",282464,"","","","",280590,"","","","","","","","","","","","","","","","","","","","","","","",279062,"","","","","","","","","","","","","","","","",274486
- Skippable Cop Fight,"",,"",,"","","","","","","","","","",,"","","",,"","",,"","","","","","","","","","",,"","","","","",,"","","",,"","","",,"","","",,,"","",,"","","","","","","","",,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",,"","","","",,"","","",,"","","",,"","","","","","","","","","",,"","",,,"","",,,"","","","",,"","","","","","","","","",,"","","","","","","","",,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82759,"","","","","","","","","","","","","","","","","","","","","","","","",70909,"","","","","","","","","","","","","","","","","","","","","","","","","",88341,"","","",80876,82483,"","","","","","","","","","","","","","","","","","","","","","","","","","",86510,"","","","","",81585,"","","","","","",83995,78839,"",72793,"","","",74420,"","","","",81316,"","","","","","","","","","","","","","","","","","","","","","","",96380,"","","","","","","","","","","","","","","","",73142
- Graffiti,"",,"",,"","","","","","","","","","",,"","","",,"","",,"","","","","","","","","","",,"","","","","",,"","","",,"","","",,"","","",,,"","",,"","","","","","","","",,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",,"","","","",,"","","",,"","","",,"","","","","","","","","","",,"","",,,"","",,,"","","","",,"","","","","","","","","",,"","","","","","","","",,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",273552,"","","","","","","","","","","","","","","","","","","","","","","","","",322831,"","","",272218,265266,"","","","","","","","","","","","","","","","","","","","","","","","","","",360067,"","","","","",273553,"","","","","","",295189,277146,"","","","","",268018,"","","","",316163,"","","","","","","","","","","","","","","","","","","","","","","",277857,"","","","","","","","","","","","","","","","",265721
{Skyscraper District} Highway Zero,"",759171,"",578589,"","","","","","","","","","",481425,"","","",524961,"","",453056,"","","","","","","","","","",476444,"","","","","",623410,"","","",436268,"","","",522118,"","","",522738,538964,"","",448262,"","","","","","","","",500837,"","","","","","","","","","","","","",516625,"","","","","","","","","","","","","","","","","","","","","","",509198,"","","","",497505,"","","",419456,"","","",449392,"","","","","","","","","","",1253507,"","",489217,478171,"","",467075,447671,"","","","",416722,"","","","","","","","","",497937,"","","","","","","","",432260,"",437785,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",351240,"","","","","","","","","","","","","","","","","","","","","","","","",53646,"","","","","","","","","","","","","","","","","","","","","","","","","",55027,"","","",59032,53836,"","","","","","","","","","","","","","","","","","","","","","","","","","",83791,"","","","","",58018,"","","","","","",51782,51792,"","","","","",58236,"","","","",57973,"","","","","","","","","","","","","","","","","","","","","","","",57499,"","","","","","","","","","","","","","","","",51526
- Doom Riders,"",,"",,"","","","","","","","","","",,"","","",,"","",,"","","","","","","","","","",,"","","","","",,"","","",,"","","",,"","","",,,"","",,"","","","","","","","",,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","",,"","","",,"","","","","","","","","","",,"","",,,"","",,,"","","","",,"","","","","","","","","",,"","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",298307,"","","","","","","","","","","","","","","","","","","","","","","","",293147,"","","","","","","","","","","","","","","","","","","","","","","","","",291726,"","","","",289619,"","","","","","","","","","","","","","","","","","","","","","","","","","",290128,"","","","","",291087,"","","","","","",287836,292738,"","","","","",289107,"","","","",290207,"","","","","","","","","","","","","","","","","","","","","","","",287223,"","","","","","","","","","","","","","","","",287562
- Immortals,"",,"",,"","","","","","","","","","",,"","","",,"","",,"","","","","","","","","","",,"","","","","",,"","","",,"","","",,"","","",,,"","",,"","","","","","","","",,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","",,"","","",,"","","","","","","","","","",,"","",,,"","",,,"","","","",,"","","","","","","","","",,"","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",122811,"","","","","","","","","","","","","","","","","","","","","","","","","",120241,"","","","",120203,"","","","","","","","","","","","","","","","","","","","","","","","","","",120737,"","","","","",120367,"","","","","","",120174,120186,"","","","","",122049,"","","","",120875,"","","","","","","","","","","","","","","","","","","","","","","",119564,"","","","","","","","","","","","","","","","",119232
{Death Ball} Love Shockers,"",700492,"",673803,"","","","","","","","","","",676640,"","","",698089,"","",658795,"","","","","","","","","","",650717,"","","","","",656707,"","","",635558,"","","",654671,"","","",648016,639238,"","",637899,"","","","","","","","",641427,"","","","","","","","","","","","","",642186,"","","","","","","","","","","","","","","","","","","","","","",634820,"","","","","","","","",629219,"","","",629862,"","","","","","","","","","",628254,"","",638304,629398,"","",629822,631199,"","","","",628980,"","","","","","","","","",628448,"","","","","","","","","","",629661,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",345822,"","","","","","","","","","","","","","","","","","","","","","","","",224333,"","","","","","","","","","","","","","","","","","","","","","","","","",224426,"","","","",224114,"","","","","","","","","","","","","","","","","","","","","","","","","","",220247,"","","","","",226513,"","","","","","",220180,244098,"","","","","",220930,"","","","",221379,"","","","","","","","","","","","","","","","","","","","","","","",220040,"","","","","","","","","","","","","","","","",219429
- Dogen,"",,"",,"","","","","","","","","","",,"","","",,"","",,"","","","","","","","","","",,"","","","","",,"","","",,"","","",,"","","",,,"","",,"","","","","","","","",,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","",,"","","",,"","","","","","","","","","",,"","",,,"","",,,"","","","",,"","","","","","","","","",,"","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96470,"","","","","","","","","","","","","","","","","","","","","","","","",79855,"","","","","","","","","","","","","","","","","","","","","","","","","",75378,"","","","",79734,"","","","","","","","","","","","","","","","","","","","","","","","","","",97229,"","","","","",82945,"","","","","","",81345,72200,"","","","","",73930,"","","","",75189,"","","","","","","","","","","","","","","","","","","","","","","",77390,"","","","","","","","","","","","","","","","",78005
- Shibuya,"",,"",,"","","","","","","","","","",,"","","",,"","",,"","","","","","","","","","",,"","","","","",,"","","",,"","","",,"","","",,,"","",,"","","","","","","","",,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","",,"","","",,"","","","","","","","","","",,"","",,,"","",,,"","","","",,"","","","","","","","","",,"","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54560,"","","","","","","","","","","","","","","","","","","","","","","","",47864,"","","","","","","","","","","","","","","","","","","","","","","","","",44247,"","","","",48015,"","","","","","","","","","","","","","","","","","","","","","","","","","",53649,"","","","","",45177,"","","","","","",45917,44207,"","","","","",43592,"","","","",43980,"","","","","","","","","","","","","","","","","","","","","","","",45980,"","","","","","","","","","","","","","","","",43686
- Chuo,"",,"",,"","","","","","","","","","",,"","","",,"","",,"","","","","","","","","","",,"","","","","",,"","","",,"","","",,"","","",,,"","",,"","","","","","","","",,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","",,"","","",,"","","","","","","","","","",,"","",,,"","",,,"","","","",,"","","","","","","","","",,"","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116238,"","","","","","","","","","","","","","","","","","","","","","","","",93496,"","","","","","","","","","","","","","","","","","","","","","","","","",90737,"","","","",88125,"","","","","","","","","","","","","","","","","","","","","","","","","","",86187,"","","","","",91561,"","","","","","",93646,94245,"","","","","",89726,"","","","",89718,"","","","","","","","","","","","","","","","","","","","","","","",90635,"","","","","","","","","","","","","","","","",91518
- RDH,"",,"",,"","","","","","","","","","",,"","","",,"","",,"","","","","","","","","","",,"","","","","",,"","","",,"","","",,"","","",,,"","",,"","","","","","","","",,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","",,"","","",,"","","","","","","","","","",,"","",,,"","",,,"","","","",,"","","","","","","","","",,"","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40194,"","","","","","","","","","","","","","","","","","","","","","","","",44503,"","","","","","","","","","","","","","","","","","","","","","","","","",45486,"","","","",46800,"","","","","","","","","","","","","","","","","","","","","","","","","","",46726,"","","","","",38059,"","","","","","",37861,39051,"","","","","",44416,"","","","",39982,"","","","","","","","","","","","","","","","","","","","","","","",36648,"","","","","","","","","","","","","","","","",38868
{Noise Tank Cleanup} 99th,"",562639,"",452479,"","","","","","","","","","",421303,"","","",455018,"","",422902,"","","","","","","","","","",423910,"","","","","",402155,"","","",416029,"","","",407539,"","","",396427,374891,"","",382150,"","","","","","","","",408876,"","","","","","","","","","","","","",392406,"","","","","","","","","","","","","","","","","","","","","","",400015,"","","","","","","","",362591,"","","",364288,"","","","","","","","","","",372757,"","",387391,352868,"","",375632,362082,"","","","",364747,"","","","","","","","","",362369,"","","","","","","","","","",362151,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109628,"","","","","","","","","","","","","","","","","","","","","","","","",104851,"","","","","","","","","","","","","","","","","","","","","","","","","",159514,"","","","",169307,"","","","","","","","","","","","","","","","","","","","","","","","","","",320883,"","","","","",101602,"","","","","","",98223,96545,"","","","","",143360,"","","","",98444,"","","","","","","","","","","","","","","","","","","","","","","",98697,"","","","","","","","","","","","","","","","",100894
