Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms)
Boulder Bowl C,125373,120254,"","","",111888,"","","","","",113536,"",117825,115406,116543,"",118848,"","","","","","","","","","","","",120940,"","","","","","",107759,115925,113652,114289,116977,118678,126080,"",112418,111265,"","","","","","","","","","","",114094,"","","","","","","","","","","","","","","","","","","","","","","","","","",125183,"",117340,115521,"","","","","","","","","","","","","","","","","",119041,"","","","",119984,114160,109616,119664,"","","","","","","","",114945,117712,"","","","","","","","","","","","","","","","","","","","",109521
Fiery Flotilla C,132386,132305,"","","",132639,"","","","","",131985,"",132288,132384,150001,"",132735,"","","","","","","","","","","","",132485,"","","","","","",132544,132322,132618,132880,132991,132235,132636,"",166525,132610,"","","","","","","","","","","",148956,"","","","","","","","","","","","","","","","","","","","","","","","","","",132656,"",131893,158672,"","","","","","","","","","","","","","","","","",132196,"","","","",133663,131840,132175,131637,"","","","","","","","",131634,154546,"","","","","","","","","","","","","","","","","","","","",131680
Sweet Mystery C,180066,128928,"","","",128449,"","","","","",127681,"",128000,129570,129362,"",128800,"","","","","","","","","","","","",127447,"","","","","","",128785,127018,128097,131233,138129,129621,127459,"",124817,129901,"","","","","","","","","","","",127499,"","","","","","","","","","","","","","","","","","","","","","","","","","",125024,"",127016,129104,"","","","","","","","","","","","","","","","","",129436,"","","","",124481,130785,130369,130157,"","","","","","","","",126374,129636,"","","","","","","","","","","","","","","","","","","","",127952
Flipsville C,121503,121538,"","","",120896,"","","","","",121440,"",124594,118911,121152,"",120472,"","","","","","","","","","","","",121657,"","","","","","",121329,121506,121392,125185,120512,122402,120976,"","",121313,"","","","","","","","","","","",121237,"","","","","","","","","","","","","","","","","","","","","","","","","","",121456,"",121098,120496,"","","","","","","","","","","","","","","","","",121344,"","","","",121744,129407,120912,120368,"","","","","","","","",123996,121327,"","","","","","","","","","","","","","","","","","","","",121026
Chompworks C,108625,109039,"","","",108640,"","","","","",128687,"",108735,108721,109041,"",108569,"","","","","","","","","","","","",108513,"","","","","","",109024,108497,108803,109983,109121,109020,109358,"","",108991,"","","","","","","","","","","",108768,"","","","","","","","","","","","","","","","","","","","","","","","","","",108735,"",108706,107975,"","","","","","","","","","","","","","","","","",109345,"","","","",108559,108976,108856,108017,"","","","","","","","",107872,114195,"","","","","","","","","","","","","","","","","","","","",108017
Starshine Beach 1,156868,156710,"","","",152897,"","","","","",154273,"",159360,153856,151221,"",155906,"","","","","","","","","","","","",160533,"","","","","","",151601,161438,151201,168575,152480,150740,154784,"","",157024,"","","","","","","","","","","",152321,"","","","","","","","","","","","","","","","","","","","","","","","","","",157529,"",156014,159835,"","","","","","","","","","","","","","","","","",152721,"","","","",161155,162849,151865,153424,"","","","","","","","",155457,154160,"","","","","","","","","","","","","","","","","","","","",151504
Starshine Beach 2,95565,95899,"","","",95488,"","","","","",95993,"",95825,95808,94788,"",97856,"","","","","","","","","","","","",96843,"","","","","","",96503,96443,97310,96596,95649,95084,96065,"","",95600,"","","","","","","","","","","",96113,"","","","","","","","","","","","","","","","","","","","","","","","","","",100058,"",95600,95808,"","","","","","","","","","","","","","","","","",95668,"","","","",95533,95872,95392,95836,"","","","","","","","",95490,94591,"","","","","","","","","","","","","","","","","","","","",95696
World 4 (46) [23],310305,305138,"","","",306644,"","","","","",305160,"",304179,365651,308298,"",311458,"","","","","","","","","","","","",307281,"","","","","","",309225,314382,,"",307090,304904,368532,"","",328401,"","","","","","","","","","","",307174,"","","","","","","","","","","","","","","","","","","","","","","","","","",363982,"",305330,402114,"","","","","","","","","","","","","","","","","",304576,"","","","",328865,310847,310465,305462,"","","","","","","","",306913,346181,"","","","","","","","","","","","","","","","","","","","",311653
Space Storm 1,183473,172547,"","","",172161,"","","","","",173840,"",178687,171781,173811,"",174003,"","","","","","","","","","","","",177686,"","","","","","",173426,172129,482178,"",179744,176954,,"","",175488,"","","","","","","","","","","",173434,"","","","","","","","","","","","","","","","","","","","","","","","","","",173073,"",172529,171474,"","","","","","","","","","","","","","","","","",170718,"","","","",174304,175745,175778,174530,"","","","","","","","",181329,173073,"","","","","","","","","","","","","","","","","","","","",170685
Space Storm 2,"",89533,"","","",88652,"","","","","",107537,"",89888,92315,91005,"",89438,"","","","","","","","","","","","",88539,"","","","","","",91008,88507,90497,"",89489,,270380,"","",90176,"","","","","","","","","","","",90609,"","","","","","","","","","","","","","","","","","","","","","","","","","",88703,"",93713,89999,"","","","","","","","","","","","","","","","","",88625,"","","","",88783,95280,88454,98960,"","","","","","","","",88529,107251,"","","","","","","","","","","","","","","","","","","","",89360
Shiverburn S,"",145937,"","","",146432,"","","","","",145824,"",171489,146097,146704,"",146928,"","","","","","","","","","","","",145776,"","","","","","",145794,146337,146739,"",146032,,146742,"","",144624,"","","","","","","","","","","",144624,"","","","","","","","","","","","","","","","","","","","","","","","","","",144464,"",144355,144566,"","","","","","","","","","","","","","","","","",144689,"","","","",,145110,144489,144305,"","","","","","","","",144193,144065,"","","","","","","","","","","","","","","","","","","","",144337
Shiverburn 1,"",155728,"","","",156656,"","","","","",155537,"",157040,155567,155714,"",156674,"","","","","","","","","","","","",157569,"","","","","","",158511,155503,164915,"",186050,,158074,"","",156579,"","","","","","","","","","","",155825,"","","","","","","","","","","","","","","","","","","","","","","","","","",157589,"",240014,169345,"","","","","","","","","","","","","","","","","",156416,"","","","",,156362,156561,154704,"","","","","","","","",169540,158408,"","","","","","","","","","","","","","","","","","","","",156267
Boo Moon 1,"",153840,"","","",157873,"","","","","",,"",154177,154215,155600,"",158896,"","","","","","","","","","","","",155619,"","","","","","",154610,154642,154061,"",154959,562966,154081,"","",154930,"","","","","","","","","","","",155461,"","","","","","","","","","","","","","","","","","","","","","","","","","",154476,"",153696,156156,"","","","","","","","","","","","","","","","","",,"","","","",459089,155202,,155281,"","","","","","","","",152911,155225,"","","","","","","","","","","","","","","","","","","","",155686
Upside Dizzy 1,"",118433,"","","",120016,"","","","","",,"",119137,119786,116935,"",118672,"","","","","","","","","","","","",117789,"","","","","","",119019,124341,118295,"",118113,124494,119681,"","",119324,"","","","","","","","","","","",117627,"","","","","","","","","","","","","","","","","","","","","","","","","","",117872,"",129073,126288,"","","","","","","","","","","","","","","","","",,"","","","",128448,118462,,119503,"","","","","","","","",118337,119120,"","","","","","","","","","","","","","","","","","","","",119281
Upside Dizzy S,"",101072,"","","",104164,"","","","","",,"",102223,101222,105194,"",110545,"","","","","","","","","","","","",102017,"","","","","","",103229,101740,103181,"",103021,101503,103346,"","",107904,"","","","","","","","","","","",100640,"","","","","","","","","","","","","","","","","","","","","","","","","","",107968,"",105120,101457,"","","","","","","","","","","","","","","","","",,"","","","",107376,104582,,99801,"","","","","","","","",105969,100430,"","","","","","","","","","","","","","","","","","","","",105077
Boo Moon S,"",120164,"","","",123228,"","","","","",,"",119235,122923,119265,"",120593,"","","","","","","","","","","","",119408,"","","","","","",122589,120679,169085,"",121380,123361,119491,"","",122336,"","","","","","","","","","","",120976,"","","","","","","","","","","","","","","","","","","","","","","","","","",167315,"",119544,120961,"","","","","","","","","","","","","","","","","",,"","","","",120192,120058,,119497,"","","","","","","","",118913,119191,"","","","","","","","","","","","","","","","","","","","",118283
Shiverburn C,"",98078,"","","",97920,"","","","","",610882,"",97918,97664,98336,"",97295,"","","","","","","","","","","","",97110,"","","","","","",97499,97353,97321,"",96288,96192,97402,"","",100337,"","","","","","","","","","","",98055,"","","","","","","","","","","","","","","","","","","","","","","","","","",97966,"",97354,,"","","","","","","","","","","","","","","","","",630696,"","","","",97797,97889,597415,98050,"","","","","","","","",97809,97161,"","","","","","","","","","","","","","","","","","","","",99523
World 5 (56) [28],"",203617,"","","",201728,"","","","","",200304,"",230049,220035,224964,"",200897,"","","","","","","","","","","","",236139,"","","","","","",203935,202050,203609,"",231404,202195,202176,"","",200384,"","","","","","","","","","","",200779,"","","","","","","","","","","","","","","","","","","","","","","","","","",210272,"",203584,305856,"","","","","","","","","","","","","","","","","",225103,"","","","",201999,241157,223196,201951,"","","","","","","","",208658,200352,"","","","","","","","","","","","","","","","","","","","",228558
Melty Monster 1,"",185472,"","","",186736,"","","","","",187108,"",192768,186159,184493,"",198739,"","","","","","","","","","","","",186145,"","","","","","",190353,191878,187553,"",203750,189231,192352,"","",188288,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190320,"",201730,200299,"","","","","","","","","","","","","","","","","",189853,"","","","",190468,217916,195489,187137,"","","","","","","","",186193,188703,"","","","","","","","","","","","","","","","","","","","",194282
Melty Monster 2,"",126176,"","","",130785,"","","","","",130652,"",125792,129793,130705,"",127840,"","","","","","","","","","","","",129311,"","","","","","",128050,127612,127776,"",126465,129728,128576,"","",128704,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124768,"",126000,125997,"","","","","","","","","","","","","","","","","",125392,"","","","",125417,132199,124224,"","","","","","","","","",127377,171627,"","","","","","","","","","","","","","","","","","","","",127274
Melty Monster S,"",107280,"","","",161616,"","","","","",138084,"",106578,112293,107584,"",107890,"","","","","","","","","","","","",141523,"","","","","","",107555,106954,108096,"",107936,107616,107488,"","",108368,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105616,"",110577,105115,"","","","","","","","","","","","","","","","","",105856,"","","","",106832,128041,"","","","","","","","","","",105888,106801,"","","","","","","","","","","","","","","","","","","","",141873
Flash Black 1,"",169089,"","","",171664,"","","","","",169613,"",168799,168252,168182,"",195996,"","","","","","","","","","","","",169177,"","","","","","",172605,169527,169660,"",170131,173409,168635,"","",169312,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168673,"",196416,168480,"","","","","","","","","","","","","","","","","",168417,"","","","",168529,188834,"","","","","","","","","","",173458,,"","","","","","","","","","","","","","","","","","","","",169465
Slimy Spring 1,"",208417,"","","",194611,"","","","","",193280,"",199589,195553,196156,"",194483,"","","","","","","","","","","","",193688,"","","","","","",195985,194306,194807,"",197319,192657,194519,"","",194608,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192656,"",197345,195426,"","","","","","","","","","","","","","","","","",190936,"","","","",191713,191984,"","","","","","","","","","",191537,,"","","","","","","","","","","","","","","","","","","","",192486
Clockwork Ruins S,"",148624,"","","",155982,"","","","","",151153,"",157245,147722,152176,"",147953,"","","","","","","","","","","","",153263,"","","","","","",152023,152090,155904,"",146377,154402,156095,"","",152833,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148448,"",148369,193825,"","","","","","","","","","","","","","","","","","","","","","",151263,151457,"","","","","","","","","","",150888,,"","","","","","","","","","","","","","","","","","","","",148193
Throwback 1,"",169074,"","","",168754,"","","","","",170561,"",168948,172055,174049,"",207264,"","","","","","","","","","","","",178624,"","","","","","",170039,172107,169809,"",180018,173551,176977,"","",171301,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170912,"",171649,169055,"","","","","","","","","","","","","","","","","","","","","","",172740,170862,"","","","","","","","","","",170043,,"","","","","","","","","","","","","","","","","","","","",168610
Throwback 2,"",129168,"","","",129199,"","","","","",129187,"",128797,130049,128993,"",128817,"","","","","","","","","","","","",130001,"","","","","","",129021,129699,128614,"",129199,129809,130479,"","",129389,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129120,"",128465,132416,"","","","","","","","","","","","","","","","","","","","","","",128508,129008,"","","","","","","","","","",134162,,"","","","","","","","","","","","","","","","","","","","",129345
Gravity Gauntlet C,"",107328,"","","",103588,"","","","","",99918,"",130465,102289,107761,"",279954,"","","","","","","","","","","","",130499,"","","","","","",100202,99711,282830,"",107233,158289,100144,"","",131582,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131920,"",102840,127777,"","","","","","","","","","","","","","","","","","","","","","",99904,100175,"","","","","","","","","","",100896,,"","","","","","","","","","","","","","","","","","","","",98335
Starshine Beach C,"",101473,"","","",102860,"","","","","",107521,"",102240,101583,107152,"",101777,"","","","","","","","","","","","",101571,"","","","","","",103437,104033,102160,"",101904,103250,101696,"","",101584,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103023,"",101336,101792,"","","","","","","","","","","","","","","","","","","","","","",100752,100642,"","","","","","","","","","",101872,,"","","","","","","","","","","","","","","","","","","","",101590
Haunty Halls C,"",93714,"","","",93295,"","","","","",93342,"",93216,93681,93972,"",95711,"","","","","","","","","","","","",93536,"","","","","","",93728,94219,93935,"",93456,93560,93810,"","",93429,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93152,"",93201,93465,"","","","","","","","","","","","","","","","","","","","","","",93537,93215,"","","","","","","","","","",93360,,"","","","","","","","","","","","","","","","","","","","",92844
Beat Block C,"",98892,"","","",98320,"","","","","",98323,"",102241,101952,99133,"",98689,"","","","","","","","","","","","",98477,"","","","","","",98307,98765,100398,"",98721,98376,104863,"","",100320,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98288,"",98336,100697,"","","","","","","","","","","","","","","","","","","","","","",,98227,"","","","","","","","","","",98223,,"","","","","","","","","","","","","","","","","","","","",97984
Throwback C,"",117637,"","","",115537,"","","","","",115566,"",115729,115441,116817,"",116256,"","","","","","","","","","","","",115905,"","","","","","",115822,116359,115251,"",121444,116741,116512,"","",115484,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116015,"",117633,115281,"","","","","","","","","","","","","","","","","","","","","","",214831,115471,"","","","","","","","","","",119025,1340188,"","","","","","","","","","","","","","","","","","","","",115601
Flash Black C,"",107503,"","","",106527,"","","","","",106688,"",146511,108307,106527,"",104769,"","","","","","","","","","","","",107634,"","","","","","",107832,108913,109976,"",112957,108140,104880,"","",108208,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113328,"",113041,107733,"","","","","","","","","","","","","","","","","","","","","","",109553,107406,"","","","","","","","","","",108257,153347,"","","","","","","","","","","","","","","","","","","","",105217
Galaxy Generator,"",463090,"","","",478609,"","","","","",461425,"",466241,482655,464500,"",466546,"","","","","","","","","","","","",484013,"","","","","","",461314,464095,462955,"",512979,484272,468997,"","",465872,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",459569,"",466317,462957,"","","","","","","","","","","","","","","","","","","","","","",463120,465089,"","","","","","","","","","",464244,479864,"","","","","","","","","","","","","","","","","","","","",460817
