Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms)
Alpine Ridge,373424,"","",0,"",340748,"","","",329726,373377,"","","",334652,"",332747,"","","","","","","","","","","","",331006,354053,"",337821,"","","","","","",346345,"","","","",361043,"","","","","","","","","","","","",334986,"","","","","","","","","","","","","","","","","",336537,"",368545,"","","","",331888,"","","","",329002,332866,"","","","","","","",335683,"","","","","","","","","","",344058,"","","","","","",337806,"","","","","",336540,"","","","","","",333114,"","",395222,348984,333902,328526,"","","","","","","","","","","","",330690,"","","","","","","","","",320201,"","",339137,"","",350891,"","","","","",332835,"","","","",338009,"","",360459,"",323165,"","","","","","","","","",327744,324808,318923,"","","",322591,374069,341773,"","","","",321294,"","",326509,"","",340117,332332,377691,"",337999,324791,"",357802,"","",333561,"","","","","","","","","","","","",323384
High Caves,293515,"","",660918,"",317401,"","","",317608,310226,"","","",322854,"",304398,"","","","","","","","","","","","",297938,295378,"",301241,"","","","","","",297060,"","","","",300339,"","","","","","","","","","","","",291188,"","","","","","","","","","","","","","","","","",303681,"",289738,"","","","",290993,"","","","",293089,293214,"","","","","","","",292880,"","","","","","","","","","",295817,"","","","","","",295204,"","","","","",298526,"","","","","","",308142,"","",320927,305354,305888,297002,"","","","","","","","","","","","","","","","","","","","","","",294578,"","",297373,"","","","","","","","",287617,"","","","",295352,"","",298009,"",287200,"","","","","","","","","",296394,307940,287195,"","","",310115,293468,302381,"","","","",303395,"","",296981,"","",294220,298709,308694,"",298540,290104,"",287060,"","",309750,"","","","","","","","","","","","",287345
Wizard Peak,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254590,233406,"","","","","","","",233598,"","","","","","","","","","",232284,"","","","","","",233390,"","","","","",240412,"","","","","","",232767,"","",315580,271371,235012,283821,"","","","","","","","","","","","","","","","","","","","","","",231831,"","",240951,"","","","","","","","",271757,"","","","",273033,"","",240736,"",231267,"","","","","","","","","",234704,0,228564,"","","",228607,230162,300729,"","","","","","","",249597,"","",226512,230781,236315,"",246163,244991,"",232063,"","",257933,"","","","","","","","","","","","",236216
Crystal Flight,107513,"","",108809,"",107660,"","","",107792,111572,"","","","","",108322,"","","","","","","","","","","","",109108,106991,"",113614,"","","","","","","","","","","",112479,"","","","","","","","","","","","",108354,"","","","","","","","","","","","","","","","","",114613,"",106685,"","","","",108848,"","","","",111060,106670,"","","","","","","",106092,"","","","","","","","","","",111908,"","","","","","",107055,"","","","","",108541,"","","","","","",107978,"","",107251,108917,108014,106574,"","","","","","","","","","","","","","","","","","","","","","",106973,"","",107277,"","","","","","","","",107051,"","","","",108402,"","",113477,"",116164,"","","","","","","","","",106493,337254,110148,"","","",108205,111924,114243,"","","","","","","",148995,"","",106332,107447,106759,"",108707,108185,"",106507,"","",112210,"","","","","","","","","","","","",110259
Blowhard,137596,"","",135573,"",131110,"","","",131752,139306,"","","","","",132600,"","","","","","","","","","","","",135158,125759,"","","","","","","","","","","","","",134553,"","","","","","","","","","","","",142329,"","","","","","","","","","","","","","","","","",151527,"",135653,"","","","",135175,"","","","",151801,132533,"","","","","","","",133275,"","","","","","","","","","",138719,"","","","","","",132132,"","","","","",134244,"","","","","","",137328,"","",133913,132362,134507,138944,"","","","","","","","","","","","","","","","","","","","","","",0,"","",143184,"","","","","","","","",135160,"","","","",136371,"","",138375,"",130573,"","","","","","","","","",136027,127310,141133,"","","","",138065,129095,"","","","","","","",132068,"","",136046,133627,128014,"",160040,0,"",137177,"","","","","","","","","","","","","","","",154685
Terrace Village,292475,"","",296166,"",275082,"","","",290610,276250,"","","","","",282697,"","","","","","","","","","","","",285428,320206,"","","","","","","","","","","","","",288528,"","","","","","","","","","","","",282977,"","","","","","","","","","","","","","","","","",283146,"",279380,"","","","",274782,"","","","","",287936,"","","","","","","",287400,"","","","","","","","","","",287547,"","","","","","",280305,"","","","","",293846,"","","","","","",276147,"","",293012,273288,283935,285317,"","","","","","","","","","","","","","","","","","","","","","",409805,"","","","","","","","","","","",282999,"","","","",289617,"","",279030,"",281994,"","","","","","","","","",286449,287741,276861,"","","","",296540,311165,"","","","","","","",291899,"","",276104,295077,278986,"",281287,404899,"",275296,"","","","","","","","","","","","","","","",279814
Wild Flight,125308,"","",123721,"",129074,"","","",124792,128025,"","","","","",125376,"","","","","","","","","","","","",129208,"","","","","","","","","","","","","","",183699,"","","","","","","","","","","","",123189,"","","","","","","","","","","","","","","","","",146100,"",132604,"","","","",122749,"","","","","",131336,"","","","","","","",124257,"","","","","","","","","","","","","","","","","",128461,"","","","","",123919,"","","","","","",124266,"","",122472,125044,157492,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125300,"","",125602,"",121945,"","","","","","","","","","",133399,123480,"","","","",124636,124725,"","","","","","","",122520,"","",123557,124387,120862,"",123090,126623,"",124753,"","","","","","","","","","","","","","","",125029
Misty Bog,279005,"","",301090,"",289250,"","","",308616,287884,"","","","","",284529,"","","","","","","","","","","","",287028,"","","","","","","","","","","","","","",278734,"","","","","","","","","","","","",267337,"","","","","","","","","","","","","","","","","",272825,"",259690,"","","","",262432,"","","","","",281430,"","","","","","","",262978,"","","","","","","","","","","","","","","","","",270716,"","","","","",262954,"","","","","","",266516,"","",258414,257815,297283,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261108,"","",272614,"",263564,"","","","","","","","","","",263456,260923,"","","","",257507,309097,"","","","","","","","","","",264644,286509,298666,"","",269300,"",264199,"","","","","","","","","","","","","","","",252217
Tree Tops,274912,"","",255910,"",248649,"","","",254063,255275,"","","","","",261076,"","","","","","","","","","","","",281339,"","","","","","","","","","","","","","",267560,"","","","","","","","","","","","",250095,"","","","","","","","","","","","","","","","","",243351,"",251157,"","","","",259968,"","","","","",254140,"","","","","","","",255295,"","","","","","","","","","","","","","","","","",276187,"","","","","",245887,"","","","","","",252413,"","",249452,270253,256321,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",271403,"","",278063,"",241608,"","","","","","","","","","",254110,247546,"","","","",255995,"","","","","","","","","","","",253434,245029,245115,"","",262310,"",244874,"","","","","","","","","","","","","","","",259663
Metalhead,226323,"","",244399,"",232945,"","","",228142,233730,"","","","","",228742,"","","","","","","","","","","","",226685,"","","","","","","","","","","","","","","","","","","","","","","","","","","",223066,"","","","","","","","","","","","","","","","","",235123,"",225861,"","","","",240007,"","","","","",218366,"","","","","","","",234716,"","","","","","","","","","","","","","","","","",226448,"","","","","",235040,"","","","","","",223021,"","",224928,232301,233684,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216906,"","",232743,"",226319,"","","","","","","","","","",227286,232856,"","","","",227643,"","","","","","","","","","","",238454,240205,234271,"","",245523,"",226696,"","","","","","","","","","","","","","","",230020
Haunted Towers,395629,"","",407000,"",396795,"","","",403308,413507,"","","","","",401048,"","","","","","","","","","","","",421814,"","","","","","","","","","","","","","","","","","","","","","","","","","","",384071,"","","","","","","","","","","","","","","","","",396416,"",396697,"","","","",444187,"","","","","",397203,"","","","","","","",412066,"","","","","","","","","","","","","","","","","",391015,"","","","","",394977,"","","","","","",404034,"","",421216,390702,438901,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",422525,"","",389934,"",409274,"","","","","","","","","","",429797,391175,"","","","",390175,"","","","","","","","","","","",376166,398051,379952,"","","","",386879,"","","","","","","","","","","","","","","",375684
Dark Passage,274891,"","",247625,"",252275,"","","",247708,244567,"","","","","",247692,"","","","","","","","","","","","",260353,"","","","","","","","","","","","","","","","","","","","","","","","","","","",291792,"","","","","","","","","","","","","","","","","",244704,"",237146,"","","","",266709,"","","","","",257504,"","","","","","","",249339,"","","","","","","","","","","","","","","","","",251524,"","","","","",243527,"","","","","","",247033,"","",319911,242025,252355,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",246075,"","",255619,"",240799,"","","","","","","","","","",246147,247096,"","","","",239577,"","","","","","","","","","","",246771,241583,235666,"","","","",238291,"","","","","","","","","","","","","","","",244561
Icy Flight,184236,"","",178702,"",217352,"","","",206731,182378,"","","","","",175126,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185643,"","","","","","","","","","","","","","","","","",202734,"",172972,"","","","",169543,"","","","","",172912,"","","","","","","",208129,"","","","","","","","","","","","","","","","","",172824,"","","","","",192060,"","","","","","",173220,"","",201117,171077,191902,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188748,"","",169433,"",173877,"","","","","","","","","","",183837,185969,"","","","",175388,"","","","","","","","","","","",170603,181063,174293,"","","","",168269,"","","","","","","","","","","","","","","",175336
Lofty Castle,295037,"","",299475,"",313809,"","","",350647,338214,"","","","","",312147,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",299363,"","","","","","","","","","","","","","","","","",305450,"",292683,"","","","","","","","","","",296799,"","","","","","","",302835,"","","","","","","","","","","","","","","","","",298902,"","","","","",297573,"","","","","","",331908,"","",306665,303565,305259,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",318885,"","",295000,"",304245,"","","","","","","","","","",295931,319387,"","","","",294272,"","","","","","","","","","","","",324935,295513,"","","","",301753,"","","","","","","","","","","","","","","",304315
Jacques,250190,"","",259055,"",243530,"","","",255701,244314,"","","","","",249280,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",252687,"","","","","","","","","","","","","","","","","",238071,"",299919,"","","","","","","","","","",250216,"","","","","","","","","","","","","","","","","","","","","","","","","",242340,"","","","","",241786,"","","","","","",268641,"","",272659,252244,255630,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",280721,"","",244786,"",251244,"","","","","","","","","","",248612,248984,"","","","",266036,"","","","","","","","","","","","",236969,246829,"","","","",252877,"","","","","","","","","","","","","","","",249586
Gnorc Cove,317095,"","",305710,"",300748,"","","",313699,317965,"","","","","",301929,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",321571,"","","","","","","","","","","","","","","","","",309779,"",312893,"","","","","","","","","","",330022,"","","","","","","","","","","","","","","","","","","","","","","","","",358331,"","","","","",329716,"","","","","","",303226,"","",336919,295972,313249,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",307850,"","",314250,"",0,"","","","","","","","","","",308985,293622,"","","","",304018,"","","","","","","","","","","","",304672,300490,"","","","",298748,"","","","","","","","","","","","","","","",298594
Twillight Harbor,236838,"","",206846,"",216784,"","","",258201,211929,"","","","","",216957,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",210704,"","","","","","","","","","","","","","","","","",210255,"","","","","","","","","","","","",214597,"","","","","","","","","","","","","","","","","","","","","","","","","",225941,"","","","","",214975,"","","","","","",223513,"","",217775,208646,221618,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243734,"","",228945,"",536971,"","","","","","","","","","",206724,214898,"","","","",210334,"","","","","","","","","","","","",208410,207429,"","","","",223961,"","","","","","","","","","","","","","","",266368
Gnasty Gnorc,188087,"","",182925,"",182403,"","","",194306,175766,"","","","","",179929,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175279,"","","","","","","","","","","","",177002,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176478,"","","","","","",185862,"","",175847,189436,177640,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199833,"","",189281,"",173709,"","","","","","","","","","",177440,178995,"","","","",190392,"","","","","","","","","","","","",173465,191208,"","","","",174865,"","","","","","","","","","","","","","","",182986
Gnasty´s Loot,232241,"","",258149,"",248609,"","","",264289,247955,"","","","","",240387,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",248832,"","","","","","","","","","","","",245378,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209681,"","","","","","",208279,"","",248877,208310,208110,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235133,"","",233273,"",220151,"","","","","","","","","","",237690,240350,"","","","",235173,"","","","","","","","","","","","",254886,"","","","","",205669,"","","","","","","","","","","","","","","",449601
