Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms)
11,23443,"",15064,"",20080,"",23176,24955,16222,23091,16575,"",16831,"","",20791,"",17655,27209,"",19620,17820,17617,18070,18215,15308,21221,21501,20574,"","","","",22489,15126,"",22181,16471,20747,"",17015,"",18088,17690,"",15893,10758,"",20394,"","","","","","","","",16727,17051,"","","",21931,"",16216,24604,"","","","","",15551,17416,16468,"",17067,16972,"",14229,16791,14607,15555,19975,"",18237,"","","",16748,15588,15647,"",17759,18264,20222,17395,"",19483,21935,"","","",25793,"",31963,18349,14536,"","","","",16320,"",21421,"","","","",17307,18046,19836,17779,"",16758,17369,"",17480,"","",16100,"","",12585,"","",17734,"",16230,"",18951,"","","","",15643,19626,14118,"",18445,24040,"",14877,18608,"",15765,15003,16870,"",14682,"",14422,"",15974,"","",21604,17421,20095,16024,16338,"","",18684,"",13380,17200,17891,15590,16933,"","",19275,"",17691,"","","",22040,"",17064,"",15053,16546,17414,22079,"",16040,15438,"","","","","","","","",16665,21836,"","","","","",19512,20057,"",18903,14881,"","",18288,"",19948,"",13938,12546,18043
12,28807,"",22507,"",29836,"",21794,37164,28896,33110,20917,"",20183,"","",26940,"",21492,23499,"",25331,16463,26155,21244,18184,22058,25147,17689,23815,"","","","",21489,26466,"",25044,20589,26543,"",25125,"",14842,22334,"",15125,18433,"",17184,"","","","","","","","",19797,20344,"","","",23429,"",22102,22032,"","","","","",18540,17396,17189,"",19678,17933,"",19020,25307,19688,16920,20406,"",19824,"","","",21458,17795,19375,"",15499,19146,17309,21099,"",20734,27302,"","","",17287,"",18793,30009,22945,"","","","",21501,"",18311,"","","","",20987,16929,18962,18299,"",17452,20209,"",20608,"","",18428,"","",15485,"","",20342,"",17067,"",19819,"","","","",22667,20064,21971,"",15853,19467,"",22178,23428,"",16379,20783,25440,"",20293,"",16961,"",24481,"","",20360,17483,22507,22257,19492,"","",20748,"",17027,16440,19485,17804,20626,"","",18664,"",19137,"","","",21915,"",15981,"",15825,26296,14200,20558,"",20185,16422,"","","","","","","","",20982,22321,"","","","","",22080,14239,"",19293,18279,"","",19638,"",16318,"",22662,22849,26698
13,30866,"",32023,"",32168,"",30965,30140,42676,31852,31080,"",29219,"","",29564,"",31376,24459,"",25492,32103,20696,31951,28001,19801,23864,26088,28791,"","","","",31325,29506,"",25617,26109,27524,"",26628,"",31149,28822,"",26679,27791,"",21815,"","","","","","","","",27888,26694,"","","",26214,"",19880,29302,"","","","","",20881,24164,31543,"",20157,26789,"",24194,33107,21857,31571,29763,"",38855,"","","",22919,24618,21921,"",28442,19062,23155,21974,"",21294,23145,"","","",24999,"",21877,23915,21146,"","","","",31538,"",27326,"","","","",27898,24231,23361,24300,"",25137,25683,"",25335,"","",21421,"","",25596,"","",26567,"",25562,"",25422,"","","","",40077,28857,24765,"",21955,35319,"",23318,25844,"",21194,30120,22722,"",28437,"",25649,"",32284,"","",23491,27738,26741,22979,24099,"","",18982,"",28649,32467,28901,21476,"","","",23343,"",23954,"","","",23946,"",26014,"",28165,30953,18923,17609,"",23645,20050,"","","","","","","","",24632,22515,"","","","","",30672,23464,"",25103,25230,"","",28599,"",21132,"",37385,22194,26204
14,15679,"",19696,"",16643,"",26494,16445,22252,20911,17116,"",17723,"","",21867,"",24790,17138,"",22973,25107,20147,15832,17739,18360,14846,26219,17751,"","","","",20389,16125,"",18088,20082,20318,"",23310,"",16283,18548,"",23920,18606,"",19275,"","","","","","","","",17726,21467,"","","",20257,"",17724,24942,"","","","","","",16134,21368,"",16990,17147,"",15158,16883,15309,16541,19246,"",15907,"","","",18844,16939,18100,"",20040,18118,16059,20830,"",21766,16718,"","","",17833,"",17801,16847,19628,"","","","",17187,"",19219,"","","","",16631,15443,18082,20371,"",19087,16757,"",23524,"","",19895,"","",24231,"","",17871,"",16913,"",17768,"","","","",27662,18484,20530,"",18202,18638,"",17549,18565,"",17346,20794,17630,"",17218,"",15782,"",18345,"","",21200,19983,19206,15307,17797,"","",17557,"",18283,18245,16696,18962,"","","",15359,"",16865,"","","",22727,"",20770,"",17008,17419,23811,17852,"",16504,16931,"","","","","","","","",17526,20689,"","","","","",15901,13306,"",19717,17322,"","",21227,"",18220,"",17860,20507,24074
15,33009,"",28611,"",25191,"",30714,29757,30540,22534,24742,"",30937,"","",31755,"",25560,17813,"",24392,22604,22118,31861,25542,28815,25000,18204,28367,"","","","",22791,24574,"",29254,26508,28760,"",20648,"",23417,38707,"",24599,28427,"",35516,"","","","","","","","",20521,27773,"","","",34202,"",27194,26973,"","","","","","",25031,33537,"",23532,25394,"",26561,24864,21361,21580,31058,"",23223,"","","",24554,21766,20069,"",22482,28968,20996,24666,"",21422,25509,"","","",28534,"",25825,23663,35783,"","","","",17770,"",21335,"","","","",24764,21389,27070,26158,"",29367,27306,"",24224,"","",29015,"","",24490,"","",28144,"",37509,"",25921,"","","","",36708,22895,28783,"",21650,26378,"",24287,23519,"",29001,25138,25313,"",23225,"",25741,"",23059,"","",30469,33034,28188,21572,23989,"","",21573,"",28377,31727,24748,28316,"","","",21007,"",21808,"","","",25328,"",23306,"",28934,24369,22411,23549,"",21505,16822,"","","","","","","","",28501,21012,"","","","","",22554,24239,"",19194,28060,"","",24465,"",24641,"",22386,19403,22979
16,27832,"",24336,"",22368,"",24818,29045,19662,23338,23437,"",22788,"","",28889,"",23661,22718,"",25411,21866,18879,19853,22129,27982,25977,15522,23493,"","","","",16184,24145,"",19842,27325,25420,"",23354,"",25364,20460,"",23096,23358,"",29270,"","","","","","","","",14282,21925,"","","",18670,"",19662,19864,"","","","","","",22538,19965,"",18591,21191,"",18159,25601,24925,15832,21630,"",24184,"","","",19580,19828,17088,"",22866,16881,19089,18581,"",20142,13416,"","","",21576,"",18784,16478,25002,"","","","",18924,"",18139,"","","","",17672,24590,22556,21308,"",21749,24116,"",17405,"","",16161,"","",28159,"","",29027,"",25848,"",16132,"","","","",21523,13071,25411,"",26414,22160,"",22194,29191,"",16192,20919,18910,"",21631,"",18028,"",24879,"","",27604,24762,16482,26722,18302,"","",19633,"",21569,15616,15256,17775,"","","",16819,"",16929,"","","",22810,"",16424,"",21452,21607,21814,20900,"",19052,19074,"","","","","","","","",20847,17931,"","","","","",19141,15258,"",18120,18034,"","",18146,"",16315,"",23373,29716,25910
17,27760,"",21899,"",21821,"",22239,17747,30401,20969,27215,"",23165,"","",28884,"",22208,21950,"",24256,18388,28926,19028,17999,20677,24131,27650,27206,"","","","",16818,26467,"",21036,30833,30922,"",24613,"",25965,21397,"",22842,26970,"",19822,"","","","","","","","",20682,22430,"","","",24441,"",22428,25343,"","","","","","",18732,18233,"",28010,20662,"",21862,19976,18547,17251,22293,"",21901,"","","",27527,25615,25487,"",21124,30785,29044,20330,"",22845,25427,"","","",18791,"",19684,20375,25105,"","","","",20898,"",18331,"","","","",26551,27101,19904,20106,"",22451,30092,"",22991,"","",22215,"","",22284,"","",25017,"",17077,"",34906,"","","","",22658,30636,27494,"",28051,24607,"",20176,25003,"",27929,28691,18784,"",19852,"",24995,"",23892,"","","",16129,21296,18659,21396,"","",22044,"",20864,17068,24429,19908,"","","",18533,"",20241,"","","",20826,"",22667,"",25494,22478,27073,19316,"",21992,18409,"","","","","","","","",20180,22851,"","","","","",29675,21382,"",24540,27034,"","",24013,"",27426,"",19075,20449,20662
18,28415,"",22676,"",25847,"",23873,20959,26398,21474,17657,"",26326,"","",18908,"",24395,27015,"",24090,24579,21055,25273,20554,35255,24420,19674,22309,"","","","",18627,19153,"",25726,17836,23197,"",15208,"",22349,20136,"",18256,12057,"",22629,"","","","","","","","",16311,16436,"","","",20858,"",21386,20747,"","","","","","",20037,18277,"",20765,19421,"",18728,17158,29229,22687,14213,"",19351,"","","",19193,30747,21636,"",18686,15481,14039,15868,"",20712,18656,"","","",13413,"",15289,23937,28622,"","","","",25750,"",28784,"","","","",23494,20154,13142,26482,"",18918,12539,"",13057,"","",17199,"","",30594,"","",16145,"",26339,"",26836,"","","","",21120,21502,15798,"",20419,24455,"",33018,20255,"",18232,20086,18946,"",16914,"",16594,"",18805,"","","",16781,24829,17887,19119,"","",17914,"",13297,13841,15940,22875,"","","",17298,"",15878,"","","",19574,"",22968,"",26421,19559,19661,12256,"",15719,26408,"","","","","","","","",23739,17019,"","","","","",25682,27451,"",31016,14819,"","",20873,"",22724,"",15008,19308,19814
19,65772,"",45748,"",56914,"",57191,59583,48103,84733,46271,"",42231,"","",45260,"",40106,58930,"",39814,59775,39388,39901,43705,45198,43162,61266,56327,"","","","",42879,37733,"",40936,59785,52945,"",29459,"",49327,33391,"",42840,53549,"",42298,"","","","","","","","","",37987,"","","",69189,"",40993,44997,"","","","","","",36463,72426,"",38973,32375,"",37088,61896,55632,39036,37606,"",40228,"","","",43514,30454,35914,"",28682,42984,34399,27238,"",35284,42458,"","","",35243,"",32247,43714,37106,"","","","","","",35947,"","","","",32990,33686,40338,43573,"",39851,40661,"",29820,"","",36516,"","",38976,"","",36851,"",35838,"",40197,"","","","","",37628,31983,"",39066,31647,"",35195,44783,"",64882,38124,35923,"",34281,"",68031,"",36999,"","","",49301,42203,37095,45315,"","",39750,"",37124,37158,41499,38733,"","","",42665,"",36385,"","","",36790,"",31629,"",35720,43605,46566,54334,"",30081,37107,"","","","","","","","",33070,35410,"","","","","",40044,35129,"",51815,31382,"","",44885,"",33589,"",36518,37434,32902
20,36577,"",33481,"",30145,"",39613,38046,32493,38546,33404,"",25692,"","",38016,"",26457,29691,"",27491,30963,31168,25390,18458,32633,29023,35041,28054,"","","","",23713,34085,"",35433,33537,29660,"",31643,"",30259,26513,"",29937,31790,"",26511,"","","","","","","","","",25796,"","","","","",33393,32103,"","","","","","",24664,26852,"",22822,29174,"",33025,32222,27028,24240,21194,"",25298,"","","",19629,29658,28333,"",26573,27112,26684,28509,"",29972,21068,"","","",35635,"",24036,22794,21895,"","","","","","",20723,"","","","",36353,33145,25166,30823,"",25850,26558,"",28678,"","",30892,"","",27356,"","",29715,"",32945,"",29296,"","","","","",19070,27456,"",24684,31927,"",28664,32700,"",17438,24497,26511,"",26649,"",27558,"",28416,"","","",22289,19031,24795,22238,"","",26866,"",25947,37628,29985,21015,"","","",18244,"",24754,"","","",22946,"",27970,"",20637,24167,21948,27956,"",28113,37587,"","","","","","","","",28582,28660,"","","","","",17067,26820,"",27088,30636,"","",30594,"",29474,"",27769,21863,23634
21,32389,"",30458,"",38049,"",39430,31429,47219,32702,25087,"",41874,"","",33565,"",27745,38675,"",29965,28429,40299,43265,24968,37502,29045,46056,31275,"","","","",27532,24917,"",30185,34334,31805,"",34037,"",25559,27191,"",29580,27226,"",37091,"","","","","","","","","",38485,"","","","","",23121,28092,"","","","","","",22437,32775,"",24274,24959,"",29362,21607,25264,35947,30701,"",34922,"","","",27829,39601,28064,"",24479,28597,29162,27935,"",36735,33812,"","","",30748,"",26669,29423,25324,"","","","","","",23586,"","","","",54723,28534,24137,38123,"",27511,36098,"",33112,"","",31794,"","",27122,"","",30726,"",34353,"","","","","","","",35149,31750,"",34229,31452,"",26219,25795,"",35513,30752,25191,"",38378,"",37168,"",23535,"","","",32795,34259,31101,25184,"","",28761,"",24371,23656,19200,24617,"","","",27076,"",29572,"","","",22730,"",36574,"",29403,25061,26806,23707,"",31428,30766,"","","","","","","","",33625,24045,"","","","","",21362,21937,"",28869,21659,"","",25445,"",32758,"",29706,24561,28203
22,32448,"",30427,"",31610,"",37847,35738,39616,25069,28184,"",40453,"","",32633,"",31037,23854,"",33622,34710,29776,35010,29783,29370,30796,27758,32095,"","","","",32244,31772,"",25657,37687,32567,"",25815,"",38101,36229,"",26467,37549,"",25277,"","","","","","","","","",36387,"","","","","",25782,29906,"","","","","","",32692,25579,"",35690,36458,"",27567,32161,23356,32968,30306,"",26459,"","","",30337,20416,31393,"",35770,32561,24533,31571,"",32052,32783,"","","",34334,"",32372,28929,31202,"","","","","","",24387,"","","","",28265,29791,29456,28653,"",29732,29537,"",32034,"","",26068,"","",29368,"","",26606,"",23511,"","","","","","","",21991,35130,"",30822,30866,"",26312,27754,"",28984,32512,21106,"",24603,"",21805,"",38792,"","","",33241,32884,31832,33045,"","",23713,"",27178,31020,35843,32232,"","","",24581,"",32585,"","","",32205,"",23212,"",34435,22938,29360,27875,"",32155,29171,"","","","","","","","",26823,34955,"","","","","",22887,46201,"",33491,32162,"","",30753,"",30543,"",32607,29181,29120
23,46828,"",37912,"",29736,"",41294,45917,44481,33043,20605,"",37652,"","",31400,"",28408,34226,"",36856,34739,40895,46316,32088,36501,32805,30117,43304,"","","","",27008,29399,"",23813,28444,33271,"",36160,"",29362,24324,"",28806,28658,"",31979,"","","","","","","","","",31166,"","","","","",28402,24245,"","","","","","",28997,36058,"","",27885,"",27383,30698,32433,36182,33031,"",35695,"","","",26965,33022,32077,"",37204,37657,29465,31479,"",24148,27354,"","","",45241,"",34959,26300,34020,"","","","","","",29730,"","","","",48358,42248,31006,29026,"",34737,29777,"",35670,"","",35111,"","",34837,"","",32575,"",33888,"","","","","","","",33748,31394,"",28030,38541,"",27791,32432,"",24629,39817,25861,"",29862,"",24039,"",34395,"","","",36719,34220,34396,36185,"","",32371,"",30976,37926,32383,40127,"","","",33953,"",36304,"","","",35721,"",31510,"",24056,31790,25947,31368,"",34272,32465,"","","","","","","","",29870,35726,"","","","","",36789,30891,"",40599,29323,"","",26335,"",43569,"",29479,40848,23724
24,34871,"",45973,"",39884,"",42038,35384,44482,35788,32259,"",31985,"","",25378,"",34632,37167,"",30386,39190,33485,34605,37663,29471,26895,26737,33429,"","","","",39941,26204,"",37118,39203,32948,"",22878,"",41551,33451,"",29944,36852,"",38813,"","","","","","","","","",23496,"","","","","",27722,36576,"","","","","","",46296,25510,"","",25403,"",27344,26929,50009,27709,28010,"",23889,"","","",27149,32179,35104,"",45090,40694,26732,31393,"",27382,30981,"","","",42600,"",33604,29106,29416,"","","","","","",33950,"","","","","",27491,41728,29028,"",32435,33490,"",43117,"","",34140,"","",28264,"","",41106,"",21376,"","","","","","","",39171,33436,"",27001,26247,"",27043,40430,"",24723,41189,33969,"",24185,"",39710,"",24677,"","","",22097,31824,29531,27980,"","",25498,"",28392,31918,30867,28561,"","","",27179,"",29177,"","","",34614,"",41434,"",24575,28361,26320,31601,"",26054,30743,"","","","","","","","",36122,28673,"","","","","",32479,35400,"",47954,32512,"","",27025,"",25631,"",26183,35079,31024
25,37007,"",24550,"",45949,"",35401,47880,70279,50538,32572,"",44299,"","",45518,"",37158,40701,"",47527,56339,46244,49325,52902,54920,43968,35913,39254,"","","","",38333,33603,"",45084,47988,55079,"",47336,"",41550,41406,"",31521,39172,"",37933,"","","","","","","","","",42624,"","","","","",55121,56655,"","","","","","",46633,61426,"","",55016,"",44684,30307,44070,26171,38304,"",38305,"","","",29484,43802,50595,"",33505,46005,28524,36054,"",49436,33308,"","","",35958,"",37503,31340,31665,"","","","","","",64065,"","","","","",42207,50281,42342,"",46569,37220,"",43384,"","",50428,"","",37794,"","",33433,"",48488,"","","","","","","",27168,26434,"",32154,34792,"",52464,31257,"",41752,42001,31870,"",33625,"",43753,"",44027,"","","",34374,47050,25241,34188,"","",31631,"",51059,36108,32976,53767,"","","",49754,"",42302,"","","",55884,"",38300,"",22896,40290,35913,51942,"",21464,40339,"","","","","","","","",30135,29128,"","","","","",40879,42256,"",32567,31585,"","",38548,"",23278,"",40212,30677,44192
26,45331,"",49443,"",42542,"",37402,29016,42107,29707,41338,"",36023,"","",35948,"",41765,30860,"",31655,34242,35094,29127,41801,39458,37405,20820,30560,"","","","",24969,43126,"",42115,29375,34381,"",29589,"",29576,37119,"",31848,34435,"",43234,"","","","","","","","","",28523,"","","","","",26431,34260,"","","","","","",36878,36039,"","",41827,"",27277,26655,28843,30918,32918,"",36752,"","","",39225,41699,34709,"",39908,28343,34820,38540,"",35704,35249,"","","",31351,"",39750,28531,29978,"","","","","","",29815,"","","","","",37259,31835,36845,"",28994,33661,"",28561,"","",29710,"","",27353,"","",42485,"",27694,"","","","","","","",27937,34304,"",30099,28624,"",35964,28214,"",32552,39633,34415,"",22434,"",34350,"",42873,"","","",29934,35376,30265,30582,"","",37043,"",33954,30180,33928,26710,"","","",35207,"",26261,"","","",41671,"",41047,"",28581,33662,36699,32380,"",44206,25264,"","","","","","","","",32515,25750,"","","","","",28593,29652,"",31557,33372,"","",34956,"",28611,"",23505,33383,24985
27,71909,"",31346,"",37599,"",39968,41802,29316,41303,41291,"",43989,"","",39990,"",61629,58299,"",40116,35606,22188,87868,29372,23368,39586,42728,50835,"","","","",33136,29515,"",34371,24447,54060,"",53225,"",42118,29559,"",50909,30755,"",52042,"","","","","","","","","",24696,"","","","","",34405,38155,"","","","","","",38188,32973,"","",21184,"",29944,32506,22172,33747,38516,"",50337,"","","",37605,26029,46265,"",25013,41951,31157,24996,"",37382,28355,"","","",30962,"",48484,33347,49649,"","","","","","",44356,"","","","","",22676,28883,32653,"",34932,46071,"",28068,"","",34473,"","",84343,"","",21421,"",32019,"","","","","","","",42846,30390,"","",36775,"",29401,33000,"",32043,24398,28100,"",30810,"",30603,"",35698,"","","",24332,18075,33028,30376,"","",44215,"",29702,25533,34336,27966,"","","",31106,"",36653,"","","",23926,"",45945,"",39435,43998,47311,42896,"",44249,39542,"","","","","","","","",41468,46406,"","","","","",49085,39619,"",32906,41314,"","",39838,"",39661,"",26322,24959,31608
28,45809,"",39115,"",62600,"",36716,32274,42758,51988,42150,"",37108,"","",68917,"",46471,43144,"",31837,50613,66048,42054,30562,30583,57179,47436,39099,"","","","",29145,41137,"",43755,42945,37909,"",36350,"",24686,42237,"",41704,33851,"",35338,"","","","","","","","","",31448,"","","","","",27016,"","","","","","","",39439,41430,"","",49642,"",39322,32869,39060,37222,32363,"",37071,"","","",37302,38603,29431,"",27309,45665,44395,26694,"",45659,26026,"","","",44363,"",28729,45115,34929,"","","","","","",40765,"","","","","",36592,38802,31408,"",28697,28343,"",39411,"","",28013,"","",36701,"","",38081,"",43594,"","","","","","","",29237,36954,"","",32424,"",62400,27052,"",33612,36976,26985,"",25453,"",42754,"",24609,"","","",34711,26706,35690,40825,"","",37984,"",35927,34924,33692,31142,"","","",40179,"",35808,"","","",24385,"",30582,"",30605,32776,33611,29042,"",34869,29635,"","","","","","","","",35072,34818,"","","","","",33125,27868,"",40497,33745,"","",39435,"",40636,"",33563,25156,24869
29,61790,"",53817,"",43674,"",60446,67281,57807,48890,64581,"",61038,"","",58344,"",58978,51365,"",61493,62995,65032,54191,55462,61101,60389,82254,55345,"","","","",41292,45795,"",58400,64140,64036,"",57644,"",65876,77297,"",50350,58771,"",38580,"","","","","","","","","",53340,"","","","","",37743,"","","","","","","",63486,42528,"","",38911,"",41064,56811,39898,35333,31941,"",58455,"","","",48247,53872,57698,"",38167,41141,"",64718,"",38632,56946,"","","","","",61010,64288,59726,"","","","","","",41705,"","","","","",31609,"",65821,"","",54971,"",38879,"","",35999,"","",58175,"","",44593,"",36779,"","","","","","","",43412,41886,"","",39113,"",51750,43267,"",59748,63476,43651,"",38704,"",33604,"",63300,"","","",60878,52129,34109,42816,"","",48179,"",47539,36837,37164,42440,"","","",55058,"",48228,"","","",43465,"",60108,"",40520,42219,42466,30979,"",56837,37906,"","","","","","","","",37427,41987,"","","","","",52326,41856,"",52159,35110,"","",54121,"",63879,"",51842,58802,57897
30,52608,"",49252,"",39999,"",52945,66973,45393,54871,43268,"",64046,"","",48037,"",50904,41575,"",34386,38856,44479,35731,52391,42647,67801,37831,37367,"","","","",47587,38575,"",50859,37573,35552,"",51892,"",37906,35129,"",47705,33745,"",29917,"","","","","","","","","",35025,"","","","","",40490,"","","","","","","",37867,41361,"","",38604,"",34207,43896,34733,40835,30838,"",31595,"","","",47250,44486,33885,"",42609,59887,"",43977,"",23340,42945,"","","","","",33061,45339,36925,"","","","","","",47446,"","","","","",39138,"",30883,"","",37943,"",39395,"","",38348,"","",21948,"","",31907,"",36874,"","","","","","","",46869,37129,"","","","",32711,33146,"",38186,32444,38042,"",41942,"",42035,"",40817,"","","",31108,41534,46613,42798,"","",44641,"",34257,44018,42487,29719,"","","",27130,"",42728,"","","",26846,"",36099,"",28848,41575,37676,33926,"",35345,37161,"","","","","","","","",34091,47615,"","","","","",27329,35519,"",32168,43839,"","",40806,"",38120,"",34369,35707,35954
31,71286,"",58628,"",63673,"",67729,81630,58837,72838,81871,"",91907,"","",59611,"",48202,57801,"",46590,50535,60511,50250,53374,60063,57762,39476,62243,"","","","",59849,43445,"",43644,45122,43611,"",40961,"",44096,40717,"",37659,59784,"",55353,"","","","","","","","","",57855,"","","","","",34516,"","","","","","","",37936,52928,"","",48982,"",70711,48154,49366,49608,44570,"",53959,"","","",39648,63953,46309,"",51709,34057,"",43445,"",60671,53565,"","","","","",70226,47670,50104,"","","","","","",40087,"","","","","",51126,"",52455,"","",50226,"",46904,"","",51211,"","",43716,"","",44590,"",57663,"","","","","","","",49628,34946,"","","","",46603,48978,"",42539,40473,55600,"",55385,"",49994,"",40542,"","","",44247,43558,35270,36477,"","",45903,"",40652,"",49658,41482,"","","",61304,"",39815,"","","",45465,"",41317,"",49460,69978,42936,45795,"",46336,64593,"","","","","","","","",52441,33940,"","","","","",50130,50111,"",33928,40212,"","",40699,"",40205,"",54772,54854,48382
