Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms)
-Ffffreezer 2,"","","","","","","",69656,62971,"","","",55902,"","",56534,"","","","","","",53393,"","","",52783,60998,"","","","","","","","","","","","","",58936,52832,"","",57683,104634,"","","","","","","",50960,"","","","",54504,102122,"","",53451,"","","",54564,52111,"",53839,56648,"",56051
-Kitchen 5,"","","","","","","",28593,23630,"","","",31472,"","",28377,"","","","","","",40379,"","","",27721,32628,"","","","","","","","","","","","","",32944,34885,"","",22636,22844,"","","","","","","",23809,"","","","",24115,25507,"","",22468,"","","",24010,32231,"",23393,25504,"",36131
-Laundry,"","","","","","","",122485,179940,"","","",84084,"","",92264,"","","","","","",144837,"","","",279483,122206,"","","","","","","","","","","","","",102107,122358,"","",79536,196865,"","","","","","","",79621,"","","","",78662,85539,"","",61760,"","","",92482,212974,"",185966,85842,"",106197
-Servant's Dormitory,"","","","","","","",66434,65132,"","","",67458,"","",63296,"","","","","","",62816,"","","",62469,62590,"","","","","","","","","","","","","",61170,63507,"","",62759,64134,"","","","","","","",67746,"","","","",63566,68228,"","",61481,"","","",66608,62438,"",69418,61100,"",61275
-Servant's Bathroom,"","","","","","","",105130,105517,"","","",104817,"","",104893,"","","","","","",104876,"","","","",104935,"","","","","","","","","","","","","",104812,105210,"","",104948,105253,"","","","","","","",105151,"","","","",104668,105241,"","",167239,"","","",105206,105190,"",105021,105017,"",104741
-Attic,"","","","","","","",130372,78093,"","","",79743,"","",72516,"","","","","","",72551,"","","","",70301,"","","","","","","","","","","","","",71797,70922,"","",72453,78334,"","","","","","","",70090,"","","","",77942,69033,"","",70037,"","","",68103,76744,"",69366,69523,"",71133
-Grand Hallway 5,"","","","","","","",25097,24260,"","","",23621,"","",24477,"","","","","","",24588,"","","","",24047,"","","","","","","","","","","","","",25074,25768,"","",24790,24829,"","","","","","","",24918,"","","","",24673,23828,"","",24461,"","","",24287,24399,"",24844,24195,"",23931
-Experiments Chamber,"","","","","","","",172617,59139,"","","",58695,"","",58299,"","","","","","",55316,"","","","",59790,"","","","","","","","","","","","","",57420,55353,"","",55829,63981,"","","","","","","",55635,"","","","",55798,58671,"","",54708,"","","",57248,56540,"",54665,55716,"",54204
-Krackpot's Lab,"","","","","","","",216135,224891,"","","",135762,"","",300731,"","","","","","",136608,"","","","",132765,"","","","","","","","","","","","","",132074,228288,"","",131818,241479,"","","","","","","",144542,"","","","","",158088,"","",198718,"","","",204586,129387,"",129923,121945,"",137722
-Experiments Chamber 2,"","","","","","","",148579,190199,"","","",120663,"","",101530,"","","","","","",72231,"","","","",119926,"","","","","","","","","","","","","",132582,42744,"","",37019,49125,"","","","","","","",114625,"","","","","",40328,"","",45738,"","","",41369,71851,"",101840,106573,"",95081
{Chapter 3 - The Riddle} Grand Hallway,"","","","","","","",301176,164223,"","","",256832,"","",246897,"","","","","","",157048,"","","","",264738,"","","","","","","","","","","","","",149505,155764,"","",163278,152535,"","","","","","","",160975,"","","","","",150598,"","",159999,"","","",166772,160145,"",166603,156697,"",159555
Chapter 4 - The Reckoning,"","","","","","","",497768,309595,"","","",806969,"","",257579,"","","","","","",484795,"","","","",241328,"","","","","","","","","","","","","",260267,"","","",295405,360240,"","","","","","","",271186,"","","","","",271449,"","",291619,"","","",281837,462297,"",297013,"","",272797
-Grand Hallway 6,"","","","","","","",62284,61614,"","","",62180,"","",61606,"","","","","","",61752,"","","","",62077,"","","","","","","","","","","","","",61787,"","","",61756,61241,"","","","","","","",61508,"","","","","",61458,"","",61244,"","","",61572,61205,"",61535,"","",
-Bathroom,"","","","","","","",63429,57809,"","","",59473,"","",59806,"","","","","","",95890,"","","","",55923,"","","","","","","","","","","","","",56231,"","","",59108,56231,"","","","","","","",53546,"","","","","",58602,"","",48617,"","","",60479,46845,"",47136,"","",108188
-Conservatory,"","","","","","","",58827,58700,"","","",57676,"","",56819,"","","","","","",56380,"","","","",55868,"","","","","","","","","","","","","",57218,"","","",56286,56000,"","","","","","","",55610,"","","","","",55209,"","",54965,"","","",54959,55599,"",56264,"","",54977
-Dunfiddlin Cottage,"","","","","","","",39211,36693,"","","",41566,"","",60566,"","","","","","",36010,"","","","",40761,"","","","","","","","","","","","","",35260,"","","",38343,34803,"","","","","","","",34891,"","","","","",64703,"","",44752,"","","",35989,35805,"",35839,"","",35541
-Dining Room,"","","","","","","",67507,59917,"","","",61920,"","",59833,"","","","","","",60040,"","","","",60957,"","","","","","","","","","","","","",58515,"","","",57689,61189,"","","","","","","",59171,"","","","","",55858,"","",57665,"","","",57476,106795,"",58147,"","",56559
-Pantry,"","","","","","","",51113,47246,"","","",45035,"","",44552,"","","","","","",45829,"","","","",46091,"","","","","","","","","","","","","",43072,"","","",42919,43917,"","","","","","","",42761,"","","","","",42981,"","",43343,"","","",43523,42973,"",43149,"","",44563
-Relic Store,"","","","","","","",81066,88570,"","","",77789,"","",74933,"","","","","","",89402,"","","","",73039,"","","","","","","","","","","","","",78173,"","","",78450,72698,"","","","","","","",73948,"","","","","",77422,"","",80017,"","","",83550,73724,"",85277,"","",69518
-Laundry,"","","","","","","",53603,54604,"","","",53380,"","",52862,"","","","","","",52317,"","","","",53706,"","","","","","","","","","","","","",54070,"","","",52873,51361,"","","","","","","",52853,"","","","","",52447,"","",51583,"","","",51632,52604,"",52592,"","",51936
-Walled Garden,"","","","","","","",52595,50006,"","","",51588,"","",49251,"","","","","","",47707,"","","","",47723,"","","","","","","","","","","","","",50678,"","","",48465,48324,"","","","","","","",47665,"","","","","",47930,"","",48579,"","","",47843,47875,"",47900,"","",47587
-Cinema,"","","","","","","",91179,75259,"","","",85200,"","",65388,"","","","","","",67511,"","","","",60455,"","","","","","","","","","","","","",68345,"","","",59975,65873,"","","","","","","",66492,"","","","","",61910,"","",59711,"","","",58871,64569,"",66385,"","",68887
-Lower Corridors,"","","","","","","",31927,32276,"","","",31461,"","",31422,"","","","","","",31327,"","","","",30846,"","","","","","","","","","","","","",30699,"","","",32869,32116,"","","","","","","",31471,"","","","","",31810,"","",31234,"","","",30123,30775,"",31788,"","",31742
-Grand Hallway 7,"","","","","","","",26142,26151,"","","",37296,"","",25705,"","","","","","",24115,"","","","",24205,"","","","","","","","","","","","","",24764,"","","",25969,24450,"","","","","","","",24950,"","","","","",25160,"","",24539,"","","",24658,33777,"",25257,"","",25015
{Chapter 5 - The Race} Front Gate,"","","","","","","",277581,199272,"","","",198443,"","",193098,"","","","","","",198851,"","","","",208353,"","","","","","","","","","","","","",197790,"","","",195978,206668,"","","","","","","",207561,"","","","","",205079,"","",203629,"","","",193533,205373,"",200266,"","",191525
