Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms),Attempt #338's Duration (ms),Attempt #339's Duration (ms)
-Fights,0,0,"",0,0,"",0,0,"","","",0,0,"","","","",0,"","","","","","","",0,0,"","",0,"","","","","","","","","","","","","","","",0,"","",0,"","","",0,0,"","",0,"","","","","",0,"","",0,"",0,"",0,"","","","","","","",0,0,"",0,0,"","","","",0,0,"",0,"",0,0,"",0,0,85093,99956,"","",101530,114274,104499,"","",112368,"","","","","","","","",128977,82033,97821,98886,"",77954,"","",0,107134,"","",117271,"","","","","",77789,"","",98771,97076,99128,"","","","",90256,"",87727,"","","","","","","","","","","","","",122337,"","","","",78621,117382,93318,"","","","","",105140,101970,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86683,94933,"","","","","",97137,98055,"","","","","","","","",112674,"","","",99333,"","","","","","","","","","","","","","",93219,"","","",122662,"","","","",104025,"","","","","","","","","","","","","","","","","","","","","",101675,"",103447,"","","",108152,"","","",90287,"","","","",86168,121791,"","",111741,"","","","","","","","","",88632,"","","","",104575,116806,111878,91884,86219,"","","","",118388,"","",85399,84989,"","","","","",99586,"","",78138,"","","","","","","","",85815,"","",86311
The Lake Shore,337903,18000000,"",18000000,18000000,"",18000000,18000000,"","","",18000000,18000000,"","","","",18000000,"","","","","","","",18000000,18000000,"","",18000000,"","","","","","","","","","","","","","","",18000000,"","",18000000,"","","",18000000,18000000,"","",18000000,"","","","","",18000000,"","",18000000,"",18000000,"",18000000,"","","","","","","",18000000,18000000,"",18000000,18000000,"","","","",18000000,18000000,"",18000000,"",18000000,18000000,"",18000000,18000000,245477,254726,"","",260774,244320,261546,"","","","","","","","","","","",253699,235817,251338,238530,"",241453,"","",330018,250259,"","",244285,"","","","","",247233,"","",243721,251919,242909,"","","","",251034,"",241328,"","","","","","","","","","","","","",246041,"","","","",248939,"",243187,"","","","","",246060,247600,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247800,251937,"","","","","",251010,242518,"","","","","","","","",244485,"","","",243765,"","","","","","","","","","","","","","",237107,"","","",255743,"","","","",245629,"","","","","","","","","","","","","","","","","","","","","",242978,"",241883,"","","",239136,"","","",243206,"","","","",242285,242320,"","",246527,"","","","","","","","","",246223,"","","","",238734,238980,245069,240780,251680,"","","","",239889,"","",242751,248300,"","","","","",243447,"","",236120,"","","","","","","","",235798,"","",246188
The Path to the Ruins,"",366701,"",266678,291873,"",281602,283821,"","","",249935,269067,"","","","",272266,"","","","","","","",277438,274370,"","",291213,"","","","","","","","","","","","","","","",245554,"","",252445,"","","",271984,253551,"","",239299,"","","","","",251304,"","",303677,"",230417,"",240003,"","","","","","","",249703,283009,"",240322,226719,"","","","",247543,232817,"",251519,"",235853,221299,"",282146,236378,226231,237013,"","",233168,234329,239837,"","","","","","","","","","","",250881,226272,226798,231396,"",224628,"","",219351,223267,"","",247856,"","","","","",227560,"","",246181,218915,215513,"","","","",224953,"",240674,"","","","","","","","","","","","","",217380,"","","","",227997,"",233787,"","","","","",220253,223888,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217375,220763,"","","","","",207660,216470,"","","","","","","","",211658,"","","",228447,"","","","","","","","","","","","","","",236237,"","","",226918,"","","","",218359,"","","","","","","","","","","","","","","","","","","","","",225716,"",211966,"","","",209403,"","","",211930,"","","","",211079,202453,"","","","","","","","","","","","",210799,"","","","",207018,202652,213149,200031,200353,"","","","",202767,"","",209247,223524,"","","","","",217709,"","",191333,"","","","","","","","",201167,"","",201272
The Cave,"",241268,"",215975,189572,"",207978,195629,"","","",200390,204523,"","","","",202578,"","","","","","","",183320,192700,"","","","","","","","","","","","","","","","","","",195095,"","",178420,"","","",191632,182855,"","",196829,"","","","","",177440,"","","","",168040,"",177951,"","","","","","","",179227,"","",162591,172468,"","","","",168081,171075,"",178601,"",170350,166147,"",172406,158891,167058,218337,"","",205547,182143,170673,"","","","","","","","","","","",163792,175587,161730,"","",160378,"","",173378,178331,"","",159506,"","","","","",162474,"","",168108,172770,159789,"","","","",163816,"",167859,"","","","","","","","","","","","","",169284,"","","","",172149,"",168173,"","","","","",171545,169286,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185624,162352,"","","","","",166573,164180,"","","","","","","","",161885,"","","",159924,"","","","","","","","","","","","","","",162668,"","","",167404,"","","","",195507,"","","","","","","","","","","","","","","","","","","","","",168290,"",160579,"","","",161339,"","","",164803,"","","","",164739,188924,"","","","","","","","","","","","",171145,"","","","",162351,164700,176230,154822,159957,"","","","",163269,"","",161022,159259,"","","","","",164222,"","",158748,"","","","","","","","",167658,"","",158786
The Ruins,"",439237,"",386843,393995,"",364171,401325,"","","",366410,359808,"","","","",362779,"","","","","","","",371103,391584,"","","","","","","","","","","","","","","","","","","","","",363803,"","","",340369,373089,"","",341661,"","","","","",344517,"","","","",361930,"",452498,"","","","","","","",347585,"","",351218,345179,"","","","",349425,308657,"",328258,"",329222,350840,"",318991,336807,347014,335384,"","",346350,306897,328851,"","","","","","","","","","","",345725,361093,374807,"","",340037,"","",331397,"","","",377749,"","","","","",330608,"","",318001,368375,327012,"","","","",304522,"",332621,"","","","","","","","","","","","","",342292,"","","","",335158,"",313147,"","","","","",317695,320873,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",324216,366182,"","","","","",357344,370567,"","","","","","","","",316711,"","","",345594,"","","","","","","","","","","","","","",350870,"","","","","","","","",305810,"","","","","","","","","","","","","","","","","","","","","",331782,"",319161,"","","",324308,"","","",309136,"","","","",370154,334568,"","","","","","","","","","","","",322668,"","","","",354312,320484,339422,328559,325152,"","","","",304110,"","",336646,320166,"","","","","",309615,"","",302790,"","","","","","","","",316272,"","",290870
The Wilds 1,"",368296,"",307475,297725,"",310140,300195,"","","",286634,286068,"","","","",301685,"","","","","","","",282763,261495,"","","","","","","","","","","","","","","","","","","","","",290570,"","","",261088,271918,"","",294454,"","","","","",257712,"","","","",266173,"",268488,"","","","","","","",251906,"","",252561,259384,"","","","",250320,250058,"",255894,"",251367,254226,"",251718,250886,244847,247508,"","",236237,281420,243614,"","","","","","","","","","","",244190,252699,239789,"","",243919,"","",244270,"","","",230853,"","","","","",226957,"","",241507,238041,"","","","","",235100,"",226153,"","","","","","","","","","","","","","","","","","",246622,"",224509,"","","","","",229577,251514,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",246245,242742,"","","","","",238466,243200,"","","","","","","","",249286,"","","",222074,"","","","","","","","","","","","","","",228275,"","","","","","","","",234793,"","","","","","","","","","","","","","","","","","","","","",247552,"",227203,"","","",237589,"","","",222527,"","","","",227775,234720,"","","","","","","","","","","","",230459,"","","","",225611,224744,219617,221173,229222,"","","","",220252,"","",237504,227140,"","","","","",226591,"","",224263,"","","","","","","","",218868,"","",224477
The Ruined Hall,"",66345,"",42710,36106,"",36879,31893,"","","",33295,43008,"","","","",39423,"","","","","","","",37042,32262,"","","","","","","","","","","","","","","","","","","","","",36527,"","","",37503,37254,"","",32496,"","","","","",38605,"","","","",34238,"",39437,"","","","","","","",40019,"","",34572,34810,"","","","",35448,35200,"",38312,"",35506,34745,"",36830,35506,31566,38188,"","",37727,41570,34709,"","","","","","","","","","","",36112,35431,33611,"","",34268,"","",41961,"","","",33712,"","","","","",34958,"","",36503,34380,"","","","","",39609,"",36570,"","","","","","","","","","","","","","","","","","",36236,"",35077,"","","","","",39578,34893,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36677,31612,"","","","","",36053,33836,"","","","","","","","",38567,"","","",33374,"","","","","","","","","","","","","","",37181,"","","","","","","","",40058,"","","","","","","","","","","","","","","","","","","","","",40527,"",31688,"","","",36471,"","","",32122,"","","","",32610,35354,"","","","","","","","","","","","",33633,"","","","",31328,33823,35280,34954,36843,"","","","",33424,"","",39085,31802,"","","","","",33158,"","",33569,"","","","","","","","",40994,"","",35254
The Wilds 2,"",244772,"",220133,210368,"",224677,203782,"","","",210058,207311,"","","","",218584,"","","","","","","",223360,211235,"","","","","","","","","","","","","","","","","","","","","",213692,"","","",215144,198519,"","",233066,"","","","","",198058,"","","","",189507,"",223491,"","","","","","","",203316,"","",224920,192674,"","","","",197625,210468,"",205792,"",191823,206060,"",195086,203405,198352,200474,"","",191767,194460,207443,"","","","","","","","","","","",206549,188964,204154,"","",202235,"","",190251,"","","",190330,"","","","","",214584,"","",198060,190546,"","","","","",196363,"",200263,"","","","","","","","","","","","","","","","","","",200666,"",221670,"","","","","",207512,196962,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178801,206053,"","","","","",189427,183999,"","","","","","","","",180472,"","","",175660,"","","","","","","","","","","","","","",180110,"","","","","","","","",191080,"","","","","","","","","","","","","","","","","","","","","",185445,"",178414,"","","",175254,"","","",188041,"","","","",180508,175878,"","","","","","","","","","","","",179442,"","","","",178781,183111,179216,176879,177060,"","","","",175022,"","",177630,178341,"","","","","",178851,"","",184939,"","","","","","","","",175616,"","",177675
The Swamp,"",451878,"",421739,437086,"","",417566,"","","",404939,417880,"","","","",415303,"","","","","","","","",425353,"","","","","","","","","","","","","","","","","","","","","",412953,"","","","",468457,"","",406565,"","","","","",343991,"","","","",374234,"","","","","","","","","",353183,"","",354373,347841,"","","","",352200,330655,"",349956,"",349816,344484,"",355849,370341,375917,320705,"","",379041,340438,391422,"","","","","","","","","","","",328755,324423,352096,"","",348011,"","",349800,"","","",332076,"","","","","",343127,"","",345620,326856,"","","","","",348041,"",325705,"","","","","","","","","","","","","","","","","","",334515,"",373273,"","","","","","",358438,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",349445,341650,"","","","","",318905,317867,"","","","","","","","",349940,"","","",325397,"","","","","","","","","","","","","","",318766,"","","","","","","","",338784,"","","","","","","","","","","","","","","","","","","","","",312875,"",328468,"","","",331003,"","","",315072,"","","","",317618,316288,"","","","","","","","","","","","",303830,"","","","",364404,329087,318985,355861,335321,"","","","",318361,"","",333205,360870,"","","","","",327565,"","",318666,"","","","","","","","",316126,"","",298209
Research Facility 2,"",458067,"",427244,"","","",398198,"","","",380546,460753,"","","","",392777,"","","","","","","","",360236,"","","","","","","","","","","","","","","","","","","","","",371803,"","","","",370981,"","",331020,"","","","","",379998,"","","","",335710,"","","","","","","","","",370924,"","",337277,343725,"","","","",323663,324795,"",299069,"",322537,335218,"",309413,291069,304333,269876,"","",280401,309271,"","","","","","","","","","","","","",285528,"","","",301343,"","",283346,"","","","","","","","","",263488,"","",295090,279163,"","","","","",281801,"",265202,"","","","","","","","","","","","","","","","","","",297240,"",275029,"","","","","","",319102,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",256279,"","","","","","",259930,"","","","","","","","","",274093,"","","",306366,"","","","","","","","","","","","","","",289954,"","","","","","","","",265361,"","","","","","","","","","","","","","","","","","","","","",316328,"",260279,"","","",284183,"","","",329422,"","","","",293318,268812,"","","","","","","","","","","","",284223,"","","","",277319,287738,241926,289542,250156,"","","","",247457,"","","",275589,"","","","","",244971,"","",329579,"","","","","","","","",234288,"","",264769
Outside the Ancient Ruins,"",163763,"",177808,"","","",165559,"","","",150323,150399,"","","","",152894,"","","","","","","","",156768,"","","","","","","","","","","","","","","","","","","","","",147732,"","","","",147577,"","",153916,"","","","","",133874,"","","","",142572,"","","","","","","","","",136677,"","",152978,132518,"","","","",146869,156559,"",148575,"",128926,142844,"",146380,132765,134376,127379,"","",138669,129602,"","","","","","","","","","","","","",132638,"","","",126478,"","",157820,"","","","","","","","","",124578,"","",125103,127569,"","","","","",135821,"",122329,"","","","","","","","","","","","","","","","","","",137489,"",145722,"","","","","","",133603,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149266,"","","","","","",140750,"","","","","","","","","",140492,"","","",126997,"","","","","","","","","","","","","","",146931,"","","","","","","","",170538,"","","","","","","","","","","","","","","","","","","","","",145024,"",128707,"","","",122236,"","","",122732,"","","","",120684,121002,"","","","","","","","","","","","",132401,"","","","",125460,135829,126153,141306,124031,"","","","",130749,"","","",129110,"","","","","",128178,"","",127658,"","","","","","","","",128877,"","",121890
The Glacial Peak,"",359311,"",372993,"","","",416167,"","","",356266,336018,"","","","",355852,"","","","","","","","",323728,"","","","","","","","","","","","","","","","","","","","","",305809,"","","","",337118,"","",311481,"","","","","",318497,"","","","",308139,"","","","","","","","","",311559,"","",299627,310300,"","","","",295926,330859,"",287172,"",319400,272701,"",311966,344321,268586,286057,"","",266628,284057,"","","","","","","","","","","","","",284101,"","","",292159,"","",256505,"","","","","","","","","",280793,"","",269529,269061,"","","","","",288992,"",261111,"","","","","","","","","","","","","","","","","","",311195,"",284984,"","","","","","",274082,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",279128,"","","","","","",310207,"","","","","","","","","",254021,"","","",272737,"","","","","","","","","","","","","","",265825,"","","","","","","","",278185,"","","","","","","","","","","","","","","","","","","","","",258632,"",268549,"","","",291478,"","","",253241,"","","","",285152,260613,"","","","","","","","","","","","",249306,"","","","",255585,269788,267959,290349,257802,"","","","",259019,"","","",251145,"","","","","",268216,"","",282842,"","","","","","","","",246858,"","",252889
The Canyon,"",117890,"",115399,"","","",109920,"","","",109875,119247,"","","","",114658,"","","","","","","","",106246,"","","","","","","","","","","","","","","","","","","","","",107969,"","","","",116753,"","",103783,"","","","","",128145,"","","","",123960,"","","","","","","","","",116462,"","",115244,105381,"","","","",128876,108878,"",113390,"",112835,112932,"",100714,111681,105827,114202,"","",118710,104122,"","","","","","","","","","","","","",109419,"","","",111950,"","",117012,"","","","","","","","","",101341,"","",102862,105168,"","","","","",107289,"",106205,"","","","","","","","","","","","","","","","","","",103340,"",106352,"","","","","","",113881,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105011,"","","","","","",113569,"","","","","","","","","",104990,"","","",96402,"","","","","","","","","","","","","","",108575,"","","","","","","","",137376,"","","","","","","","","","","","","","","","","","","","","",114037,"",112096,"","","",110719,"","","",100044,"","","","",102235,107660,"","","","","","","","","","","","",114646,"","","","",117101,103109,100792,102587,100208,"","","","",102991,"","","",118973,"","","","","",114343,"","",100662,"","","","","","","","",121535,"","",116051
Battleship Halberd Interior,"",322941,"",336965,"","","",287891,"","","",342764,330782,"","","","",301438,"","","","","","","","",281199,"","","","","","","","","","","","","","","","","","","","","",279582,"","","","",303814,"","",282905,"","","","","",285596,"","","","",261971,"","","","","","","","","",282395,"","",286633,253648,"","","","",268574,254260,"",279617,"",252976,232883,"",274794,233896,261173,247902,"","",264202,251798,"","","","","","","","","","","","","",234216,"","","",234883,"","",221781,"","","","","","","","","",237605,"","",237799,218800,"","","","","",244123,"",268218,"","","","","","","","","","","","","","","","","","",238311,"",237805,"","","","","","",228338,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234753,"","","","","","",237505,"","","","","","","","","",248688,"","","",247245,"","","","","","","","","","","","","","",240622,"","","","","","","","",252471,"","","","","","","","","","","","","","","","","","","","","",234333,"",215241,"","","",224344,"","","",224538,"","","","",215557,216210,"","","","","","","","","","","","",232429,"","","","",217959,238584,219631,232145,207378,"","","","",222035,"","","",223124,"","","","","",215896,"","",224450,"","","","","","","","",216402,"","",205774
Battleship Halberd Exterior,"",172834,"",203738,"","","",188827,"","","",193538,178940,"","","","",186229,"","","","","","","","",161225,"","","","","","","","","","","","","","","","","","","","","",161295,"","","","",179668,"","",166060,"","","","","",166743,"","","","",176051,"","","","","","","","","",149997,"","",170231,158422,"","","","",160814,181549,"",164310,"",156535,0,"",162132,157844,177989,153405,"","",156462,175425,"","","","","","","","","","","","","",157984,"","","",157204,"","",151291,"","","","","","","","","",166656,"","",149502,160147,"","","","","",158045,"",153889,"","","","","","","","","","","","","","","","","","",153786,"",142098,"","","","","","",157911,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153119,"","","","","","",151251,"","","","","","","","","",154392,"","","",161909,"","","","","","","","","","","","","","",158364,"","","","","","","","",151739,"","","","","","","","","","","","","","","","","","","","","",159316,"",157065,"","","",151402,"","","",166126,"","","","",159561,179853,"","","","","","","","","","","","",157243,"","","","",150938,174673,149562,160149,150944,"","","","",146160,"","","",147055,"","","","","",149874,"","",150492,"","","","","","","","",134869,"","",155775
Battleship Halberd Bridge,"",101258,"",102695,"","","",85793,"","","",110142,75127,"","","","",77168,"","","","","","","","",67799,"","","","","","","","","","","","","","","","","","","","","",67618,"","","","",77457,"","",76717,"","","","","",95792,"","","","",57664,"","","","","","","","","",75628,"","",62200,71222,"","","","",66870,60009,"",67218,"",84181,219609,"",68632,68279,64521,55785,"","",68006,70106,"","","","","","","","","","","","","",66288,"","","",58395,"","",71603,"","","","","","","","","",59325,"","",66337,66226,"","","","","",61485,"",62025,"","","","","","","","","","","","","","","","","","",68466,"",58581,"","","","","","",74250,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64614,"","","","","","",61950,"","","","","","","","","",55338,"","","",66101,"","","","","","","","","","","","","","",64893,"","","","","","","","",76713,"","","","","","","","","","","","","","","","","","","","","",53086,"",68586,"","","",57730,"","","",58988,"","","","",56155,65964,"","","","","","","","","","","","",59956,"","","","",62660,62622,67221,81849,56215,"","","","",54900,"","","",57463,"","","","","",58354,"","",53744,"","","","","","","","",58801,"","",56545
Subspace Bomb Factory 1,"",90694,"",134429,"","","",103330,"","","",76795,76174,"","","","",71173,"","","","","","","","",69533,"","","","","","","","","","","","","","","","","","","","","",86378,"","","","",84685,"","",73531,"","","","","",74827,"","","","",80038,"","","","","","","","","",68334,"","",68737,69273,"","","","",75609,72320,"",75365,"",70301,60242,"",68621,66120,71157,60887,"","",61857,64854,"","","","","","","","","","","","","",62225,"","","",62673,"","",69634,"","","","","","","","","",65662,"","",65794,65233,"","","","","",66696,"",66866,"","","","","","","","","","","","","","","","","","",75044,"",69350,"","","","","","",73595,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72172,"","","","","","",61531,"","","","","","","","","",66775,"","","",66233,"","","","","","","","","","","","","","",66269,"","","","","","","","",62348,"","","","","","","","","","","","","","","","","","","","","",60354,"",65557,"","","",68890,"","","",67775,"","","","",69217,62889,"","","","","","","","","","","","",60637,"","","","",66807,61712,62437,60176,65224,"","","","",61439,"","","",59853,"","","","","",64155,"","",61948,"","","","","","","","",72719,"","",62357
