Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms)
-Sweet's Girl,"","","","","","","","","",107707,"",104865,"",107733,"","",104043,"","","","","","","",114237,"","","","","",114030,"","","","",107476,113725,235510,107237,"","","",104167,"","","","",104473,"","","","","","","","","","","","",121275,"",108549,"",113390,"","",101483,"",98184,"","","",102811,"","","","","","",109575,"","","","",109490,"","","","","","","","","","","","","","","","","","","","","","","","","","",110154,"","","","","","","",114633,115045,"","","","","","","","","","","","","","","","",113116,"","",102306,129405,"","","","","","",96727,"","","","","","","","","",103708,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111571,"","","","","","","","","","","","","","","",104473,"","","","","","","","","","","","","","","","",109246,113261,"","","","","","","",104298,294692,97184,105680,"","","",99509,"","","","","","","","","","",98369,"",107904,92509
-Cesar Vialpando,"","","","","","","","","",219295,"",225785,"",213442,"","",215133,"","","","","","","",224964,"","","","","",217281,"","","","",215314,218015,212939,222772,"","","",233558,"","","","",218395,"","","","","","","","","","","","",212268,"",219253,"",216983,"","",220466,"",214391,"","","",249046,"","","","","","",214740,"","","","",215128,"","","","","","","","","","","","","","","","","","","","","","","","","","",210535,"","","","","","","",224305,215937,"","","","","","","","","","","","","","","","",235492,"","",213054,215773,"","","","","","",215583,"","","","","","","","","",218100,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221874,"","","","","","","","","","","","","","","","",211103,210707,"","","","","","","",210387,215590,218214,211849,"","","",210246,"","","","","","","","","","",223299,"",211996,216687
-HSLR,"","","","","","","","","",133707,"",133695,"",131729,"","",130757,"","","","","","","",127176,"","","","","",138353,"","","","",132517,125339,128829,128547,"","","",130958,"","","","",130773,"","","","","","","","","","","","",140772,"",126995,"",135219,"","",134605,"",128473,"","","",129483,"","","","","","",126214,"","","","",128830,"","","","","","","","","","","","","","","","","","","","","","","","","","",124553,"","","","","","","",131377,129698,"","","","","","","","","","","","","","","","",132035,"","",127135,139935,"","","","","","",127529,"","","","","","","","","",126795,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130210,"","","","","","","","","","","","","","","","",125123,134601,"","","","","","","",130615,131405,127509,124868,"","","",125971,"","","","","","","","","","",129506,"",127111,139437
-Tobal Rhymes,"","","","","","","","","",235768,"",214833,"",236837,"","",213651,"","","","","","","",220204,"","","","","",233292,"","","","",225552,218741,208544,206002,"","","",219039,"","","","",211185,"","","","","","","","","","","","","","",214441,"",231680,"","",225404,"",227766,"","","",200802,"","","","","","",229473,"","","","",200392,"","","","","","","","","","","","","","","","","","","","","","","","","","",227329,"","","","","","","",217411,223241,"","","","","","","","","","","","","","","","",234084,"","",226947,216847,"","","","","","",224683,"","","","","","","","","",219115,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231389,"","","","","","","","","","","","","","","","",234735,221235,"","","","","","","",194882,204183,203546,464108,"","","",215542,"","","","","","","","","","",234915,"",214963,199546
-@12-5 Internet Issues,"","","","","","","","","",161404,"",123710,"",119449,"","",164516,"","","","","","","",113133,"","","","","",125527,"","","","",123560,117518,119143,122398,"","","",115365,"","","","",114758,"","","","","","","","","","","","","","",119815,"",116969,"","",121519,"",118041,"","","",222991,"","","","","","",119140,"","","","",115604,"","","","","","","","","","","","","","","","","","","","","","","","","","",129502,"","","","","","","","",151785,"","","","","","","","","","","","","","","","",116908,"","",117169,128085,"","","","","","",132161,"","","","","","","","","",120922,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148471,113847,"","","","","","","",120558,109025,130513,"","","","",108316,"","","","","","","","","","",127693,"",113556,114704
-Burning Desire,"","","","","","","","","",263512,"",239790,"",265630,"","",264560,"","","","","","","",276291,"","","","","",253795,"","","","",273997,293373,302665,262517,"","","",240160,"","","","",270299,"","","","","","","","","","","","","","",448314,"",268906,"","",256045,"",240928,"","","",246449,"","","","","","",273520,"","","","",257322,"","","","","","","","","","","","","","","","","","","","","","","","","","",255086,"","","","","","","","",257887,"","","","","","","","","","","","","","","","",284346,"","",254883,259521,"","","","","","",263502,"","","","","","","","","",264274,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",259796,277224,"","","","","","","",267731,242038,283919,"","","","",236302,"","","","","","","","","","",260338,"",275911,247812
-WSOTT,"","","","","","","","","",106314,"",259307,"",116274,"","",182408,"","","","","","","",101908,"","","","","",95279,"","","","",115170,194797,115338,229280,"","","",100993,"","","","",107002,"","","","","","","","","","","","","","",98811,"",119630,"","",105372,"","","","","",104824,"","","","","","",110212,"","","","",97672,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81065,"","",111585,114674,"","","","","","",84155,"","","","","","","","","",111798,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97357,"","","","","","","","",113295,104533,"","","","","","","","","","","","","","","","",93598,"",115265,106273
-Just Business,"","","","","","","","","",292000,"",286110,"",294739,"","",291594,"","","","","","","",290428,"","","","","",285346,"","","","",297164,285575,290630,295232,"","","",284259,"","","","",287919,"","","","","","","","","","","","","","","","",296204,"","",305509,"","","","","",285777,"","","","","","",289048,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",287188,"","",287632,292546,"","","","","","",288286,"","","","","","","","","",397589,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",299744,"","","","","","","","",287920,285409,"","","","","","","","","","","","","","","","",288010,"",290549,281925
-RalpherZ,"","","","","","","","","",286089,"",271384,"",277669,"","","","","","","","","","",279378,"","","","","",265702,"","","","","",269987,255789,260168,"","","",250601,"","","","",269152,"","","","","","","","","","","","","","","","",266728,"","",262865,"","","","","",267632,"","","","","","",257269,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",291080,"","",274955,261454,"","","","","","",281493,"","","","","","","","","",284963,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",258642,"","","","","","","","",252760,259649,"","","","","","","","","","","","","","","","",263135,"",264778,247266
-Gray Imports,"","","","","","","","","",158902,"",131316,"",124390,"","","","","","","","","","",103030,"","","","","",126493,"","","","","",103496,108146,112229,"","","",106453,"","","","",104577,"","","","","","","","","","","","","","","","",115076,"","",109186,"","","","","",133077,"","","","","","",113009,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126152,"","",116838,133281,"","","","","","",152833,"","","","","","","","","",131357,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105252,"","","","","","","","",104448,124029,"","","","","","","","","","","","","","","","",118509,"",124195,100997
-@12-20 Home Invasion,"","","","","","","","","",234137,"",222302,"",230509,"","","","","","","","","","",240185,"","","","","",234621,"","","","","",240873,232538,229384,"","","",,"","","","",223549,"","","","","","","","","","","","","","","","",237598,"","",,"","","","","",229948,"","","","","","",223878,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",219204,"","",222802,227372,"","","","","","",226590,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",229746,"","","","","","","","",229809,247300,"","","","","","","","","","","","","","","","",225572,"",232039,227200
-@20-6 House Party,"","","","","","","","","",93271,"",101408,"",95393,"","","","","","","","","","",94707,"","","","","",88209,"","","","","",88627,98158,87258,"","","",,"","","","",88310,"","","","","","","","","","","","","","","","",93091,"","",,"","","","","",95936,"","","","","","",92725,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100634,"","",92564,95895,"","","","","","",92395,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99646,"","","","","","","","",87049,90060,"","","","","","","","","","","","","","","","",86646,"",101012,94219
-Catalyst,"","","","","","","","","",165040,"",162025,"",161851,"","","","","","","","","","",159993,"","","","","",169246,"","","","","",163397,160884,163103,"","","",,"","","","",163168,"","","","","","","","","","","","","","","","",160739,"","",,"","","","","",156301,"","","","","","",159531,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165683,"","",159587,161117,"","","","","","",156401,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",312484,"","","","","","","","",160856,161381,"","","","","","","","","","","","","","","","",163317,"",165567,166204
-Robbing Uncle Sam,"","","","","","","","","",197977,"",240411,"",214785,"","","","","","","","","","",191205,"","","","","",209663,"","","","","",217534,203036,210665,"","","",,"","","","",226635,"","","","","","","","","","","","","","","","",221459,"","",,"","","","","",192504,"","","","","","",202639,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225344,"","",189688,199090,"","","","","","",203915,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199062,"","","","","","","","",201127,204168,"","","","","","","","","","","","","","","","",198619,"",206313,221991
-@9-17 Los Sepulcros,"","","","","","","","","",263808,"",266572,"",261471,"","","","","","","","","","",254722,"","","","","",267613,"","","","","",263019,267986,275196,"","","",,"","","","",270346,"","","","","","","","","","","","","","","","",259055,"","",,"","","","","",255227,"","","","","","",250680,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261728,"","",254662,253978,"","","","","","",241976,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",279538,"","","","","","","","",249321,245605,"","","","","","","","","","","","","","","","",244160,"",277698,245784
-Reuniting The Families,"","","","","","","","","",314490,"",304982,"",301531,"","","","","","","","","","",309006,"","","","","",310828,"","","","","",302361,493088,312587,"","","",1245292,"","","","",309241,"","","","","","","","","","","","","","","","",310137,"","",1276490,"","","","","",306220,"","","","","","",305041,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",312793,"","",298428,314962,"","","","","","",308622,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",297203,"","","","","","","","",304041,305198,"","","","","","","","","","","","","","","","",303720,"",310130,315735
{Los Santos}The Green Sabre,"","","","","","","","","",193517,"",190817,"",180188,"","","","","","","","","","",413945,"","","","","",188398,"","","","","",173675,187687,185257,"","","",180493,"","","","",182055,"","","","","","","","","","","","","","","","",186125,"","",178562,"","","","","",182130,"","","","","","",189574,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183672,"","",166771,190038,"","","","","","",185274,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187670,"","","","","","","","",167557,178019,"","","","","","","","","","","","","","","","",171958,"",162743,156630
-Badlands,"","","","","","","","","",151779,"",128816,"",124400,"","","","","","","","","","",127566,"","","","","",138347,"","","","","",158059,124685,131478,"","","",136427,"","","","",136088,"","","","","","","","","","","","","","","","",134101,"","",148431,"","","","","",128062,"","","","","","",134642,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143345,"","",133021,122283,"","","","","","",119908,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127035,"","","","","","","","",129241,135258,"","","","","","","","","","","","","","","","",123544,"",134223,124553
-Tanker Commander,"","","","","","","","","",231712,"",268784,"",221795,"","","","","","","","","","",211112,"","","","","",353693,"","","","","",347145,203724,213065,"","","",219335,"","","","",252733,"","","","","","","","","","","","","","","","",217103,"","",217840,"","","","","","","","","","","","",216900,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234561,"","",205211,206357,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216430,"","","","","","","","",259935,207484,"","","","","","","","","","","","","","","","",201791,"",203013,210218
-Body Harvest,"","","","","","","","","",261214,"",280908,"",233722,"","","","","","","","","","",263543,"","","","","",257684,"","","","","",359196,240359,228648,"","","",239036,"","","","",266935,"","","","","","","","","","","","","","","","",234208,"","",243568,"","","","","","","","","","","","",233863,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244565,235814,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234362,"","","","","","","","",294491,230587,"","","","","","","","","","","","","","","","",229535,"",247402,252169
-King In Exile (Cutscene),"","","","","","","","","",36783,"",41114,"",34779,"","","","","","","","","","",37704,"","","","","",40715,"","","","","",33586,32362,35525,"","","",33014,"","","","",33640,"","","","","","","","","","","","","","","","",32000,"","",34162,"","","","","","","","","","","","",32548,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33959,33962,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33255,"","","","","","","","",38750,36812,"","","","","","","","","","","","","","","","",31703,"",34358,36404
-Small Town Bank,"","","","","","","","","",363716,"",359763,"",352615,"","","","","","","","","","",340491,"","","","","",358631,"","","","","",331855,345830,359679,"","","",349189,"","","","",343161,"","","","","","","","","","","","","","","","",370340,"","",332218,"","","","","","","","","","","","",350233,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",336908,340815,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",345697,"","","","","","","","",349823,376824,"","","","","","","","","","","","","","","","",323032,"",352796,313609
-Local Liquor Store,"","","","","","","","","",178721,"",105110,"",103393,"","","","","","","","","","",101145,"","","","","",104830,"","","","","",98437,349182,111920,"","","",110850,"","","","",104777,"","","","","","","","","","","","","","","","",114962,"","",111901,"","","","","","","","","","","","",98962,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101883,98384,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98434,"","","","","","","","",94782,93969,"","","","","","","","","","","","","","","","",100179,"",100037,106030
