Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms)
-6-7,"",136750,"","","","","","","","","","",144622,"","","","","","","","","","","","","",137879,"","","","","","","","","",137647,"","","",135823,"","","","","","","","","","","","","","","","","",144654,"","","","","","","","","","","","","","","","","","","",135669,129086,"",124487,"","","","",137391,131519,123294,120999,"","","","","","","","","","","","","",118190,"","",121838,"","",118845,"","","","","","","","","","","","","","","","","","","",132322,"","","","","","","","","","","","","","","","","","","","","","","","","",119789
-6-MH,"",72480,"","","","","","","","","","",63039,"","","","","","","","","","","","","",62511,"","","","","","","","","",62599,"","","",66959,"","","","","","","","","","","","","","","","","",62792,"","","","","","","","","","","","","","","","","","","",59320,60863,"",67319,"","","","",63456,61327,61824,,"","","","","","","","","","","","","",60446,"","",63071,"","",60807,"","","","","","","","","","","","","","","","","","","",63518,"","","","","","","","","","","","","","","","","","","","","","","","","",63295
-6-X,"",201370,"","","","","","","","","","",194821,"","","","","","","","","","","","","",194758,"","","","","","","","","",199294,"","","",199090,"","","","","","","","","","","","","","","","","",195109,"","","","","","","","","","","","","","","","","","","",194101,198094,"",196502,"","","","",197950,194686,197694,261589,"","","","","","","","","","","","","",196229,"","",194057,"","",192795,"","","","","","","","","","","","","","","","","","","",189180,"","","","","","","","","","","","","","","","","","","","","","","","","",191732
{World 6} 6-C,"",120489,"","","","","","","","","","",118751,"","","","","","","","","","","","","",121631,"","","","","","","","","",120638,"","","",123938,"","","","","","","","","","","","","","","","","",121751,"","","","","","","","","","","","","","","","","","","",127263,118024,"",122703,"","","","",124478,119943,125582,138855,"","","","","","","","","","","","","",122549,"","",127369,"","",120366,"","","","","","","","","","","","","","","","","","","",121886,"","","","","","","","","","","","","","","","","","","","","","","","","",122006
-7-1,"",126637,"","","","","","","","","","",101751,"","","","","","","","","","","","","",129277,"","","","","","","","","",101551,"","","",109343,"","","","","","","","","","","","","","","","","",102535,"","","","","","","","","","","","","","","","","","","",115438,100870,"",94471,"","","","",99286,100055,102568,104150,"","","","","","","","","","","","","",101893,"","",102223,"","",101373,"","","","","","","","","","","","","","","","","","","",95270,"","","","","","","","","","","","","","","","","","","","","","","","","",100358
-7-3,"",88725,"","","","","","","","","","",89718,"","","","","","","","","","","","","",90551,"","","","","","","","","",84127,"","","",88343,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89791,134790,"",87523,"","","","",86305,121047,86166,86414,"","","","","","","","","","","","","",87158,"","",87518,"","",85118,"","","","","","","","","","","","","","","","","","","",89286,"","","","","","","","","","","","","","","","","","","","","","","","","",82182
-7-4,"",129928,"","","","","","","","","","",117015,"","","","","","","","","","","","","",154101,"","","","","","","","","",115551,"","","",116518,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131574,111703,"",131330,"","","","",114167,152382,139183,117807,"","","","","","","","","","","","","",120694,"","",153797,"","",114869,"","","","","","","","","","","","","","","","","","","",143525,"","","","","","","","","","","","","","","","","","","","","","","","","",111974
-7-A,"",75203,"","","","","","","","","","",73447,"","","","","","","","","","","","","",74303,"","","","","","","","","",74744,"","","",66248,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66150,68975,"",74111,"","","","",71535,75197,79503,67519,"","","","","","","","","","","","","",65830,"","",75984,"","",77190,"","","","","","","","","","","","","","","","","","","",67015,"","","","","","","","","","","","","","","","","","","","","","","","","",65375
-7-5,"",133262,"","","","","","","","","","",122071,"","","","","","","","","","","","","","","","","","","","","","","",117813,"","","",133326,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132558,116086,"",125159,"","","","",128270,125920,130071,153855,"","","","","","","","","","","","","",128470,"","",122806,"","",121774,"","","","","","","","","","","","","","","","","","","",111125,"","","","","","","","","","","","","","","","","","","","","","","","","",118285
-7-CT,"",86914,"","","","","","","","","","",98807,"","","","","","","","","","","","","","","","","","","","","","","",82414,"","","",115143,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87311,88720,"",85559,"","","","",86063,98670,87559,83423,"","","","","","","","","","","","","",92407,"","",88301,"","",86942,"","","","","","","","","","","","","","","","","","","",83390,"","","","","","","","","","","","","","","","","","","","","","","","","",82470
-7-7,"",104848,"","","","","","","","","","",100214,"","","","","","","","","","","","","","","","","","","","","","","",100622,"","","",98513,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93959,95007,"",100831,"","","","",129999,100487,96895,98206,"","","","","","","","","","","","","",99877,"","",98582,"","",97438,"","","","","","","","","","","","","","","","","","","",139445,"","","","","","","","","","","","","","","","","","","","","","","","","",100630
{World 7} 7-X,"",162966,"","","","","","","","","","",163030,"","","","","","","","","","","","","","","","","","","","","","","",159294,"","","",200892,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183598,186799,"",178391,"","","","",156255,161694,194726,157478,"","","","","","","","","","","","","",158149,"","",157765,"","",157526,"","","","","","","","","","","","","","","","","","","",162989,"","","","","","","","","","","","","","","","","","","","","","","","","",159885
-8-1,"",175327,"","","","","","","","","","",149157,"","","","","","","","","","","","","","","","","","","","","","","",163541,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",186350,157117,"",176350,"","","","",178462,172615,149703,144031,"","","","","","","","","","","","","",145957,"","",145869,"","",149996,"","","","","","","","","","","","","","","","","","","",208141,"","","","","","","","","","","","","","","","","","","","","","","","","",151965
-8-2,"",134650,"","","","","","","","","","",115247,"","","","","","","","","","","","","","","","","","","","","","","",115151,"","","",308796,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113919,"","","","","","",115690,143143,115398,115982,"","","","","","","","","","","","","",112352,"","","","","",102254,"","","","","","","","","","","","","","","","","","","",112941,"","","","","","","","","","","","","","","","","","","","","","","","","",101446
-8-Train,"",166282,"","","","","","","","","","",165679,"","","","","","","","","","","","","","","","","","","","","","","",156366,"","","",161062,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171689,"","","","","","",158075,159925,159423,157006,"","","","","","","","","","","","","",,"","","","","",156710,"","","","","","","","","","","","","","","","","","","",155469,"","","","","","","","","","","","","","","","","","","","","","","","","",157149
-8-4,"",113189,"","","","","","","","","","",148318,"","","","","","","","","","","","","","","","","","","","","","","",121111,"","","",106039,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117132,"","","","","","",106416,109447,109551,103495,"","","","","","","","","","","","","",258970,"","","","","",106364,"","","","","","","","","","","","","","","","","","","",105254,"","","","","","","","","","","","","","","","","","","","","","","","","",111469
-8-6,"",169397,"","","","","","","","","","",157981,"","","","","","","","","","","","","","","","","","","","","","","",191141,"","","",154678,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213006,"","","","","","","","",159279,152502,"","","","","","","","","","","","","",171389,"","","","","",164397,"","","","","","","","","","","","","","","","","","","",223724,"","","","","","","","","","","","","","","","","","","","","","","","","",163430
-8-MH,"",121112,"","","","","","","","","","",128550,"","","","","","","","","","","","","","","","","","","","","","","",117479,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125118,"","","","","","","","",123686,120535,"","","","","","","","","","","","","",125854,"","","","","",116381,"","","","","","","","","","","","","","","","","","","",119870,"","","","","","","","","","","","","","","","","","","","","","","","","",117285
-8-7,"",146206,"","","","","","","","","","",216941,"","","","","","","","","","","","","","","","","","","","","","","",149798,"","","",588745,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206782,"","","","","","","","",143950,153550,"","","","","","","","","","","","","",204252,"","","","","",153405,"","","","","","","","","","","","","","","","","","","",215636,"","","","","","","","","","","","","","","","","","","","","","","","","",177757
-8-A,"",,"","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","",114926,114990,"","","","","","","","","","","","","",123478,"","","","","",112653,"","","","","","","","","","","","","","","","","","","",119005,"","","","","","","","","","","","","","","","","","","","","","","","","",115846
-8-B,"",206691,"","","","","","","","","","",237313,"","","","","","","","","","","","","","","","","","","","","","","",203874,"","","",206109,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247445,"","","","","","","","",90831,90968,"","","","","","","","","","","","","",93262,"","","","","",89886,"","","","","","","","","","","","","","","","","","","",94502,"","","","","","","","","","","","","","","","","","","","","","","","","",89446
{World 8} Meowser,"",298303,"","","","","","","","","","",327432,"","","","","","","","","","","","","","","","","","","","","","","",311232,"","","",347516,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",331189,"","","","","","","","",367165,321980,"","","","","","","","","","","","","",303555,"","","","","",326474,"","","","","","","","","","","","","","","","","","","",355245,"","","","","","","","","","","","","","","","","","","","","","","","","",300378
