Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms)
-Vox Nerduli,"","","","",56804,"","","","","",60237,"","","","","",53840,"","","",53528,59014,"","","",52251,"","","",54015,"","","",51171,"","","",52479,49586,51652,"",50315,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54639,"",47059,"","","",50812,"",55048,"","","","","","","","","","","","",49810,"",50138,53514,"",50751,"","","","","","","","","",54279,"",53815,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49543,"","","","","",52883,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",52762,"","","","","","","","","","","","","",52825,"","","","","","","","","","","","","","","","","","","","","","","","","","","",51027,"","","","","","",50501,"",51668,51817,56272,49780,"","","","","","","","","","","","",56638,"","","",51079,50848,52184
-Bart 'n' Frink,"","","","",163079,"","","","","",182202,"","","","","",179663,"","","",169189,181526,"","","",172575,"","","",184371,"","","",193367,"","","",174882,163317,158716,"",158798,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156594,"",169357,"","","",159326,"",177442,"","","","","","","","","","","","",173196,"",177313,162939,"",160586,"","","","","","","","","",187025,"",164212,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175896,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176329,"","","","","","","","","","","","","",160681,"","","","","","","","","","","","","","","","","","","","","","","","","","","",182153,"","","","","","",175102,"",188697,158800,159196,173065,"","","","","","","","","","","","",160941,"","","",163633,167265,154481
-Bettter Than Beef,"","","","",151690,"","","","","",132675,"","","","","",163231,"","","",134038,132094,"","","",138389,"","","",130827,"","","",166190,"","","",131195,129566,137901,"",142430,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132591,"",150466,"","","",132603,"",135500,"","","","","","","","","","","","",140808,"",132482,131223,"",143647,"","","","","","","","","","","",130299,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134423,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139070,"","","","","","","","","","","","","",131932,"","","","","","","","","","","","","","","","","","","","","","","","","","","",137296,"","","","","","",129582,"",135605,131832,135452,132440,"","","","","","","","","","","","",141969,"","","",129299,139303,134094
"-Monkey See, Monkey D'Oh","","","","",192705,"","","","","",195401,"","","","","",179243,"","","",177918,166859,"","","",186185,"","","",170115,"","","",185050,"","","",181614,168865,171651,"",174812,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179583,"",171260,"","","",172828,"",163804,"","","","","","","","","","","","",157507,"",160539,154577,"",175417,"","","","","","","","","","","",165261,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156880,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165953,"","","","","","","","","","","","","",165328,"","","","","","","","","","","","","","","","","","","","","","","","","","","",171423,"","","","","","",160443,"",164387,160832,160742,157361,"","","","","","","","","","","","",166493,"","","",167213,171119,157929
{Bart 1 24:5x/25:0x} Cell-Outs (750),"","","","",125365,"","","","","",141905,"","","","","",214520,"","","",120330,135529,"","","",132258,"","","",200162,"","","",125901,"","","",125518,128107,123153,"",128836,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117521,"",221823,"","","",158508,"",131279,"","","","","","","","","","","","",166881,"",180104,172930,"",113880,"","","","","","","","","","","",133161,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123769,"","","","","","","","","","","","","",113869,"","","","","","","","","","","","","","","","","","","","","","","","","","","",143121,"","","","","","",161884,"",162928,181347,181556,118662,"","","","","","","","","","","","",134720,"","","",143598,182350,114749
-Nerd Race Queen,"","","","",101487,"","","","","",105428,"","","","","",101726,"","","",103384,114229,"","","",104860,"","","",111069,"","","",106244,"","","",99149,98560,99680,"",100914,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103503,"",108151,"","","",102401,"",102360,"","","","","","","","","","","","",102882,"",108618,105916,"",95946,"","","","","","","","","","","",98089,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99742,"","","","","","","","","","","","","",99578,"","","","","","","","","","","","","","","","","","","","","","","","","","","",101317,"","","","","","",103904,"",101208,"",103184,97453,"","","","","","","","","","","","",100448,"","","",95435,99444,99528
-Clueless,"","","","",236596,"","","","","",127868,"","","","","",127319,"","","",140562,137772,"","","",134912,"","","",125856,"","","",121316,"","","",121047,122510,120864,"",122242,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115771,"",133645,"","","",110169,"",122857,"","","","","","","","","","","","",128935,"","",122403,"",134244,"","","","","","","","","","","",97109,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96252,"","","","","","","","","","","","","",93791,"","","","","","","","","","","","","","","","","","","","","","","","","","","",93445,"","","","","","",96671,"",101496,"",102326,98918,"","","","","","","","","","","","",101540,"","","",97130,102218,92595
-Bonfire of the Manatees,"","","","",91531,"","","","","",96462,"","","","","",72795,"","","",69440,70929,"","","",66861,"","","",71764,"","","",67524,"","","",75828,69735,66415,"",80443,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69208,"",68827,"","","",96452,"",106427,"","","","","","","","","","","","",75042,"","",73510,"",81675,"","","","","","","","","","","",68227,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86193,"","","","","","","","","","","","","",70376,"","","","","","","","","","","","","","","","","","","","","","","","","","","",90062,"","","","","","",77151,"",71922,"",66850,66168,"","","","","","","","","","","","",71157,"","","",110230,89200,73867
-Operation Hellfish,"","","","",163111,"","","","","",141742,"","","","","",133699,"","","",149088,154488,"","","",187435,"","","",134064,"","","",135477,"","","",148169,139187,127370,"",131372,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135703,"",159439,"","","",139526,"",140268,"","","","","","","","","","","","",156303,"","",144214,"",162004,"","","","","","","","","","","",176449,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133166,"","","","","","","","","","","","","",157976,"","","","","","","","","","","","","","","","","","","","","","","","","","","",133931,"","","","","","",152558,"",135868,"",131961,136583,"","","","","","","","","","","","",134948,"","","",143744,138972,134148
-Slithery Sleuthing,"","","","",91947,"","","","","",114012,"","","","","",139810,"","","",87126,108134,"","","",89670,"","","",86137,"","","",83532,"","","",100212,84748,104241,"",97404,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88233,"",107077,"","","",135454,"",102376,"","","","","","","","","","","","",88184,"","",93139,"",100788,"","","","","","","","","","","",100962,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98540,"","","","","","","","","","","","","",129429,"","","","","","","","","","","","","","","","","","","","","","","","","","","",89014,"","","","","","",105174,"",84449,"",126042,93584,"","","","","","","","","","","","",89859,"","","",94607,96511,103225
-Fishy Deals,"","","","",112297,"","","","","",107529,"","","","","",115954,"","","",104562,102247,"","","",111847,"","","",104360,"","","",105237,"","","",107001,100889,100327,"",100295,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109545,"",103887,"","","",106491,"",104157,"","","","","","","","","","","","",104761,"","",103955,"",111132,"","","","","","","","","","","",103584,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111685,"","","","","","","","","","","","","",102472,"","","","","","","","","","","","","","","","","","","","","","","","","","","",107028,"","","","","","",102937,"",102121,"",100190,101388,"","","","","","","","","","","","",102434,"","","",105235,119208,99857
{Lisa 36:3x/36:4x} The Old Pirate and the Sea (800),"","","","",87676,"","","","","",93110,"","","","","",92589,"","","",84214,69390,"","","",90873,"","","",90057,"","","",98991,"","","",78825,79301,75762,"",78390,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81477,"",119203,"","","",80346,"",80275,"","","","","","","","","","","","",99784,"","",107576,"",104742,"","","","","","","","","","","",97541,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108488,"","","","","","","","","","","","","",113825,"","","","","","","","","","","","","","","","","","","","","","","","","","","",98325,"","","","","","",72134,"",136015,"",90242,84918,"","","","","","","","","","","","",91420,"","","",78057,81024,79195
-For A Few Donuts More,"","","","",101003,"","","","","",98753,"","","","","",99143,"","","",105517,92622,"","","",95281,"","","",100747,"","","",95989,"","","",104196,102767,120936,"",96590,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96639,"",162929,"","","",100515,"",116903,"","","","","","","","","","","","",97758,"","",108472,"",102371,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101673,"","","","","","","","","","","","","",128748,"","","","","","","","","","","","","","","","","","","","","","","","","","","",93707,"","","","","","",102776,"",99370,"",96265,98853,"","","","","","","","","","","","",127747,"","","",98186,99056,112795
-Redneck Roundup,"","","","",153605,"","","","","",148385,"","","","","",156344,"","","",146126,161699,"","","",147411,"","","",151780,"","","",149338,"","","",152846,147419,155133,"",140999,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143291,"",247230,"","","",148667,"",206307,"","","","","","","","","","","","",149888,"","",143513,"",141516,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163027,"","","","","","","","","","","","","",149389,"","","","","","","","","","","","","","","","","","","","","","","","","","","",140865,"","","","","","",190404,"",240547,"",144163,144291,"","","","","","","","","","","","",149259,"","","",143962,147402,146393
-Ketchup Logic,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154097,"","","","","","","","","","","","","","","","","","","","","","","","","","","",169611,"","","","","","",175632,"",157230,"",169918,153715,"","","","","","","","","","","","",169745,"","","",161304,166612,159117
-Return of the Nearly-Dead,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42483,"","","","","","","","","","","","","","","","","","","","","","","","","","","",42397,"","","","","","",40595,"",44053,"",40791,41247,"","","","","","","","","","","","",43636,"","","",43546,43590,41888
-Wolves Stole My Pills,"","","","",267435,"","","","","",251103,"","","","","",258416,"","","",257875,252579,"","","",255620,"","","",267334,"","","",241883,"","","",247356,260144,263050,"",245152,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",252248,"","","",256644,"",241598,"","","","","","","","","","","","","","","","","",331829,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",251524,"","","","","","","","","","","","","",240369,"","","","","","","","","","","","","","","","","","","","","","","","","","","",268620,"","","","","","",245373,"",257685,"",245954,245611,"","","","","","","","","","","","",249198,"","","",243914,246170,245274
-Cola Wars,"","","","",151169,"","","","","",145267,"","","","","",143169,"","","",146943,141169,"","","",140748,"","","",143334,"","","",131922,"","","",157228,142825,137298,"",140403,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131452,"","","",129577,"",141059,"","","","","","","","","","","","","","","","","",132119,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121169,"","","","","","","","","","","","","",131580,"","","","","","","","","","","","","","","","","","","","","","","","","","","",121947,"","","","","","",129070,"",140478,"",138626,132473,"","","","","","","","","","","","",141089,"","","",126700,141684,130713
{Marge 53:3x/53:4x} From Outer Space (800-900),"","","","",228062,"","","","","",221041,"","","","","",195215,"","","",187326,194179,"","","",181467,"","","",236305,"","","",221574,"","","",226906,230327,186072,"",187925,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180817,"","","",195404,"",210747,"","","","","","","","","","","","","","","","","",190329,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230042,"","","","","","","","","","","","","",191666,"","","","","","","","","","","","","","","","","","","","","","","","","","","",200923,"","","","","","",226587,"",288856,"",276317,173499,"","","","","","","","","","","","",186737,"","","",195218,200914,203022
-Incriminating Caffeine (American),"","","","","","","","","","","","","","","","","","","","",216704,226732,"","","","","","","",218026,"","","",230231,"","","",219226,232914,213641,"",215017,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",222661,"",236667,"","","","","","","","","","","","","","","","","",214384,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",224324,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",212410,"","","","","","",225777,"",218820,"",215574,218261,"","","","","","","","","","","","",307759,"","","",227821,217869,217241
-...and Baby Makes 8,"","","","",112268,"","","","","",47842,"","","","","",47421,"","","",45918,46515,"","","","","","","",47328,"","","",45529,"","","",50176,48839,49173,"",46388,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",50702,"",51789,"","","","","","","","","","","","","","","","","",54302,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52807,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50812,"","","","","","",51543,"",50438,"",75693,61652,"","","","","","","","","","","","",52956,"","","",53698,49874,51473
-Eight is Too Much,"","","","",92101,"","","","","",72955,"","","","","",70017,"","","",75647,90078,"","","","","","","",81072,"","","",80999,"","","",84847,68191,71501,"",61331,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",52962,"",79529,"","","","","","","","","","","","","","","","","",104490,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61249,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81980,"","","","","","",68669,"",96479,"",70254,85982,"","","","","","","","","","","","",71259,"","","",81824,75889,61290
-This Little Piggy,"","","","",153796,"","","","","",136905,"","","","","",136681,"","","",128928,139369,"","","","","","","",214082,"","","",142431,"","","",134051,135352,133550,"",133883,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",477256,"","","",143225,"",134965,"","","","","","","","","","","","","","","","","",137310,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147150,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136136,"","","","","","",139201,"",142565,"",133233,142531,"","","","","","","","","","","","",140176,"","","",259170,137558,130877
-Never Trust a Snake,"","","","",262778,"","","","","",228713,"","","","","",234177,"","","",229998,220930,"","","","","","","",220323,"","","",233560,"","","",218063,226591,"","",220116,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",289565,"","","",226414,"",226947,"","","","","","","","","","","","","","","","","",253632,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",236360,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214737,"","","","","","",249055,"",207992,"",263828,227794,"","","","","","","","","","","","",215882,"","","",217854,216839,216883
-Kwik Cash,"","","","",227096,"","","","","",176450,"","","","","",208648,"","","",208591,150892,"","","","","","","",172525,"","","",156172,"","","",155399,205899,"","",150987,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197595,"","","",155594,"",146445,"","","","","","","","","","","","","","","","","",188514,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233098,"","","","","","",205358,"",135620,"",212330,183927,"","","","","","","","","","","","",149684,"","","",161272,149788,203787
{Apu 1:08:0x/1:08:1x} Curious Curator (550),"","","","",56761,"","","","","",65961,"","","","","",93993,"","","",43835,55906,"","","","","","","",63913,"","","",54756,"","","",77580,65694,"","",57979,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81035,"","","",55527,"",48383,"","","","","","","","","","","","","","","","","",72063,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61312,"","","","","","",84928,"",87538,"",73044,81032,"","","","","","","","","","","","",68045,"","","",55502,94077,51774
-Going to the Lu',"","","","",106503,"","","","","",100935,"","","","","",102687,"","","",100145,99733,"","","","","","","",101183,"","","",101513,"","","",102995,107363,"","",100473,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",107824,"",99848,"","","","","","","","","","","","","","","","","",104144,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99126,"",108024,"",114180,100073,"","","","","","","","","","","","",101170,"","","",101310,101512,128964
-Getting Down with the Clown,"","","","",134466,"","","","","",103420,"","","","","",110234,"","","",107263,104378,"","","","","","","",104902,"","","",100142,"","","",112949,135394,"","",98152,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198562,"","","",134995,"",100078,"","","","","","","","","","","","","","","","","",139345,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124555,"",129719,"",202953,125995,"","","","","","","","","","","","",100173,"","","",99179,105529,135525
-Lab Coat Caper,"","","","",183645,"","","","","",138123,"","","","","",147865,"","","",148067,156183,"","","","","","","",137758,"","","",145933,"","","",140279,"","","",141715,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",398161,"","","",155903,"",139693,"","","","","","","","","","","","","","","","","",288894,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140126,"",158720,"",143435,221671,"","","","","","","","","","","","",143585,"","","",149763,140796,140753
"-Duff for Me, Duff for You","","","","",127369,"","","","","",95699,"","","","","",94553,"","","",83273,93277,"","","","","","","",104055,"","","",89020,"","","",98848,"","","",82638,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161740,"","","",89231,"",110640,"","","","","","","","","","","","","","","","","",115130,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87855,"",103166,"",91476,79450,"","","","","","","","","","","","",89595,"","","",137080,94104,112414
