Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms)
-Air Crash,"","","","","","","","","","","","","","","",114450,"","","","","","",111479,"",111479,"","","","",111479,"","","","","","","","","","","","","","","",,"","","","","",104173,113278,"",,"","","","","","","","","","","","","","","",119637,"","","","","","","","","","","","","","","",104813,"","","","","",105426,"","","","","","","","","","","","","","","","",,"","","",101052,"","","","","","","","","","","","","","","","","","","","","","","","","",108554,"","","","","","","","",103394,"","","","","","",109208,"","","","","","","","",,"","","","","",101650,"",329455,"","","","","","","","","","","","","","","","","","","","","","","","",323959,"","","","","","","","","","","","","","","","","","","","","",334360,"","","","","","","","","","","","","","","","","","","","","","","",104289,"","","","","","","",107169,"","","","","","","","","",162353,"","","","","",98586,"","","","","","","","","","","","","","","","","","","","",
{Warp 2} Komodo Brothers,"","","","","","","","","","","","","","","",120714,"","","","","","",119970,"",119970,"","","","",119970,"","","","","","","","","","","","","","","",,"","","","","",112088,109887,"",,"","","","","","","","","","","","","","","",108166,"","","","","","","","","","","","","","","",110771,"","","","","",109204,"","","","","","","","","","","","","","","","",,"","","",113094,"","","","","","","","","","","","","","","","","","","","","","","","","",109248,"","","","","","","","",113048,"","","","","","",111820,"","","","","","","","",,"","","","","",112880,"",112282,"","","","","","","","","","","","","","","","","","","","","","","","",110547,"","","","","","","","","","","","","","","","","","","","","",110174,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111328,"","","","","","","","","",111704,"","","","","",115556,"","","","","","","","","","","","","","","","","","","","",
-Road To Ruin,"","","","","","","","","","","","","","","",243639,"","","","","","",390588,"",270493,"","","","",307477,"","","","","","","","","","","","","","","",,"","","","","",217804,171587,"",,"","","","","","","","","","","","","","","",191451,"","","","","","","","","","","","","","","",190182,"","","","","",210439,"","","","","","","","","","","","","","","","",,"","","",172439,"","","","","","","","","","","","","","","","","","","","","","","","","",218792,"","","","","","","","","","","","","","","",265659,"","","","","","","","",,"","","","","",152565,"",218777,"","","","","","","","","","","","","","","","","","","","","","","","",144646,"","","","","","","","","","","","","","","","","","","","","",153620,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257741,"","","","","","","","","",264724,"","","","","",229958,"","","","","","","","","","","","","","","","","","","","",389776
-Plant Food,"","","","","","","","","","","","","","","",184465,"","","","","","",175490,"",219251,"","","","",175490,"","","","","","","","","","","","","","","",,"","","","","",164946,191281,"",,"","","","","","","","","","","","","","","",174843,"","","","","","","","","","","","","","","",176174,"","","","","",171643,"","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164645,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",158650,"","","","","","","","","","","","","","","","","","","","","","","","","","",160623,"","","","","","","","","","","","","","","","","","","","","",164878,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159845,"","","","","","","","","","","","","","","","","","","","",169920
-Sewer Or Later,"","","","","","","","","","","","","","","",225308,"","","","","","",173770,"",215698,"","","","",173770,"","","","","","","","","","","","","","","",,"","","","","",165312,165143,"",,"","","","","","","","","","","","","","","",160901,"","","","","","","","","","","","","","","",176009,"","","","","",183606,"","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184967,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",167457,"","","","","","","","","","","","","","","","","","","","","","","","","","",183034,"","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",169199
-Un-Bearable,"","","","","","","","","","","","","","","","","","","","","","",253520,"",253520,"","","","",253520,"","","","","","","","","","","","","","","",,"","","","","",250716,221215,"",,"","","","","","","","","","","","","","","",312126,"","","","","","","","","","","","","","","",315893,"","","","","",219068,"","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214917,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",208342,"","","","","","","","","","","","","","","","","","","","","","","","","","",308444,"","","","","","","","","","","","","","","","","","","","","",426657,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",740367,"","","","","","","","","","","","","","","","","","","","",216425
-Totally Bear,"","","","","","","","","","","","","","","","","","","","","","",141709,"",106740,"","","","",113234,"","","","","","","","","","","","","","","",,"","","","","",123585,119334,"",,"","","","","","","","","","","","","","","",134839,"","","","","","","","","","","","","","","",111889,"","","","","",101499,"","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121542,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",100803,"","","","","","","","","","","","","","","","","","","","","","","","","","",123098,"","","","","","","","","","","","","","","","","","","","","",100186,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100898
-Bear Down,"","","","","","","","","","","","","","","","","","","","","","",137026,"",118640,"","","","",125955,"","","","","","","","","","","","","","","",,"","","","","",123707,113076,"",,"","","","","","","","","","","","","","","",112131,"","","","","","","","","","","","","","","",113392,"","","","","",113831,"","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133888,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",114832,"","","","","","","","","","","","","","","","","","","","","","","","","","",113763,"","","","","","","","","","","","","","","","","","","","","",123418,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147723
-Air Crash II : Dirge of Cerberus,"","","","","","","","","","","","","","","","","","","","","","",230349,"",214576,"","","","",176747,"","","","","","","","","","","","","","","",1471618,"","","","","",150231,152800,"",1592036,"","","","","","","","","","","","","","","",171785,"","","","","","","","","","","","","","","",189863,"","","","","",175844,"","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181388,"","","","","","","","","","","","","","","","","","","","","","","","",1563839,"","","","","",182921,"","","","","","","","","","","","","","","","","","","","","","","","","","",214431,"","","","","","","","","","","","","","","","","","","","","",179270,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",361834
{Warp 3} Tiny Tiger,"","","","","","","","","","","","","","","","","","","","","","",89165,"",93885,"","","","",85020,"","","","","","","","","","","","","","","",89331,"","","","","",84132,96052,"",84665,"","","","","","","","","","","","","","","",79525,"","","","","","","","","","","","","","","",102313,"","","","","",87442,"","","","","","","","","","","","","","","","",1767784,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81032,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80686,"","","","","","","","","","","","","","","","","","","","","","","","","","",92512,"","","","","","","","","","","","","","","","","","","","","",100811,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90040
-Ruination,"","","","","","","","","","","","","","","","","","","","","","",310312,"",381283,"","","","",,"","","","","","","","","","","","","","","",295200,"","","","","",295200,453440,"",219557,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",319443,"","","","","",246604,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",223538,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",348959,"","","","","","","","","","","","","","","","","","","","","","","","","","",332537,"","","","","","","","","","","","","","","","","","","","","",229249,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244531
-Hangin' Out,"","","","","","","","","","","","","","","","","","","","","","","","",221180,"","","","",,"","","","","","","","","","","","","","","",237281,"","","","","",213223,201922,"",209614,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206162,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",249050,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192366,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",274227
-Diggin' it,"","","","","","","","","","","","","","","","","","","","","","","","",597838,"","","","",,"","","","","","","","","","","","","","","",476171,"","","","","",495978,296617,"",373160,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",313610,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",443709,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",294480,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
-Totally Fly,"","","","","","","","","","","","","","","","","","","","","","","","",192950,"","","","",,"","","","","","","","","","","","","","","",197999,"","","","","",153724,140769,"",140114,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158525,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169301,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",450974
-Cold Hard Crash,"","","","","","","","","","","","","","","","","","","","","","","","",319150,"","","","",,"","","","","","","","","","","","","","","",278818,"","","","","",263225,371007,"",283288,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",279244,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243961,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",300854
-Bee-Having,"","","","","","","","","","","","","","","","","","","","","","","","",259034,"","","","",,"","","","","","","","","","","","","","","",232550,"","","","","",232558,179171,"",171510,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197865,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",246425,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209475
{Warp 4} Dr. N. Gin,"","","","","","","","","","","","","","","","","","","","","","","","",240844,"","","","",1731695,"","","","","","","","","","","","","","","",136708,"","","","","",122119,113017,"",121971,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136748,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127305,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132396
-Piston It Away,"","","","","","","","","","","","","","","","","","","","","","","","",381109,"","","","",,"","","","","","","","","","","","","","","",284062,"","","","","",296438,281140,"",270177,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",392304,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",292285,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",219832
-Spaced Out,"","","","","","","","","","","","","","","","","","","","","","","","",307270,"","","","",,"","","","","","","","","","","","","","","",391477,"","","","","",269260,300694,"",380946,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",249867,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261035,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",316711
-Pack Attack,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",125709,"","","","","",121252,197728,"",127370,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146115,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114385,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130253
-Night Fight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",215019,"","","","","",231816,246574,"",335667,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165635,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214775,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181555
-Rock It,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2233403,"","","","","","","","","","","","","","","",142363,"","","","","",130483,160301,"",129123,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114055,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122618,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114626
{Warp 5} Dr. Neo Cortex,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132553,"","","","","","","","","","","","","","","",41225,"","","","","",41235,41200,"",55463,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41253,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41108,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41115
