Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms)
-Bunker1-2,12106,20801,"",27342,"","","",10038,20844,11068,"",10342,"","",9744,"","","","",9182,"",34324,10920,"","",20598,"","",10785,15725,"","","",17343,"","","","",21348,17884,28285,15123,"",15182,"","","","","",9517,"","","",9671,"","","","","","","","","","","","","","",15004,"","",9365,"",9491,"","","","",14468
-Bunker1-3,25288,47297,"",18892,"","","",12609,17435,13973,"",15564,"","",21178,"","","","",19090,"",8865,11804,"","",15554,"","",8588,8453,"","","",13642,"","","","",12194,8538,16161,10724,"",11857,"","","","","",11439,"","","",11545,"","","","","","","","","","","","","","",11018,"","",8516,"",9537,"","","","",9384
-Bunker1-4,17359,15165,"",9311,"","","",9220,17502,21550,"",10033,"","",19626,"","","","",13596,"",30206,9368,"","",19201,"","",23804,11778,"","","",16536,"","","","",10204,9112,10696,9019,"",10007,"","","","","",9053,"","","",10812,"","","","","","","","","","","","","","",21847,"","",13249,"",17125,"","","","",22361
-Bunker1-5,10606,13903,"",40121,"","","",11985,13605,14365,"",43682,"","",13992,"","","","",10356,"",15706,28243,"","",21018,"","",12636,13188,"","","",11215,"","","","",10689,11223,35386,19057,"",20078,"","","","","",12651,"","","",22251,"","","","","","","","","","","","","","",11045,"","",18776,"",10601,"","","","",11009
-Bunker1-6,10049,10187,"",8199,"","","",11949,8533,11729,"",8004,"","",7607,"","","","",8661,"",9174,7430,"","",7165,"","",7307,7420,"","","",9688,"","","","",7574,8484,8622,7261,"",11870,"","","","","",13337,"","","",7310,"","","","","","","","","","","","","","",7201,"","",7012,"",7283,"","","","",7697
-Bunker1-7,27870,39994,"",17403,"","","",17968,36830,16065,"",26436,"","",24050,"","","","",15305,"",21871,36258,"","",16164,"","",37346,17496,"","","",13259,"","","","",15553,16149,17040,14134,"",16536,"","","","","",14870,"","","",13838,"","","","","","","","","","","","","","",44502,"","",23483,"",14009,"","","","",15293
-Bunker1-8,10589,10867,"",10612,"","","",10677,10777,10890,"",10798,"","",10345,"","","","",11193,"",10699,10860,"","",10538,"","",10796,10670,"","","",10416,"","","","",10554,10435,10502,10518,"",10503,"","","","","",10367,"","","",10700,"","","","","","","","","","","","","","",10502,"","",10365,"",10484,"","","","",10432
-Bunker1-9,34496,169027,"",15697,"","","",26309,18570,22384,"",84045,"","",42588,"","","","",23562,"",127938,30017,"","",161809,"","",71220,27072,"","","",69646,"","","","",21484,35067,45209,20196,"",56294,"","","","","",81840,"","","",20367,"","","","","","","","","","","","","","",15119,"","",20067,"",35027,"","","","",15381
{Bunker 1}Bunker1-10,177448,72301,"",23685,"","","",46339,19190,49862,"",112564,"","",88831,"","","","",18405,"",61186,26506,"","",44804,"","",17391,29476,"","","",28428,"","","","",17241,21251,90521,30161,"",23827,"","","","","",47459,"","","",26589,"","","","","","","","","","","","","","",20484,"","",39234,"",16949,"","","","",19164
-Bunker2-1,224534,51202,"",31358,"","","",23050,179172,175427,"",75506,"","",112074,"","","","",59586,"",55852,79886,"","",30855,"","",37452,38925,"","","",41733,"","","","",75414,47423,89151,52528,"",26747,"","","","","",20209,"","","",61098,"","","","","","","","","","","","","","",49558,"","",19895,"",98973,"","","","",79874
-Bunker2-2,78683,67790,"",142554,"","","",51904,76071,63085,"",59038,"","",274029,"","","","",91495,"",180756,55277,"","",72566,"","",22060,94816,"","","",26578,"","","","",38756,56285,19053,18243,"",20635,"","","","","",17724,"","","",53582,"","","","","","","","","","","","","","",106530,"","",50428,"",30520,"","","","",18292
-Bunker2-3,150675,344118,"",75525,"","","",163444,36320,118277,"",58767,"","",76835,"","","","",101069,"",52006,33915,"","",55388,"","",34374,148837,"","","",27335,"","","","",32295,131509,79044,41041,"",83634,"","","","","",28076,"","","",58534,"","","","","","","","","","","","","","",29842,"","",33582,"",34474,"","","","",51967
-Bunker2-HH1,102955,37158,"",51436,"","","",32237,68099,27201,"",63141,"","",33369,"","","","",24866,"",37869,94132,"","",40986,"","",33164,53436,"","","",23847,"","","","",26316,30002,22137,37523,"",33768,"","","","","",21725,"","","",41935,"","","","","","","","","","","","","","",37113,"","",34491,"",35294,"","","","",23558
{Bunker 2}Bunker2-HH2,132469,71746,"",60509,"","","",127620,153348,61727,"",55437,"","",43559,"","","","",42817,"",109383,38782,"","",95093,"","",44149,55265,"","","",52405,"","","","",68060,43922,53395,51391,"",81542,"","","","","",52693,"","","",43180,"","","","","","","","","","","","","","",54000,"","",53486,"",59235,"","","","",43484
