Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms)
Green Goo,"","","","","","","","","","","","","","","","","","","","","",247706,"",381883,"","","","","","","","","","","","","","","","",201584,"","",202724,"","","",253899,"","","","",235817,"",214707,"","","","","","","","",381291,"","","",201018,"",219706,"",208770,249493
Saint Mark's Bistro,"","","","","","","","","","","","","","","","","","","","","",1028688,"",521633,"","","","","","","","","","","","","","","","",584868,"","",502932,"","","",564372,"","","","",488325,"",481528,"","","","","","","","",468571,"","","",513293,"",484729,"",426977,486117
A Home in the Hills,"","","","","","","","","","","","","","","","","","","","","",774592,"",353053,"","","","","","","","","","","","","","","","",416915,"","",338207,"","","",530811,"","","","",398571,"",400446,"","","","","","","","",327912,"","","",300958,"",624858,"",313087,376135
Vertical Bird,"","","","","","","","","","","","","","","","","","","","","",494725,"",420602,"","","","","","","","","","","","","","","","",484180,"","",318680,"","","",315913,"","","","",317227,"",375588,"","","","","","","","",306537,"","","","","",281957,"",355817,306144
Minigun HYPE,"","","","","","","","","","","","","","","","","","","","","",320224,"",233186,"","","","","","","","","","","","","","","","",314725,"","",243170,"","","",243421,"","","","",300132,"",261603,"","","","","","","","",245181,"","","","","",265630,"",254539,261569
Home Coming,"","","","","","","","","","","","","","","","","","","","","",491492,"",328963,"","","","","","","","","","","","","","","","","","","",272182,"","","",443332,"","","","",328038,"",275782,"","","","","","","","",317537,"","","","","",329523,"",262644,255523
Beat Down on B Dup,"","","","","","","","","","","","","","","","","","","","","",235301,"",187161,"","","","","","","","","","","","","","","","","","","",319070,"","","",217614,"","","","",203379,"",272881,"","","","","","","","",210283,"","","","","",159867,"",166646,192518
Gang Territories #1,"","","","","","","","","","","","","","","","","","","","","",209699,"",107985,"","","","","","","","","","","","","","","","","","","",154793,"","","",119393,"","","","",174196,"",77855,"","","","","","","","",240742,"","","","","",64935,"",74505,82971
Grove 4 Life,"","","","","","","","","","","","","","","","","","","","","",269918,"",314535,"","","","","","","","","","","","","","","","","","","",274543,"","","",296040,"","","","",274987,"",322997,"","","","","","","","",332865,"","","","","",288367,"",305142,305021
Gang Territories #2,"","","","","","","","","","","","","","","","","","","","","",1601671,"",1346805,"","","","","","","","","","","","","","","","","","","",1344480,"","","",1494961,"","","","",1099411,"",1403892,"","","","","","","","",881963,"","","","","",909520,"",772346,951692
Cut Throat Business,"","","","","","","","","","","","","","","","","","","","","",538692,"",439131,"","","","","","","","","","","","","","","","","","","",483772,"","","",399836,"","","","",439202,"","","","","","","","","","",374999,"","","","","",375707,"",365646,373353
Riot,"","","","","","","","","","","","","","","","","","","","","",180690,"",255271,"","","","","","","","","","","","","","","","","","","","","","","",205350,"","","","",178396,"","","","","","","","","","",162363,"","","","","",181160,"",162130,155659
Los Desperados,"","","","","","","","","","","","","","","","","","","","","",446820,"",220582,"","","","","","","","","","","","","","","","","","","","","","","",242895,"","","","",234066,"","","","","","","","","","",203364,"","","","","",224489,"",265957,209988
End of the Line,"","","","","","","","","","","","","","","","","","","","","",2613019,"",1315311,"","","","","","","","","","","","","","","","","","","","","","","",1396625,"","","","",1002578,"","","","","","","","","","",1099420,"","","","","",1010544,"",981621,1137123
