Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms)
Back Hall 3,"",12560,13121,602,"","",13820,"","","",14752,"","","",13729,"","","","","",15602,15827,"","","","","",14112,13612,"","","",12503,"","","",13740,"","","","","","",15521,"",13807,"","","","","",13436,"","",13656,"","","","","","","","","","","",14663,14041,13759,"","","",14659,"","","","","","",13640,"","","","","","","","","",13184,"","","","","","","",13591,"",13090,"","",13191,"","","","",12996,"",13156,"","","","","",13375,13251,14047,15301,13925,13588,"","",13582,"",15042,"",12987,13639,15193,"","","",13043,13517,16174,"",13856,13152,13720,14619,"",15432,"","",13558,"","",13293,13497,15126,12762,14628,"","",13391,"",13432,13651,"","","",14283,"",14037,"","","",13598,13455,13667,"","",13525,"","","",13163,13492,14416,"","",18599,"","",13230,13635,"","",13230,"","",13314,12792,13505,"","",13926,13550,"","","",13155,13889,13108,"","",13748,13381,"","","",13461,13819,"","","","","",13625,13608,13428,"","",13235,"","","","",12206,14146,15685,14033,"",14600,"","","","","","","",14889,14359,14699,14185,"","","",14360,"","","",14464,"",14525,"","","","",14250,"","","","",14781,"","",12717,13810,"",13874,13952
Storage,"",127075,148787,666,"","",114735,"","","",150329,"","","",133901,"","","","","",133187,117877,"","","","","",130358,127080,"","","",116048,"","","",123893,"","","","","","",130136,"",126599,"","","","","",120101,"","",140550,"","","","","","","","","","","",123079,113295,147460,"","","",119561,"","","","","","","","","","","","","","","","",138283,"","","","","","","",116152,"","","","",157548,"","","","","","",128143,"","","","","",132306,"","",1185709,119334,113423,"","",108500,"",124357,"",122236,115768,124720,"","","",118342,120945,120635,"",108607,119565,118402,112170,"",106154,"","",115807,"","",125086,129433,114251,115568,121174,"","",119401,"",114672,113218,"","","",106128,"","","","","",109169,116827,"","","",122158,"","","","",116029,"","","",118454,"","",111908,129606,"","",121736,"","",121993,104503,"","","",118429,111223,"","","",123672,117333,118318,"","",158093,177709,"","","",126901,"","","","","","",103865,124214,111994,"","",116699,"","","","",133961,120223,105143,116357,"",121165,"","","","","","","",109307,107419,105545,119952,"","","",110438,"","","",114696,"",109578,"","","","",101904,"","","","",94702,"","","",139936,"",102936,96249
Back Hall 4,"",27029,28203,29180,"","",26427,"","","",26766,"","","",25625,"","","","","",27067,26622,"","","","","",25935,26070,"","","",26148,"","","",25137,"","","","","","",25444,"",25478,"","","","","",26157,"","",26695,"","","","","","","","","","","",25491,24694,24718,"","","",24430,"","","","","","","","","","","","","","","","",25803,"","","","","","","",26994,"","","","",25967,"","","","","","",25183,"","","","","",25338,"","",29136,25471,24693,"","",26924,"",24862,"",25992,27636,28924,"","","",24754,28869,29046,"",26770,25042,27792,26600,"",26321,"","",25042,"","",24912,24873,26539,24687,24516,"","",26039,"",24720,27777,"","","",25889,"","","","","",26535,25336,"","","",27242,"","","","",24781,"","","",26814,"","",25474,24944,"","",24740,"","",25952,25615,"","","",25190,25395,"","","",25768,26017,24881,"","",26911,"","","","",25530,"","","","","","",25195,26253,25473,"","",25508,"","","","",24651,26834,25384,24853,"",29031,"","","","","","","",25301,27455,25483,27212,"","","",25963,"","","",25948,"",25060,"","","","",25469,"","","","",24969,"","","",26814,"",25686,26502
Machine Room,"",122030,109245,111618,"","",111925,"","","",110045,"","","",107511,"","","","","",113368,110086,"","","","","",101839,111289,"","","",105745,"","","",111767,"","","","","","",103358,"",106932,"","","","","",109979,"","",109416,"","","","","","","","","","","",101253,113612,102083,"","","",110610,"","","","","","","","","","","","","","","","",105310,"","","","","","","",107320,"","","","",112847,"","","","","","",103819,"","","","","",101417,"","",110962,106431,105143,"","",105517,"",108267,"",100394,111533,106457,"","","",108206,101512,105085,"",112346,103636,102220,102515,"",105306,"","",102011,"","",102024,114860,102340,104627,100637,"","",102515,"",102807,103744,"","","",100448,"","","","","",103850,103410,"","","",103828,"","","","",111089,"","","",101491,"","",107739,102039,"","",101841,"","",101344,99283,"","","",101761,102704,"","","",100103,104670,99054,"","",108300,"","","","",97469,"","","","","","",100360,"",109340,"","",105765,"","","","",102841,101506,105166,101431,"",106275,"","","","","","","",103984,106215,108076,"","","","",135111,"","","",93898,"",92734,"","","","",92154,"","","","",88122,"","","",87168,"",95140,95119
Back Hall 5,"",15617,17486,18240,"","",14127,"","","",16001,"","","",14122,"","","","","",13467,14469,"","","","","",13895,14623,"","","",13921,"","","",14047,"","","","","","",14393,"",14016,"","","","","",13627,"","",13843,"","","","","","","","","","","",13817,13883,13854,"","","",13765,"","","","","","","","","","","","","","","","",14144,"","","","","","","",13933,"","","","",13422,"","","","","","",13613,"","","","","",13799,"","",15136,16637,14226,"","",14111,"",15264,"",14630,14092,14413,"","","",13874,14344,13692,"",13723,13604,13657,13329,"",13714,"","",14597,"","",13695,13793,13472,13380,13560,"","",13644,"",13449,15428,"","","",13294,"","","","","",14384,13565,"","","",13383,"","","","",13910,"","","",13716,"","",13466,13720,"","",13597,"","",13592,14074,"","","",13486,13388,"","","",13507,13502,13197,"","",14006,"","","","",13698,"","","","","","",13611,"",13297,"","",15707,"","","","",13105,14124,15304,14804,"",14668,"","","","","","","",14695,14533,14094,"","","","",12636,"","","",12405,"",12377,"","","","",12551,"","","","",12144,"","","",12798,"",11997,12111
Elevator,"",40121,39576,40987,"","",39645,"","","",38065,"","","",39367,"","","","","",39929,39399,"","","","","",38994,39035,"","","",39107,"","","",40280,"","","","","","",39299,"",39299,"","","","","",39111,"","",38979,"","","","","","","","","","","",39510,39199,38663,"","","",38947,"","","","","","","","","","","","","","","","",38868,"","","","","","","",38916,"","","","",39007,"","","","","","",39625,"","","","","",39105,"","","",38807,39788,"","",39934,"",38896,"",39878,39572,39686,"","","",38986,38765,38616,"",38816,38539,39646,39013,"",38662,"","",38747,"","",38839,39181,38781,38613,39102,"","",39146,"",38342,38543,"","","",39041,"","","","","",38913,38770,"","","",38824,"","","","",38685,"","","",38813,"","",38671,39325,"","",38615,"","",38631,38629,"","","",38624,38880,"","","",38580,38699,38911,"","",38692,"","","","",38848,"","","","","","",38685,"",38540,"","",38315,"","","","",39261,39335,39566,38814,"",39638,"","","","","","","",38880,38953,38843,"","","","",39018,"","","",38799,"",38777,"","","","",38713,"","","","",38732,"","","",39372,"",38438,38923
Prison South,"",95383,90978,93170,"","",89156,"","","",82793,"","","",98050,"","","","","",84007,84613,"","","","","","",83465,"","","",82388,"","","",90911,"","","","","","","","","","","","","","",91756,"","","","","","","","","","","","","","","",88699,"","","","",81851,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77417,"","","","","","","","","","","","","","","","","",76222,"","",112716,"","","",87105,122820,"","","","",78734,75056,"","",90591,73745,"",126067,"","","","",89842,"","",83617,90626,94902,78605,"","","","","","",77292,"","","",81964,"","","","","",79655,83173,"","","",77394,"","","","",82785,"","","",87774,"","",78305,88432,"","",79950,"","",86077,78922,"","","",78494,80623,"","","",80414,78383,81065,"","",77601,"","","","",80613,"","","","","","",83570,"",94783,"","",76553,"","","","",74597,87338,79979,79689,"",74737,"","","","","","","",88202,86889,80313,"","","","",85860,"","","",81254,"",77249,"","","","",80688,"","","","",120860,"","","",81547,"",81389,77561
Prison North,"",74158,78044,125555,"","",223187,"","","",144504,"","","",68021,"","","","","",78776,71553,"","","","","","",65403,"","","",69680,"","","",71366,"","","","","","","","","","","","","","",68112,"","","","","","","","","","","","","","","",67748,"","","","",92660,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67037,"","","","","","","","","","","","","","","","","",71199,"","",70170,"","","",74550,68405,"","","","",64559,70114,"","",65676,66465,"",66233,"","","","",62424,"","",65399,67096,80262,66857,"","","","","","",79753,"","","",63005,"","","","","","",68345,"","","",63987,"","","","",64209,"","","","","","",61863,66946,"","","","","","",59256,"","","",64164,66937,"","","","","",61134,"","",61072,"","","","","","","","","","","","","","","","","","","","","",58550,"",63496,"","",62918,"","","","","","","",72576,69342,65107,"","","","",85813,"","","",69322,"",72969,"","","","",71672,"","","","",87839,"","","",95185,"",66093,65010
Cistern 1,"",29684,23819,34193,"","",20219,"","","",36048,"","","",18454,"","","","","",51893,19409,"","","","","","",21725,"","","",16265,"","","","","","","","","","","","","","","","","","",17720,"","","","","","","","","","","","","","","",25797,"","","","",17254,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18870,"","","","","","","","","","","","","","","","","",17782,"","","","","","","",17121,"","","","",26827,43625,"","",20044,27676,"",16257,"","","","",15836,"","",16565,15596,"",21194,"","","","","","",21543,"","","","","","","","","","",33502,"","","",48195,"","","","",22291,"","","","","","",28619,23579,"","","","","","",28598,"","","",33048,21045,"","","","","",24812,"","",18107,"","","","","","","","","","","","","","","","","","","","","",27448,"",27045,"","",27532,"","","","","","","",15548,21030,16953,"","","","","","","","",18142,"",15467,"","","","",40155,"","","","","","","","",20266,"",24373,18375
Morgue,"",112700,235305,141774,"","",143368,"","","",67550,"","","",86434,"","","","","",66506,76408,"","","","","","","","","","",69570,"","","","","","","","","","","","","","","","","","",75312,"","","","","","","","","","","","","","","",88883,"","","","",67335,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87505,"","","","","","","",67929,"","","","",73549,"","","",72575,77512,"","","","","","",60840,"","",65916,67328,"",70894,"","","","","","",71381,"","","","","","","","","","",78990,"","","",66888,"","","","",66525,"","","","","","",78923,59420,"","","","","","",57345,"","","",63688,64113,"","","","","","","","",95545,"","","","","","","","","","","","","","","","","","","","","",63178,"",80906,"","",65962,"","","","","","","",71952,70140,"","","","","","","","","",65093,"",59599,"","","","",52779,"","","","","","","","",49984,"",46407,48264
Cistern 2,"",17106,14935,57125,"","",44194,"","","",24076,"","","",13390,"","","","","",17330,25421,"","","","","","","","","","",14245,"","","","","","","","","","","","","","","","","","",11623,"","","","","","","","","","","","","","","",11369,"","","","",19135,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26711,"","","","","","","",12817,"","","","",21750,"","","",17681,52763,"","","","","","",10873,"","",15846,45768,"",46030,"","","","","","",10621,"","","","","","","","","","",12040,"","","",10384,"","","","",15210,"","","","","","",50807,32397,"","","","","","",26330,"","","",13284,16270,"","","","","","","","",36316,"","","","","","","","","","","","","","","","","","","","","",13541,"",11131,"","",46269,"","","","","","","",13391,14493,"","","","","","","","","",15168,"",12699,"","","","",28375,"","","","","","","","",38732,"",57857,10140
Sewers,"",540748,184496,107723,"","",82086,"","","",153906,"","","",126347,"","","","","",71226,72138,"","","","","","","","","","",86071,"","","","","","","","","","","","","","","","","","",86856,"","","","","","","","","","","","","","","",80658,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211512,"","","","",79025,"","","",136514,78508,"","","","","","",94806,"","","","","",126472,"","","","","","",79227,"","","","","","","","","","","","","","",74948,"","","","",72235,"","","","","","",69417,72517,"","","","","","","","","","","",138307,"","","","","","","","",70487,"","","","","","","","","","","","","","","","","","","","","",69338,"",70984,"","",74314,"","","","","","","","",72220,"","","","","","","","","",92382,"",69533,"","","","",75266,"","","","","","","","",69078,"",69109,74781
Nave 1,"",46178,37562,95209,"","",38286,"","","",111892,"","","",110295,"","","","","",44700,41471,"","","","","","","","","","",43814,"","","","","","","","","","","","","","","","","","",40821,"","","","","","","","","","","","","","","",32161,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43904,"","","",36073,48730,"","","","","","",31539,"","","","","",34364,"","","","","","",34432,"","","","","","","","","","","","","","",35965,"","","","",42813,"","","","","","",34486,35978,"","","","","","","","","","","","","","","","","","","","",31265,"","","","","","","","","","","","","","","","","","","","","","","",37272,"","",35205,"","","","","","","","",39956,"","","","","","","","","",36067,"",41072,"","","","",33951,"","","","","","","","",33264,"",32232,35954
Choir Entrance 1,"",16642,15888,14355,"","",15862,"","","",16811,"","","",15468,"","","","","",16433,13454,"","","","","","","","","","",16370,"","","","","","","","","","","","","","","","","","",14760,"","","","","","","","","","","","","","","",13790,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14608,"","","",13690,13254,"","","","","","",13043,"","","","","",13648,"","","","","","",14352,"","","","","","","","","","","","","","",14050,"","","","",15136,"","","","","","",14086,13778,"","","","","","","","","","","","","","","","","","","","",13891,"","","","","","","","","","","","","","","","","","","","","","","",13701,"","",17830,"","","","","","","","",14360,"","","","","","","","","",14269,"",14125,"","","","",13576,"","","","","","","","",13657,"",13363,13702
Choir,"",378840,563440,262392,"","",287851,"","","",257733,"","","",207137,"","","","","",207701,162106,"","","","","","","","","","",174283,"","","","","","","","","","","","","","","","","","",177023,"","","","","","","","","","","","","","","",199931,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165975,275923,"","","","","","",206800,"","","","","","","","","","","","",158258,"","","","","","","","","","","","","","",171776,"","","","","","","","","","","",188499,200819,"","","","","","","","","","","","","","","","","","","","",178721,"","","","","","","","","","","","","","","","","","","","","","","",163014,"","","","","","","","","","","",185954,"","","","","","","","","",151890,"",176826,"","","","",42329,"","","","","","","","",42623,"",44184,39686
Gap Boost,"",,,,"","",,"","","",,"","","",,"","","","","",,,"","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,"","","","","","",,"","","","","","","","","","","","",,"","","","","","","","","","","","","","",,"","","","","","","","","","","",,,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","",,"","","","","","","","","",,"",,"","","","",2578,"","","","","","","","",3359,"",2561,3063
Skip,"",,,,"","",,"","","",,"","","",,"","","","","",,,"","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,"","","","","","",,"","","","","","","","","","","","",,"","","","","","","","","","","","","","",,"","","","","","","","","","","",,,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","",,"","","","","","","","","",,"",,"","","","",105049,"","","","","","","","","","",101015,110413
Choir Entrance 2,"",13427,13723,13460,"","",13921,"","","",13681,"","","",12736,"","","","","",12924,12951,"","","","","","","","","","",78976,"","","","","","","","","","","","","","","","","","",13027,"","","","","","","","","","","","","","","",12943,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12988,13302,"","","","","","",12675,"","","","","","","","","","","","",12886,"","","","","","","","","","","","","","",13110,"","","","","","","","","","","",12966,12802,"","","","","","","","","","","","","","","","","","","","",12911,"","","","","","","","","","","","","","","","","","","","","","","",13028,"","","","","","","","","","","",13224,"","","","","","","","","",13341,"",14173,"","","","",6203,"","","","","","","","","","",8457,6382
Nave 2,"",300980,57626,45087,"","",43244,"","","",48208,"","","",36628,"","","","","",56932,50498,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35554,"","","","","","","","","","","","","","","",40849,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34369,30895,"","","","","","",45692,"","","","","","","","","","","","",32704,"","","","","","","","","","","","","","",35523,"","","","","","","","","","","",45306,32148,"","","","","","","","","","","","","","","","","","","","",49458,"","","","","","","","","","","","","","","","","","","","","","","",41614,"","","","","","","","","","","","","","","","","","","","","",34467,"",65190,"","","","",44464,"","","","","","","","","","",41682,71374
Transept,"",186561,139506,236815,"","",115769,"","","",137884,"","","",117055,"","","","","",209119,119830,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116632,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106304,106082,"","","","","","",106003,"","","","","","","","","","","","",123223,"","","","","","","","","","","","","","",110381,"","","","","","","","","","","",115070,102340,"","","","","","","","","","","","","","","","","","","","",110101,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209012,"",102789,"","","","",100952,"","","","","","","","","","",95640,95295
Nave 3,"",41635,50038,53109,"","",38176,"","","",31849,"","","",59907,"","","","","",32173,34804,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31859,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30833,31674,"","","","","","",30172,"","","","","","","","","","","","",31067,"","","","","","","","","","","","","","",29903,"","","","","","","","","","","",42069,33466,"","","","","","","","","","","","","","","","","","","","",41086,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55595,"",48377,"","","","",43452,"","","","","","","","","","",39326,44999
Chancel 1,"",34212,27609,27187,"","",27990,"","","",29242,"","","",27285,"","","","","",29176,26471,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29510,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28899,26411,"","","","","","",26596,"","","","","","","","","","","","",28602,"","","","","","","","","","","","","","",29398,"","","","","","","","","","","",26405,26680,"","","","","","","","","","","","","","","","","","","","",30044,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27605,"",27599,"","","","",26826,"","","","","","","","","","",27421,26687
Cells,"",216553,194264,153244,"","",153130,"","","",89953,"","","",126146,"","","","","",93432,91742,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92767,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165894,160135,"","","","","","",92945,"","","","","","","","","","","","",170505,"","","","","","","","","","","","","","",89866,"","","","","","","","","","","",88979,88955,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86201,"",84792,"","","","",87504,"","","","","","","","","","",86813,83499
Nave 4,"",57126,54979,56216,"","",52615,"","","",56469,"","","",54771,"","","","","",53924,52399,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53992,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51717,51008,"","","","","","",54563,"","","","","","","","","","","","",50105,"","","","","","","","","","","","","","",52298,"","","","","","","","","","","",50743,52110,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49452,"",51061,"","","","",51341,"","","","","","","","","","",72576,50078
Chancel 2,"",75709,77027,157878,"","",199337,"","","",52406,"","","",59253,"","","","","",124162,61479,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57605,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45007,51627,"","","","","","",43719,"","","","","","","","","","","","",60723,"","","","","","","","","","","","","","",54504,"","","","","","","","","","","",52274,44783,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54562,"",55375,"","","","",77434,"","","","","","","","","","",69484,44012
