Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms)
-Junkyard,121491,137047,118988,"","","",121445,"","","","","",157437,148018,"",135350,133502,117662,116003,"",173284,"","","","",142862,120565,"",115870,"","","","","",112690,"","",123631,134185,"","",110297,"",111681,"","","","","","","",113066,131167,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116134,"",119188,"","","",113419,110882,"","","","","","","","","","","","","","",109537,"","","","","","","","","","","","","","","","","","","","",110985,"","","","","","","","","","","","","","","","","",113109,"","","",121906,"","","","","","","","","","","","","","","","","","","","","","","","","","",114993,"","",111163,"","",111289,"",111553,"","","","",114604,"","","","","","","","","","","","","","","","","","","","","","","","",127267,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109146,"","",121032,"","","","","","","","",117229,"","","","","",109583,"","",108115,"","","","","","","","","","","","","","","","","","","","","","","","","","","",108488,"",126408,113756,"",128225,112813,107060,116190,118551,107192,"",111181,136793,"","",109015,"",108125,"","","","","","","","","","","","",107843
-Concepts,354919,165567,63795,"","","","","","","","","",99079,193814,"",70703,63890,64149,66437,"",90295,"","","","",95983,84725,"","","","","","","",95594,"","",148064,152679,"","",85676,"",99711,"","","","","","","",96424,94940,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147751,"",112674,"","","",102900,91508,"","","","","","","","","","","","","","",113521,"","","","","","","","","","","","","","","","","","","","",88992,"","","","","","","","","","","","","","","","","",95003,"","","",94625,"","","","","","","","","","","","","","","","","","","","","","","","","","",84520,"","",89887,"","",74057,"",76524,"","","","",88308,"","","","","","","","","","","","","","","","","","","","","","","","",109962,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90533,"","",85769,"","","","","","","","",76157,"","","","","",76966,"","",86530,"","","","","","","","","","","","","","","","","","","","","","","","","","","",113558,"",100539,76595,"",95327,84482,75874,80437,90015,78667,"",81190,92166,"","",76703,"",98227,"","","","","","","","","","","","",106749
-Paint Fling,163234,130613,155276,"","","","","","","","","",108729,132012,"",94347,133262,90132,72284,"",74657,"","","","",166367,92020,"","","","","","","",53149,"","",73510,81294,"","",35507,"",68251,"","","","","","","",66075,46300,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42071,"",49517,"","","",47728,"","","","","","","","","","","","","","","",38152,"","","","","","","","","","","","","","","","","","","","",62406,"","","","","","","","","","","","","","","","","",57108,"","","",72066,"","","","","","","","","","","","","","","","","","","","","","","","","","",125590,"","",35726,"","",41744,"",58250,"","","","",35499,"","","","","","","","","","","","","","","","","","","","","","","","",56314,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37802,"","",28631,"","","","","","","","",48522,"","","","","",33954,"","",42174,"","","","","","","","","","","","","","","","","","","","","","","","","","","",31099,"",37511,37595,"",26574,55644,34260,46086,24385,36152,"",38952,41576,"","",49987,"",26697,"","","","","","","","","","","","",33167
-Faith Plate,417935,292864,207372,"","","","","","","","","",206269,"","",199259,"",223601,197188,"",222338,"","","","",160180,192983,"","","","","","","",205430,"","",136418,156747,"","",111389,"",119554,"","","","","","","",118376,144143,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122667,"",122899,"","","",98709,"","","","","","","","","","","","","","","",87906,"","","","","","","","","","","","","","","","","","","","",128168,"","","","","","","","","","","","","","","","","",110452,"","","",112833,"","","","","","","","","","","","","","","","","","","","","","","","","","",134127,"","",103025,"","",92542,"",114538,"","","","",92263,"","","","","","","","","","","","","","","","","","","","","","","","",79827,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103243,"","",111020,"","","","","","","","",101722,"","","","","",106947,"","",115473,"","","","","","","","","","","","","","","","","","","","","","","","","","","",118497,"",104464,106794,"",122994,111354,80292,106125,107487,103862,"",96308,"","","",76191,"",98860,"","","","","","","","","","","","",77233
{The Ascent}Transition,376962,297694,224607,"","","","","","","","","",306893,"","",206644,"",267233,284110,"",206682,"","","","",185369,222401,"","","","","","","",43760,"","",60916,38839,"","",17675,"",17344,"","","","","","","",35225,30487,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16126,"",64155,"","","",20083,"","","","","","","","","","","","","","","",18762,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59310,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18260,"","",25879,"","",13837,"",20952,"","","","",58935,"","","","","","","","","","","","","","","","","","","","","","","","",14503,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41511,"","","","","","","","","","","",15893,"","","","","",30767,"","",80406,"","","","","","","","","","","","","","","","","","","","","","","","","","","",25210,"",51697,14702,"",14905,140697,136551,39330,"",18030,"",36391,"","","",21029,"",29782,"","","","","","","","","","","","",17059
-Overgrown,304683,250855,271130,"","","","","","","","","",232550,"","",202256,"",266863,211119,"",193532,"","","","",201962,229374,"","","","","","","",192765,"","",181502,198093,"","",173862,"",179698,"","","","","","","",169652,166590,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183198,"","","","","","","","","","","","","","","",181241,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173725,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169543,"","",175411,"","",167422,"",176050,"","","","",167321,"","","","","","","","","","","","","","","","","","","","","","","","",165119,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168921,"","","","","","","","","","","",168421,"","","","","",166190,"","",163161,"","","","","","","","","","","","","","","","","","","","","","","","","","","",166252,"",174947,"","",175270,165180,167268,180172,"",168553,"",164774,"","","","","",167534,"","","","","","","","","","","","",97588
-Funnel Over Goo,"",111419,120680,"","","","","","","","","",112747,"","",115327,"",148173,109050,"",92196,"","","","","",93628,"","","","","","","",80685,"","",121320,261442,"","",89297,"",91821,"","","","","","","",89126,69890,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74779,"","","","","","","","","","","","","","","",72885,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86974,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66590,"","",72080,"","",66301,"",72568,"","","","",70031,"","","","","","","","","","","","","","","","","","","","","","","","",68885,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63118,"","","","","","","","","","","",68986,"","","","","",77264,"","",70905,"","","","","","","","","","","","","","","","","","","","","","","","","","","",77676,"",75914,"","",83345,82672,66391,84828,"",68992,"",84152,"","","","","",19822,"","","","","","","","","","","","",15954
-Two Of A Kind,"",113271,104785,"","","","","","","","","",160497,"","",98074,"",160949,106527,"",133157,"","","","","",111328,"","","","","","","",109423,"","",146112,40478,"","",22101,"",14727,"","","","","","","",59494,21451,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69238,"","","","","","","","","","","","","","","",14466,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74003,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10809,"","",39192,"","",31473,"",47589,"","","","",20685,"","","","","","","","","","","","","","","","","","","","","","","","",11677,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12215,"","","","","","","","","","","",57721,"","","","","",39634,"","",26204,"","","","","","","","","","","","","","","","","","","","","","","","","","","",15046,"",40014,"","",15693,43022,54671,49496,"",27189,"",12595,"","","","","",31969,"","","","","","","","","","","","",15391
-Destroyed,"",201872,163305,"","","","","","","","","",106832,"","",155236,"",91868,93215,"",103031,"","","","","",136774,"","","","","","","",132809,"","",79014,46069,"","",23368,"",41580,"","","","","","","",24650,18964,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9747,"","","","","","","","","","","","","","","",36000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35270,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11180,"","",14825,"","",42083,"",30407,"","","","",16881,"","","","","","","","","","","","","","","","","","","","","","","","",11863,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20672,"","","","","","","","","","","",35090,"","","","","",12045,"","",34559,"","","","","","","","","","","","","","","","","","","","","","","","","","","",65891,"",12665,"","",29195,14386,91073,47418,"",25851,"",9914,"","","","","",23608,"","","","","","","","","","","","",11453
{Organic Complications}Factory,"",210273,180736,"","","","","","","","","",215250,"","",141119,"",132211,119458,"",138620,"","","","","",154805,"","","","","","","",61646,"","",22764,14129,"","",53174,"",15151,"","","","","","","",26374,62291,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33947,"","","","","","","","","","","","","","","",70922,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14995,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12148,"","",42659,"","",27324,"",81645,"","","","",13393,"","","","","","","","","","","","","","","","","","","","","","","","",25219,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40166,"","","","","","","","","","","",11689,"","","","","",55312,"","",28558,"","","","","","","","","","","","","","","","","","","","","","","","","","","",66322,"",27904,"","",33599,15276,38734,38185,"",76761,"",26783,"","","","","",43676,"","","","","","","","","","","","",26600
-Core Access,"","",465408,"","","","","","","","","",402056,"","","","","",332819,"",579877,"","","","","",350223,"","","","","","","",46286,"","",29115,12455,"","",12316,"",15074,"","","","","","","",24605,13760,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12764,"","","","","","","","","","","","","","","",63654,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13410,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93990,"","",11780,"","",12698,"",14109,"","","","",11928,"","","","","","","","","","","","","","","","","","","","","","","","",12616,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30642,"","","","","","","","","","","",25709,"","","","","",11970,"","",9678,"","","","","","","","","","","","","","","","","","","","","","","","","","","",10629,"",27495,"","",13455,31310,13377,51461,"",24712,"",24761,"","","","","",12393,"","","","","","","","","","","","",72621
{Intrusion}Finale,"",1059707,"","","","","","","","","","",291480,"","","","","",195553,"",210025,"","","","","",192489,"","","","","","","","","","",157531,187212,"","",282871,"",157694,"","","","","","","",139700,157289,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163175,"","","","","","","","","","","","","","","",232399,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147059,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141785,"","",213754,"","",184895,"",162983,"","","","",140158,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153079,"","","","","","","","","","","",160754,"","","","","","","","",122366,"","","","","","","","","","","","","","","","","","","","","","","","","","","",229531,"",167873,"","",218052,211005,124619,"","",132782,"",122716,"","","","","",132838,"","","","","","","","","","","","",124930
