Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms)
#53 Old pier 1,"","","",34323,"","","","",37856,"","","","","","","","","","","","","","","",35758,"","","","","","","","",32590,"","","","","","","","","","","",27338,"","","","","","","","","","","","","",42703,"","","","","","",34135,"","","","",36731,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29744,"","","","","","","","","",26019,"","","","","",28226,"","","","","","","","","","","","","","",27520
#54 Old pier 2,"","","",27308,"","","","",26286,"","","","","","","","","","","","","","","",46253,"","","","","","","","",28434,"","","","","","","","","","","",28533,"","","","","","","","","","","","","",29718,"","","","","","",27633,"","","","",24677,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25248,"","","","","","","","","",23767,"","","","","",24655,"","","","","","","","","","","","","","",24374
#55 Park high,"","","",35432,"","","","",30890,"","","","","","","","","","","","","","","",39778,"","","","","","","","",31918,"","","","","","","","","","","",30873,"","","","","","","","","","","","","",39264,"","","","","","",41613,"","","","",29643,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26632,"","","","","","","","","",29951,"","","","","",30560,"","","","","","","","","","","","","","",37064
#56 Bench area,"","","",19669,"","","","",18966,"","","","","","","","","","","","","","","",17562,"","","","","","","","",22032,"","","","","","","","","","","",17706,"","","","","","","","","","","","","",20365,"","","","","","",19074,"","","","",18164,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20360,"","","","","","","","","",18641,"","","","","",19473,"","","","","","","","","","","","","","",19313
#57 Second 1665,"","","",23830,"","","","",16296,"","","","","","","","","","","","","","","",16492,"","","","","","","","",16732,"","","","","","","","","","","",14294,"","","","","","","","","","","","","",18976,"","","","","","",11423,"","","","",12703,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15311,"","","","","","","","","",12368,"","","","","",12045,"","","","","","","","","","","","","","",14079
#58 Column under construction,"","","",29867,"","","","",22135,"","","","","","","","","","","","","","","",18455,"","","","","","","","",19652,"","","","","","","","","","","",20752,"","","","","","","","","","","","","",24352,"","","","","","",19452,"","","","",18733,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18442,"","","","","","","","","",20565,"","","","","",18449,"","","","","","","","","","","","","","",18432
#59 Open fence alley,"","","",8114,"","","","",12016,"","","","","","","","","","","","","","","",6867,"","","","","","","","",10832,"","","","","","","","","","","",6715,"","","","","","","","","","","","","",10226,"","","","","","",7188,"","","","",6500,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6308,"","","","","","","","","",7259,"","","","","",6736,"","","","","","","","","","","","","","",6754
#60 Ruined building 1,"","","",20018,"","","","",34034,"","","","","","","","","","","","","","","",26928,"","","","","","","","",22527,"","","","","","","","","","","",17237,"","","","","","","","","","","","","",27728,"","","","","","",19153,"","","","",34394,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33031,"","","","","","","","","",27881,"","","","","",17899,"","","","","","","","","","","","","","",21433
#61 Ruined building 2,"","","",3008,"","","","",859,"","","","","","","","","","","","","","","",2623,"","","","","","","","",1131,"","","","","","","","","","","",1486,"","","","","","","","","","","","","",1147,"","","","","","",1018,"","","","",1174,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1203,"","","","","","","","","",1421,"","","","","",1022,"","","","","","","","","","","","","","",767
#62 Luck Of The Irish 1,"","","",9363,"","","","",10660,"","","","","","","","","","","","","","","",8458,"","","","","","","","",8934,"","","","","","","","","","","",9826,"","","","","","","","","","","","","",10420,"","","","","","",9603,"","","","",7384,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8163,"","","","","","","","","",7442,"","","","","",8921,"","","","","","","","","","","","","","",7830
#63 Luck Of The Irish 2,"","","",656,"","","","",331,"","","","","","","","","","","","","","","",794,"","","","","","","","",687,"","","","","","","","","","","",684,"","","","","","","","","","","","","",1859,"","","","","","",742,"","","","",1320,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2853,"","","","","","","","","",3991,"","","","","",1000,"","","","","","","","","","","","","","",987
#64 Grenades and trailers,"","","",35513,"","","","",34032,"","","","","","","","","","","","","","","",42596,"","","","","","","","",39568,"","","","","","","","","","","",34722,"","","","","","","","","","","","","",46601,"","","","","","",53417,"","","","",50940,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50781,"","","","","","","","","",53392,"","","","","",35030,"","","","","","","","","","","","","","",53010
#65 Mori,"","","",15663,"","","","",14821,"","","","","","","","","","","","","","","",13863,"","","","","","","","",16120,"","","","","","","","","","","",15504,"","","","","","","","","","","","","",15028,"","","","","","",14269,"","","","",13747,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13874,"","","","","","","","","",13227,"","","","","",13934,"","","","","","","","","","","","","","",13307
#66 Construction pipe,"","","",33681,"","","","",31774,"","","","","","","","","","","","","","","",41959,"","","","","","","","",35920,"","","","","","","","","","","",31698,"","","","","","","","","","","","","",37479,"","","","","","",30506,"","","","",30672,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30452,"","","","","","","","","",30435,"","","","","",31713,"","","","","","","","","","","","","","",31479
#67 Algonquin side up,"","","",22608,"","","","",26671,"","","","","","","","","","","","","","","",23429,"","","","","","","","",26370,"","","","","","","","","","","",24863,"","","","","","","","","","","","","",28983,"","","","","","",26239,"","","","",21167,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21451,"","","","","","","","","",22209,"","","","","",30030,"","","","","","","","","","","","","","",25423
#68 Charge Island snipe,"","","",34126,"","","","",32415,"","","","","","","","","","","","","","","",32831,"","","","","","","","",34398,"","","","","","","","","","","",31030,"","","","","","","","","","","","","",37203,"","","","","","",33051,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32383,"","","","","","","","","",34023,"","","","","",30220,"","","","","","","","","","","","","","",29291
#69 Rigged To Blow,"","","",19392,"","","","",19160,"","","","","","","","","","","","","","","",17108,"","","","","","","","",21350,"","","","","","","","","","","",18213,"","","","","","","","","","","","","",44252,"","","","","","",21011,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27729,"","","","","","","","","",18277,"","","","","",20103,"","","","","","","","","","","","","","",16645
#70 AK + basketball hoop,"","","",71137,"","","","",74788,"","","","","","","","","","","","","","","",65903,"","","","","","","","",60398,"","","","","","","","","","","",58335,"","","","","","","","","","","","","",69328,"","","","","","",63333,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58171,"","","","","","","","","",60953,"","","","","",68235,"","","","","","","","","","","","","","",60056
#71 Under Algonquin Bridge,"","","",14239,"","","","",13852,"","","","","","","","","","","","","","","",13262,"","","","","","","","",15228,"","","","","","","","","","","",12143,"","","","","","","","","","","","","",13280,"","","","","","",13910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12688,"","","","","","","","","",17517,"","","","","",12911,"","","","","","","","","","","","","","",17510
#72 Colony Island roof,"","","",96973,"","","","",59182,"","","","","","","","","","","","","","","",64608,"","","","","","","","",67108,"","","","","","","","","","","",160883,"","","","","","","","","","","","","",78943,"","","","","","",91567,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147089,"","","","","","","","","",144521,"","","","","",59865,"","","","","","","","","","","","","","",56655
#73 Near lift station,"","","",11702,"","","","",12935,"","","","","","","","","","","","","","","",14437,"","","","","","","","",63953,"","","","","","","","","","","",11934,"","","","","","","","","","","","","",12636,"","","","","","",15175,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12721,"","","","","","","","","",12417,"","","","","",12808,"","","","","","","","","","","","","","",16161
#74 On the stands,"","","",79393,"","","","",86608,"","","","","","","","","","","","","","","","","","","","","","","","",26253,"","","","","","","","","","","",33457,"","","","","","","","","","","","","","","","","","","","",32064,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8717,"","","","","","","","","",10736,"","","","","",90335,"","","","","","","","","","","","","","",
#75 Carousel,"","","",12223,"","","","",12983,"","","","","","","","","","","","","","","","","","","","","","","","",13691,"","","","","","","","","","","",12795,"","","","","","","","","","","","","","","","","","","","",11998,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14514,"","","","","","","","","",16135,"","","","","",13455,"","","","","","","","","","","","","","",
#76 The Snow Storm,"","","",11727,"","","","",12328,"","","","","","","","","","","","","","","","","","","","","","","","",11701,"","","","","","","","","","","",11702,"","","","","","","","","","","","","","","","","","","","",14750,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11155,"","","","","","","","","",11192,"","","","","",10903,"","","","","","","","","","","","","","",
#77 Behind fence down the stairs,"","","",48632,"","","","",50063,"","","","","","","","","","","","","","","","","","","","","","","","",53060,"","","","","","","","","","","",49806,"","","","","","","","","","","","","","","","","","","","",47724,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53148,"","","","","","","","","",55392,"","","","","",51393,"","","","","","","","","","","","","","",128734
#78 Skatepark,"","","",30192,"","","","",32398,"","","","","","","","","","","","","","","","","","","","","","","","",34187,"","","","","","","","","","","",28729,"","","","","","","","","","","","","","","","","","","","",30943,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36351,"","","","","",33457,"","","","","","","","","","","","","","",28653
#79 Near bus parking,"","","",19105,"","","","",16738,"","","","","","","","","","","","","","","","","","","","","","","","",17066,"","","","","","","","","","","",15447,"","","","","","","","","","","","","","","","","","","","",17675,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19456,"","","","","",26306,"","","","","","","","","","","","","","",16530
#80 Little square middle,"","","",16824,"","","","",17696,"","","","","","","","","","","","","","","","","","","","","","","","",16384,"","","","","","","","","","","",14234,"","","","","","","","","","","","","","","","","","","","",17857,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16077,"","","","","",16875,"","","","","","","","","","","","","","",14752
#81 Bank alley up and left,"","","",14738,"","","","",15119,"","","","","","","","","","","","","","","","","","","","","","","","",16843,"","","","","","","","","","","",16771,"","","","","","","","","","","","","","","","","","","","",18084,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14658,"","","","","",17420,"","","","","","","","","","","","","","",15888
#82 Hedge,"","","",15622,"","","","",16178,"","","","","","","","","","","","","","","","","","","","","","","","",15531,"","","","","","","","","","","",16431,"","","","","","","","","","","","","","","","","","","","",19499,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14544,"","","","","",18040,"","","","","","","","","","","","","","",19792
#83 Docks railing,"","","",23475,"","","","",23371,"","","","","","","","","","","","","","","","","","","","","","","","",23821,"","","","","","","","","","","",21923,"","","","","","","","","","","","","","","","","","","","",23652,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22514,"","","","","",22990,"","","","","","","","","","","","","","",22191
#84 Long alley,"","","",28130,"","","","",27171,"","","","","","","","","","","","","","","","","","","","","","","","",27350,"","","","","","","","","","","",26864,"","","","","","","","","","","","","","","","","","","","",26896,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29784,"","","","","",30332,"","","","","","","","","","","","","","",25760
#85 Orange road column,"","","",34667,"","","","",21342,"","","","","","","","","","","","","","","","","","","","","","","","",22360,"","","","","","","","","","","",21296,"","","","","","","","","","","","","","","","","","","","",21823,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21236,"","","","","",26716,"","","","","","","","","","","","","","",21792
#86 Turn around church,"","","",24933,"","","","",22162,"","","","","","","","","","","","","","","","","","","","","","","","",22352,"","","","","","","","","","","",24309,"","","","","","","","","","","","","","","","","","","","",25376,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22300,"","","","","",36301,"","","","","","","","","","","","","","",21652
#87 Rotterdam Tower,"","","",41878,"","","","",33708,"","","","","","","","","","","","","","","","","","","","","","","","",36946,"","","","","","","","","","","",41410,"","","","","","","","","","","","","","","","","","","","",33360,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32981,"","","","","","","","","","","","","","","","","","","","",33451
#88 West Italy walled,"","","",58488,"","","","",31538,"","","","","","","","","","","","","","","","","","","","","","","","",31106,"","","","","","","","","","","",29415,"","","","","","","","","","","","","","","","","","","","",31775,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32463,"","","","","","","","","","","","","","","","","","","","",33406
#89 Under abandoned tracks,"","","",210899,"","","","",24843,"","","","","","","","","","","","","","","","","","","","","","","","",29598,"","","","","","","","","","","",26400,"","","","","","","","","","","","","","","","","","","","",48421,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24784,"","","","","","","","","","","","","","","","","","","","",24863
#90 Bus station from tracks,"","","",37008,"","","","",25765,"","","","","","","","","","","","","","","","","","","","","","","","",27842,"","","","","","","","","","","",28811,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26761,"","","","","","","","","","","","","","","","","","","","",28593
#91 Abandoned tracks near USJ,"","","",21302,"","","","",27630,"","","","","","","","","","","","","","","","","","","","","","","","",22379,"","","","","","","","","","","",23938,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22143,"","","","","","","","","","","","","","","","","","","","",20576
#92 Small alley left,"","","",23000,"","","","",24639,"","","","","","","","","","","","","","","","","","","","","","","","",24306,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22170,"","","","","","","","","","","","","","","","","","","","",27030
#93 Main road 24/7 box,"","","",52986,"","","","",22735,"","","","","","","","","","","","","","","","","","","","","","","","",25344,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22537,"","","","","","","","","","","","","","","","","","","","",31468
#94 Star Junction tree,"","","",4557,"","","","",3856,"","","","","","","","","","","","","","","","","","","","","","","","",5183,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5043,"","","","","","","","","","","","","","","","","","","","",4967
#95 Shark,"","","",10597,"","","","",11298,"","","","","","","","","","","","","","","","","","","","","","","","",10332,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9965,"","","","","","","","","","","","","","","","","","","","",22399
#96 Pink neon,"","","",12978,"","","","",13616,"","","","","","","","","","","","","","","","","","","","","","","","",16783,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14612,"","","","","","","","","","","","","","","","","","","","",13133
#97 Grenades and behind statue,"","","",37388,"","","","",41960,"","","","","","","","","","","","","","","","","","","","","","","","",97439,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36271,"","","","","","","","","","","","","","","","","","","","",40297
#98 Little gap near Dust Off,"","","",29564,"","","","",28049,"","","","","","","","","","","","","","","","","","","","","","","","",30356,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40334,"","","","","","","","","","","","","","","","","","","","",31408
#99 Up on the station,"","","",4005,"","","","",2629,"","","","","","","","","","","","","","","","","","","","","","","","",9504,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2897,"","","","","","","","","","","","","","","","","","","","",2544
#100 Statue police station,"","","",33932,"","","","",33913,"","","","","","","","","","","","","","","","","","","","","","","","",33606,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35343,"","","","","","","","","","","","","","","","","","","","",33454
#101 Seagulls tree,"","","",24241,"","","","",25801,"","","","","","","","","","","","","","","","","","","","","","","","",24825,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24144,"","","","","","","","","","","","","","","","","","","","",25969
#102 Park near city hall,"","","",73945,"","","","",42681,"","","","","","","","","","","","","","","","","","","","","","","","",47520,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43136,"","","","","","","","","","","","","","","","","","","","",50262
#103 Chapel,"","","",24593,"","","","",27781,"","","","","","","","","","","","","","","","","","","","","","","","",22901,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22997,"","","","","","","","","","","","","","","","","","","","",21945
#104 Liberty State side,"","","",83218,"","","","",28061,"","","","","","","","","","","","","","","","","","","","","","","","",30106,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26549,"","","","","","","","","","","","","","","","","","","","",27520
#105 Middle Park south,"","","",22009,"","","","",20146,"","","","","","","","","","","","","","","","","","","","","","","","",17424,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15890,"","","","","","","","","","","","","","","","","","","","",16065
#106 Stubbs,"","","",22969,"","","","",23920,"","","","","","","","","","","","","","","","","","","","","","","","",19504,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19558,"","","","","","","","","","","","","","","","","","","","",17374
#107 Liberty State Delivery,"","","",10574,"","","","",6976,"","","","","","","","","","","","","","","","","","","","","","","","",7465,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6412,"","","","","","","","","","","","","","","","","","","","",7275
#108 Algonquin safehouse metro,"","","",15846,"","","","",14087,"","","","","","","","","","","","","","","","","","","","","","","","",14614,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13166,"","","","","","","","","","","","","","","","","","","","",13221
#109 Middle Park east entrance,"","","",28402,"","","","",38032,"","","","","","","","","","","","","","","","","","","","","","","","",32700,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18595,"","","","","","","","","","","","","","","","","","","","",23214
#110 Middle Park pond dock roof,"","","",21811,"","","","",17560,"","","","","","","","","","","","","","","","","","","","","","","","",19028,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18956,"","","","","","","","","","","","","","","","","","","","",16826
#111 Shon hospital,"","","",49813,"","","","",41279,"","","","","","","","","","","","","","","","","","","","","","","","",45167,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40760,"","","","","","","","","","","","","","","","","","","","",44042
#112 Fenced area,"","","",11402,"","","","",11812,"","","","","","","","","","","","","","","","","","","","","","","","",11472,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11753,"","","","","","","","","","","","","","","","","","","","",10833
#113 Above small NL USJ,"","","",21134,"","","","",39948,"","","","","","","","","","","","","","","","","","","","","","","","",21239,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23154,"","","","","","","","","","","","","","","","","","","","",21907
#114 Railing a bit further,"","","",8432,"","","","",9119,"","","","","","","","","","","","","","","","","","","","","","","","",8297,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8484,"","","","","","","","","","","","","","","","","","","","",8247
#115 Destroyed side of a building,"","","",15564,"","","","",12577,"","","","","","","","","","","","","","","","","","","","","","","","",11424,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15531,"","","","","","","","","","","","","","","","","","","","",14671
#116 Small alley closure,"","","",9830,"","","","",11888,"","","","","","","","","","","","","","","","","","","","","","","","",9872,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8924,"","","","","","","","","","","","","","","","","","","","",9568
#117 Long wall along USJ run up,"","","",9740,"","","","",12095,"","","","","","","","","","","","","","","","","","","","","","","","",9727,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9076,"","","","","","","","","","","","","","","","","","","","",9949
#118 USJ landing river,"","","",21495,"","","","",26784,"","","","","","","","","","","","","","","","","","","","","","","","",19082,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17423,"","","","","","","","","","","","","","","","","","","","",30645
#119 Pier snipe: Alderney ramp,"","","",25950,"","","","",19839,"","","","","","","","","","","","","","","","","","","","","","","","",21894,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20203,"","","","","","","","","","","","","","","","","","","","",18712
#120 Pier snipe: bridge,"","","",9648,"","","","",9376,"","","","","","","","","","","","","","","","","","","","","","","","",7920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7628,"","","","","","","","","","","","","","","","","","","","",8391
#121 TLaD race alley,"","","",37970,"","","","",35439,"","","","","","","","","","","","","","","","","","","","","","","","",38240,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32091,"","","","","","","","","","","","","","","","","","","","",34671
"#122 Parking on the left, marked","","","",22007,"","","","",27073,"","","","","","","","","","","","","","","","","","","","","","","","",15264,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15204,"","","","","","","","","","","","","","","","","","","","",15768
#123 Bridge left side,"","","",7952,"","","","",34490,"","","","","","","","","","","","","","","","","","","","","","","","",12281,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8777,"","","","","","","","","","","","","","","","","","","","",9976
#124 Helipad jump approach,"","","",45159,"","","","",40478,"","","","","","","","","","","","","","","","","","","","","","","","",38294,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25800,"","","","","","","","","","","","","","","","","","","","",42080
