Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms)
-Mac (Crater),17497,"","","","","","",19515,"","","","","","","","",17339,"",16100,"","","","","","","","","",41633,"","","","",39144,"","","","",16774,"",37848,17922,"","","","",18395,41860,"","",17031,"","","","","","",17532,"","",16392,"","","","",38218,"","","",16801,37279,16571,"","",40659,"","",19109,"","","",17681,16744,"","","","","","","","","",126520,"","","","","","","",15826,"","","",17860,19846,"","","","","","",15609,"","","","","","","",19458,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15424,"","","","","","","","",16528,15895,"","","","","","","","","","","","","","","","","","","","","","","","","",28580,"","","","","",15636,15423,15158,"","","","",24052,45062,17867,15810,"","","","",15530,15674,15231,14919,"","","","",15172,"","","","",15329,31593,"","","","","","","",17760,14984,"","","","","","",15232,"","","","","","","","","","",17603,"","","","","","","",15326,"","","","","",14969,14685,"","","",14749,"",15408
2,5580,"","","","","","",9268,"","","","","","","","",5110,"",5355,"","","","","","","","","",6368,"","","","",4827,"","","","",8172,"",5873,5928,"","","","",4994,5341,"","",5602,"","","","","","",5111,"","",5331,"","","","",5267,"","","",4828,5609,5401,"","",4762,"","",5321,"","","",5813,5013,"","","","","","","","","",5213,"","","","","","","",5580,"","","",4841,5682,"","","","","","",5755,"","","","","","","",4994,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5861,"","","","","","","","",4811,5266,"","","","","","","","","","","","","","","","","","","","","","","","","",4965,"","","","","",6141,6719,9438,"","","","",5395,5345,5641,5104,"","","","",5990,5046,5202,4984,"","","","",5030,"","","","",5457,5172,"","","","","","","",4936,5046,"","","","","","",5148,"","","","","","","","","","",4980,"","","","","","","",5639,"","","","","",5921,5688,"","","",5173,"",5675
"-D0G (So Close, So Far)",91828,"","","","","","",123434,"","","","","","","","",78920,"",79876,"","","","","","","","","",74831,"","","","",88256,"","","","",85116,"",76213,76157,"","","","",73173,82039,"","",75841,"","","","","","",72887,"","",69908,"","","","",76749,"","","",74792,70362,76498,"","",70578,"","",75881,"","","",71827,71292,"","","","","","","","","",68672,"","","","","","","",73186,"","","",81765,70208,"","","","","","",70764,"","","","","","","",69563,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79812,"","","","","","","","",70492,67796,"","","","","","","","","","","","","","","","","","","","","","","","","",76234,"","","","","",92543,68722,71451,"","","","",73846,"",71497,67426,"","","","",90925,68749,68094,73736,"","","","",74092,"","","","",67297,66795,"","","","","","","",67365,67660,"","","","","","","","","","","","","","","","","",70398,"","","","","","","",69721,"","","","","",68426,73068,"","","",79893,"",67057
-Rockwell (Open Field),36160,"","","","","","",40734,"","","","","","","","","","",35205,"","","","","","","","","",34267,"","","","",34917,"","","","",61511,"",34445,"","","","","",37913,35650,"","",32389,"","","","","","",32707,"","",31589,"","","","",32009,"","","",32098,34873,33661,"","",33129,"","",38687,"","","",34178,"","","","","","","","","","",35850,"","","","","","","",33080,"","","",32595,31459,"","","","","","",32234,"","","","","","","",31222,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31299,"","","","","","","","",30445,30718,"","","","","","","","","","","","","","","","","","","","","","","","","",30750,"","","","","",32145,"",32031,"","","","",30029,"",30363,30301,"","","","","",31190,32411,28315,"","","","",35973,"","","","",30528,29579,"","","","","","","",31806,"","","","","","","","","","","","","","","","","","",29972,"","","","","","","",31704,"","","","","","","","","","",29499,"",30516
-The_Blacksmith (Through a Window),51564,"","","","","","",53875,"","","","","","","","","","","","","","","","","","","","",39954,"","","","",43020,"","","","","","",32904,"","","","","",37370,28452,"","","","","","","","","",29685,"","","","","","","","","","","",31933,40001,30936,"","","","","","","","","",30115,"","","","","","","","","","",30935,"","","","","","","",41531,"","","","",27650,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31951,"","","","","","","","",26520,"","","","","","","","","","","","","","","","","","","","","","","","","","",45033,"","","","","",50659,"",56659,"","","","",26780,"",43276,"","","","","","",29439,27654,29389,"","","","",41126,"","","","",28257,26719,"","","","","","","",26281,"","","","","","","","","","","","","","","","","","",100259,"","","","","","","",30118,"","","","","","","","","","",27577,"",25829
-Lilith (The Swapper),69158,"","","","","","",29567,"","","","","","","","","","","","","","","","","","","","",23999,"","","","",33962,"","","","","","",23626,"","","","","",35033,20393,"","","","","","","","","",24514,"","","","","","","","","","","",54189,"",25794,"","","","","","","","","",23994,"","","","","","","","","","",40676,"","","","","","","",20904,"","","","",20600,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22360,"","","","","","","","",23935,"","","","","","","","","","","","","","","","","","","","","","","","","","",28326,"","","","","",27139,"",29654,"","","","",22156,"",20531,"","","","","","",19905,22019,42358,"","","","",30073,"","","","",31339,25191,"","","","","","","",45272,"","","","","","","","","","","","","","","","","","",24922,"","","","","","","","","","","","","","","","","","","","",23037
1,3217,"","","","","","",3081,"","","","","","","","","","","","","","","","","","","","",2858,"","","","",2564,"","","","","","",2703,"","","","","",2950,2706,"","","","","","","","","",2753,"","","","","","","","","","","",2598,"",2735,"","","","","","","","","",2872,"","","","","","","","","","",2684,"","","","","","","",2646,"","","","",2699,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2719,"","","","","","","","",2695,"","","","","","","","","","","","","","","","","","","","","","","","","","",2618,"","","","","",2852,"",3453,"","","","",2628,"",3314,"","","","","","",2906,2761,2784,"","","","",2799,"","","","",2868,2733,"","","","","","","",3171,"","","","","","","","","","","","","","","","","","",2608,"","","","","","","","","","","","","","","","","","","","",3041
-Orc (Press and Jam),152795,"","","","","","","","","","","","","","","","","","","","","","","","","","","",99066,"","","","","","","","","","","","","","","","","",84258,"","","","","","","","","","",87021,"","","","","","","","","","","","","",87551,"","","","","","","","","",99752,"","","","","","","","","","",244770,"","","","","","","",86518,"","","","",81436,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83176,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88585,"",79774,"","","","",82972,"",85686,"","","","","","","",77812,82253,"","","","",80670,"","","","",77367,82450,"","","","","","","",79589,"","","","","","","","","","","","","","","","","","",95344,"","","","","","","","","","","","","","","","","","","","",77312
-Spider (Colliding Beams),40708,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40822,"","","","","","","","","","",48322,"","","","","","","","","","","","","",94246,"","","","","","","","","",40828,"","","","","","","","","","",39323,"","","","","","","",44766,"","","","",36642,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37994,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34765,"",42681,"","","","","","",66296,"","","","","","","","",60034,"","","","","","","","","",38774,41911,"","","","","","","",34222,"","","","","","","","","","","","","","","","","","",60439,"","","","","","","","","","","","","","","","","","","","",35782
-MrMulciber (Air Delivery),23699,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30175,"","","","","","","","","","",79223,"","","","","","","","","","","","","",35156,"","","","","","","","","",28874,"","","","","","","","","","",90043,"","","","","","","",39996,"","","","",50237,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35816,"",52004,"","","","","","","","","","","","","","","","","","","","","","","","","",35094,39669,"","","","","","","",22874,"","","","","","","","","","","","","","","","","","",19359,"","","","","","","","","","","","","","","","","","","","",23191
-Borg (Goliath),35708,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113514,"","","","","","","","","","",37933,"","","","","","","","","","","","","",64019,"","","","","","","","","","","","","","","","","","","","",81551,"","","","","","","",33347,"","","","",59122,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29716,"",40781,"","","","","","","","","","","","","","","","","","","","","","","","","",29662,25078,"","","","","","","",24532,"","","","","","","","","","","","","","","","","","",34327,"","","","","","","","","","","","","","","","","","","","",32875
4,5276,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4972,"","","","","","","","","","",4764,"","","","","","","","","","","","","",4311,"","","","","","","","","","","","","","","","","","","","",4360,"","","","","","","",4748,"","","","",5000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3938,"",3998,"","","","","","","","","","","","","","","","","","","","","","","","","",4080,4469,"","","","","","","",4222,"","","","","","","","","","","","","","","","","","",4313,"","","","","","","","","","","","","","","","","","","","",4027
i'm the best,56471,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53518,"","","","","","","","","","",53025,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65283,"","","","","","","",64950,"","","","",51675,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52297,"","","","","","","","","","","","","","","","","","","","","","","","","","","",51048,51868,"","","","","","","",51872,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51237
