Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms)
AcrossTrench,"","","","","","","","","","",51686,"","","","","","","","","","",53490,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56300,"","","","","","","","","","","","",50479,"","","","",50783,"","","","","","","","","","","","","","","","","","","",52072,"","","","","","","","","",55137,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51417
Spelunking,"","","","","","","","","","",68076,"","","","","","","","","","",78941,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71522,"","","","","","","","","","","","",59491,"","","","",52712,"","","","","","","","","","","","","","","","","","","",59056,"","","","","","","","","",88756,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64890
Drain,"","","","","","","","","","",41171,"","","","","","","","","","",39267,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39054,"","","","","","","","","","","","",43449,"","","","",38989,"","","","","","","","","","","","","","","","","","","",37840,"","","","","","","","","",38069,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39047
Mesas,"","","","","","","","","","",184751,"","","","","","","","","","",196792,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192960,"","","","","","","","","","","","",197022,"","","","",191457,"","","","","","","","","","","","","","","","","","","",190553,"","","","","","","","","",181621,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173982
JellyGet,"","","","","","","","","","",98686,"","","","","","","","","","",97193,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96077,"","","","","","","","","","","","",99607,"","","","",95388,"","","","","","","","","","","","","","","","","","","",97040,"","","","","","","","","",94917,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97996
SquidHeal,"","","","","","","","","","",9980,"","","","","","","","","","",10191,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12708,"","","","","","","","","","","","",15199,"","","","",12818,"","","","","","","","","","","","","","","","","","","",12983,"","","","","","","","","",12752,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14005
Frost,"","","","","","","","","","",30355,"","","","","","","","","","",35260,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30004,"","","","","","","","","","","","",35424,"","","","",29415,"","","","","","","","","","","","","","","","","","","",29439,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28805
Sand Sliding 101,"","","","","","","","","","",97696,"","","","","","","","","","",96452,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99632,"","","","","","","","","","","","","","","","","",101714,"","","","","","","","","","","","","","","","","","","",97359,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96442
Time,"","","","","","","","","","",9823,"","","","","","","","","","",8907,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9819,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8955,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9181
Lodge,"","","","","","","","","","",19884,"","","","","","","","","","",24846,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20099,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19675,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23808
No Sand Chilling Anytime,"","","","","","","","","","",137179,"","","","","","","","","","",138891,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137334,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137802,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139604
Time,"","","","","","","","","","",12163,"","","","","","","","","","",9851,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9310,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9309,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10713
IP,"","","","","","","","","","",206170,"","","","","","","","","","",201972,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201134,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199167,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195975
Buck,"","","","","","","","","","",16067,"","","","","","","","","","",16368,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15350,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16222,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15702
Camping CCA,"","","","","","","","","","",100506,"","","","","","","","","","",93496,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103246,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94533,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92339
Woods,"","","","","","","","","","",24340,"","","","","","","","","","",21366,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19937,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20076,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20009
VineCheat,"","","","","","","","","","",29831,"","","","","","","","","","",31498,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29083,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30737,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28733
MermTime,"","","","","","","","","","",37013,"","","","","","","","","","",36294,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35587,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42858,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35252
Caves,"","","","","","","","","","",2614,"","","","","","","","","","",3240,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1968,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3815,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5159
Stone up,"","","","","","","","","","",18023,"","","","","","","","","","",15496,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21482,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16386,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20304
Swamp,"","","","","","","","","","",34015,"","","","","","","","","","",32979,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32538,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32350,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32129
GraveLakeDrain,"","","","","","","","","","",75796,"","","","","","","","","","",76438,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71597,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73043,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76789
EndOfLake,"","","","","","","","","","",50737,"","","","","","","","","","",49813,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41557,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39439,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36861
WallNot...ILH,"","","","","","","","","","",68917,"","","","","","","","","","",73590,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77628,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65051,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64190
Ships1,"","","","","","","","","","",124423,"","","","","","","","","","",102894,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106597,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103454,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100845
Ships2,"","","","","","","","","","",,"","","","","","","","","","",8853,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9013,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9776,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8875
75 Spats,"","","","","","","","","","",,"","","","","","","","","","",51765,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49854,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40395,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42846
PlankBob,"","","","","","","","","","",,"","","","","","","","","","",60612,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57183,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60283,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59536
Psycopath Surgery,"","","","","","","","","","",281487,"","","","","","","","","","",77686,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98723,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90691
