Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms)
-day44,"","","","",7894,"","","","","","","",7900,"","","","","","","","","","","","","","","","","","","","",8051,"","","","","","","","","","","","","","","","","","","","","","","","","","","",7289,"","","","","","","","",8099,"","","","","","","","","","",13457,"","","",7573,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9568,"","",7229,"","","","","","","","",7952,"","",7622,"","","","","","","","","","","","",7772
-day45,"","","","",12195,"","","","","","","",11213,"","","","","","","","","","","","","","","","","","","","",9593,"","","","","","","","","","","","","","","","","","","","","","","","","","","",10879,"","","","","","","","",10785,"","","","","","","","","","",9385,"","","",9306,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10477,"","",7998,"","","","","","","","",14031,"","",8800,"","","","","","","","","","","","",9130
-day46左地雷,"","","","",8473,"","","","","","","",8858,"","","","","","","","","","","","","","","","","","","","",7566,"","","","","","","","","","","","","","","","","","","","","","","","","","","",10636,"","","","","","","","",7135,"","","","","","","","","","",7648,"","","",8337,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8484,"","",8671,"","","","","","","","",10995,"","",7353,"","","","","","","","","","","","",8640
-day47,"","","","",14190,"","","","","","","",14563,"","","","","","","","","","","","","","","","","","","","",13406,"","","","","","","","","","","","","","","","","","","","","","","","","","","",13770,"","","","","","","","",13742,"","","","","","","","","","",15115,"","","",13164,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14382,"","",13301,"","","","","","","","",13931,"","",12693,"","","","","","","","","","","","",12856
-day48,"","","","",10627,"","","","","","","",9580,"","","","","","","","","","","","","","","","","","","","",10769,"","","","","","","","","","","","","","","","","","","","","","","","","","","",10297,"","","","","","","","",11635,"","","","","","","","","","",9870,"","","",10902,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10816,"","",9789,"","","","","","","","",9317,"","",9881,"","","","","","","","","","","","",9528
-day49,"","","","",14234,"","","","","","","",12802,"","","","","","","","","","","","","","","","","","","","",12822,"","","","","","","","","","","","","","","","","","","","","","","","","","","",14019,"","","","","","","","",13269,"","","","","","","","","","",13439,"","","",13713,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13085,"","",12587,"","","","","","","","",12309,"","",12852,"","","","","","","","","","","","",12720
day50,"","","","",12718,"","","","","","","",11273,"","","","","","","","","","","","","","","","","","","","",11369,"","","","","","","","","","","","","","","","","","","","","","","","","","","",11501,"","","","","","","","",11989,"","","","","","","","","","",12306,"","","",11929,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14003,"","",12052,"","","","","","","","",10835,"","",11318,"","","","","","","","","","","","",10642
-day51boss,"","","","",43188,"","","","","","","",46932,"","","","","","","","","","","","","","","","","","","","",42809,"","","","","","","","","","","","","","","","","","","","","","","","","","","",44313,"","","","","","","","",42677,"","","","","","","","","","",44319,"","","",44535,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58882,"","",44860,"","","","","","","","",41731,"","",42608,"","","","","","","","","","","","",43105
-day52,"","","","",11142,"","","","","","","",10803,"","","","","","","","","","","","","","","","","","","","",10490,"","","","","","","","","","","","","","","","","","","","","","","","","","","",9784,"","","","","","","","",10190,"","","","","","","","","","",11138,"","","",10245,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10242,"","",9454,"","","","","","","","",9355,"","",11365,"","","","","","","","","","","","",9165
-day53,"","","","",10348,"","","","","","","",12011,"","","","","","","","","","","","","","","","","","","","",11528,"","","","","","","","","","","","","","","","","","","","","","","","","","","",11646,"","","","","","","","",10518,"","","","","","","","","","",10834,"","","",12136,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12921,"","",11732,"","","","","","","","",10526,"","",12333,"","","","","","","","","","","","",10826
-day54,"","","","",19616,"","","","","","","",19274,"","","","","","","","","","","","","","","","","","","","",19995,"","","","","","","","","","","","","","","","","","","","","","","","","","","",20351,"","","","","","","","",19095,"","","","","","","","","","",19211,"","","",19734,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19235,"","",17602,"","","","","","","","",19254,"","",18715,"","","","","","","","","","","","",18203
-day55,"","","","",11579,"","","","","","","",10876,"","","","","","","","","","","","","","","","","","","","",13098,"","","","","","","","","","","","","","","","","","","","","","","","","","","",12642,"","","","","","","","",12055,"","","","","","","","","","",11678,"","","",12615,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13359,"","",10344,"","","","","","","","",11300,"","",12198,"","","","","","","","","","","","",12360
-day56,"","","","",35584,"","","","","","","",20292,"","","","","","","","","","","","","","","","","","","","",20926,"","","","","","","","","","","","","","","","","","","","","","","","","","","",20397,"","","","","","","","",20760,"","","","","","","","","","",20584,"","","",20232,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20365,"","",20891,"","","","","","","","",19999,"","",20441,"","","","","","","","","","","","",20230
-day57,"","","","",16721,"","","","","","","",15832,"","","","","","","","","","","","","","","","","","","","",18664,"","","","","","","","","","","","","","","","","","","","","","","","","","","",17133,"","","","","","","","",16731,"","","","","","","","","","",16777,"","","",15596,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17146,"","",15976,"","","","","","","","",15768,"","",15826,"","","","","","","","","","","","",14923
-day58,"","","","",16464,"","","","","","","",14670,"","","","","","","","","","","","","","","","","","","","",17702,"","","","","","","","","","","","","","","","","","","","","","","","","","","",17882,"","","","","","","","",15161,"","","","","","","","","","",14837,"","","",14989,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15210,"","",14568,"","","","","","","","",15484,"","",15124,"","","","","","","","","","","","",13568
-day59,"","","","",16702,"","","","","","","",17371,"","","","","","","","","","","","","","","","","","","","",14756,"","","","","","","","","","","","","","","","","","","","","","","","","","","",16056,"","","","","","","","",14644,"","","","","","","","","","",14495,"","","",14755,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15715,"","",13344,"","","","","","","","",13913,"","",13130,"","","","","","","","","","","","",12768
day60boss,"","","","",77360,"","","","","","","",78202,"","","","","","","","","","","","","","","","","","","","",77373,"","","","","","","","","","","","","","","","","","","","","","","","","","","",79743,"","","","","","","","",117382,"","","","","","","","","","",76596,"","","",76804,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77022,"","",76165,"","","","","","","","",75696,"","",76072,"","","","","","","","","","","","",76264
-day61 大型自爆兵 修理左確定,"","","","",31770,"","","","","","","",30760,"","","","","","","","","","","","","","","","","","","","",32908,"","","","","","","","","","","","","","","","","","","","","","","","","","","",33255,"","","","","","","","",30687,"","","","","","","","","","",35026,"","","",32517,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31339,"","",30346,"","","","","","","","",30320,"","",38578,"","","","","","","","","","","","",30957
-day62,"","","","",17845,"","","","","","","",16387,"","","","","","","","","","","","","","","","","","","","",16842,"","","","","","","","","","","","","","","","","","","","","","","","","","","",17040,"","","","","","","","","","","","","","","","","","","",16994,"","","",15842,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15781,"","",16863,"","","","","","","","",16338,"","",16485,"","","","","","","","","","","","",16654
-day63 大型自爆兵,"","","","",17028,"","","","","","","",18768,"","","","","","","","","","","","","","","","","","","","",19859,"","","","","","","","","","","","","","","","","","","","","","","","","","","",19849,"","","","","","","","","","","","","","","","","","","",18573,"","","",15618,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15251,"","",14468,"","","","","","","","",17921,"","",17172,"","","","","","","","","","","","",15267
-day64,"","","","",19671,"","","","","","","",19895,"","","","","","","","","","","","","","","","","","","","",21765,"","","","","","","","","","","","","","","","","","","","","","","","","","","",20296,"","","","","","","","","","","","","","","","","","","",18917,"","","",18840,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21053,"","",20450,"","","","","","","","",19742,"","",20307,"","","","","","","","","","","","",19885
-day65,"","","","",14298,"","","","","","","",14566,"","","","","","","","","","","","","","","","","","","","",14421,"","","","","","","","","","","","","","","","","","","","","","","","","","","",13648,"","","","","","","","","","","","","","","","","","","",12629,"","","",13422,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13471,"","",13434,"","","","","","","","",13073,"","","","","","","","","","","","","","","",13991
-day66,"","","","",21928,"","","","","","","",22406,"","","","","","","","","","","","","","","","","","","","",22004,"","","","","","","","","","","","","","","","","","","","","","","","","","","",21454,"","","","","","","","","","","","","","","","","","","",21380,"","","",20603,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21566,"","",22560,"","","","","","","","",20673,"","","","","","","","","","","","","","","",20060
-day67,"","","","",15047,"","","","","","","",13888,"","","","","","","","","","","","","","","","","","","","",15245,"","","","","","","","","","","","","","","","","","","","","","","","","","","",13354,"","","","","","","","","","","","","","","","","","","",14303,"","","",13025,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13876,"","",13454,"","","","","","","","",12943,"","","","","","","","","","","","","","","",13434
-day68,"","","","",27681,"","","","","","","",27319,"","","","","","","","","","","","","","","","","","","","",27982,"","","","","","","","","","","","","","","","","","","","","","","","","","","",26899,"","","","","","","","","","","","","","","","","","","",27181,"","","",28115,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27795,"","",27059,"","","","","","","","",27248,"","","","","","","","","","","","","","","",28330
-day69 大型自爆兵,"","","","",18899,"","","","","","","",20184,"","","","","","","","","","","","","","","","","","","","",24308,"","","","","","","","","","","","","","","","","","","","","","","","","","","",21032,"","","","","","","","","","","","","","","","","","","",19982,"","","",18861,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23307,"","",21882,"","","","","","","","",19513,"","","","","","","","","","","","","","","",21921
day70 自爆兵ラッシュ,"","","","",56293,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",29636,"","","","","","","","","","","","","","","","","","","","","","","","","","","",29217,"","","","","","","","","","","","","","","","","","","","","","","",29075,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28831,"","",28570,"","","","","","","","",57622,"","","","","","","","","","","","","","","",27863
-day71 大型自爆兵 修理左確定,"","","","",22568,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",25749,"","","","","","","","","","","","","","","","","","","","","","","","","","","",28703,"","","","","","","","","","","","","","","","","","","","","","","",29313,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21987,"","",25909,"","","","","","","","",30226,"","","","","","","","","","","","","","","",24645
-day72,"","","","",20638,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",20504,"","","","","","","","","","","","","","","","","","","","","","","","","","","",20203,"","","","","","","","","","","","","","","","","","","","","","","",20148,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19698,"","",20335,"","","","","","","","",17842,"","","","","","","","","","","","","","","",19703
-day73,"","","","",14581,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",14627,"","","","","","","","","","","","","","","","","","","","","","","","","","","",15677,"","","","","","","","","","","","","","","","","","","","","","","",15424,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14208,"","",15357,"","","","","","","","",15520,"","","","","","","","","","","","","","","",15056
-day74 大型自爆兵,"","","","",15481,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",15097,"","","","","","","","","","","","","","","","","","","","","","","","","","","",14327,"","","","","","","","","","","","","","","","","","","","","","","",14925,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12921,"","",11805,"","","","","","","","",14268,"","","","","","","","","","","","","","","",14005
-day75,"","","","",13452,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",22861,"","","","","","","","","","","","","","","","","","","","","","","","","","","",12634,"","","","","","","","","","","","","","","","","","","","","","","",12848,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12176,"","",21970,"","","","","","","","","","","","","","","","","","","","","","","","",11896
-day76 大型自爆兵,"","","","",24076,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",25063,"","","","","","","","","","","","","","","","","","","","","","","","","","","",21527,"","","","","","","","","","","","","","","","","","","","","","","",23989,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23079,"","",24663,"","","","","","","","","","","","","","","","","","","","","","","","",21631
-day77,"","","","",20947,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",20424,"","","","","","","","","","","","","","","","","","","","","","","","","","","",19649,"","","","","","","","","","","","","","","","","","","","","","","",18079,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21080,"","",19335,"","","","","","","","","","","","","","","","","","","","","","","","",16094
-day78,"","","","",27582,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",27369,"","","","","","","","","","","","","","","","","","","","","","","","","","","",28181,"","","","","","","","","","","","","","","","","","","","","","","",26468,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28937,"","",26093,"","","","","","","","","","","","","","","","","","","","","","","","",27118
-day79,"","","","",10099,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",9230,"","","","","","","","","","","","","","","","","","","","","","","","","","","",11020,"","","","","","","","","","","","","","","","","","","","","","","",9742,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10706,"","",9672,"","","","","","","","","","","","","","","","","","","","","","","","",9857
day80boss,"","","","",32506,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",20467,"","","","","","","","","","","","","","","","","","","","","","","","","","","",30694,"","","","","","","","","","","","","","","","","","","","","","","",21332,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38445,"","",27205,"","","","","","","","","","","","","","","","","","","","","","","","",24051
-day81,"","","","",13176,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",13735,"","","","","","","","","","","","","","","","","","","","","","","","","","","",13083,"","","","","","","","","","","","","","","","","","","","","","","",13082,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12438,"","",11928,"","","","","","","","","","","","","","","","","","","","","","","","",11509
-day82,"","","","",17433,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",16367,"","","","","","","","","","","","","","","","","","","","","","","","","","","",17050,"","","","","","","","","","","","","","","","","","","","","","","",16539,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16887,"","",16786,"","","","","","","","","","","","","","","","","","","","","","","","",16109
-day83,"","","","",19456,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",17413,"","","","","","","","","","","","","","","","","","","","","","","","","","","",18095,"","","","","","","","","","","","","","","","","","","","","","","",18301,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17567,"","",17313,"","","","","","","","","","","","","","","","","","","","","","","","",17380
-day84,"","","","",16110,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",13871,"","","","","","","","","","","","","","","","","","","","","","","","","","","",15545,"","","","","","","","","","","","","","","","","","","","","","","",14850,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14519,"","",14406,"","","","","","","","","","","","","","","","","","","","","","","","",14746
-day85,"","","","",13870,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",12656,"","","","","","","","","","","","","","","","","","","","","","","","","","","",12993,"","","","","","","","","","","","","","","","","","","","","","","",13515,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13000,"","",13037,"","","","","","","","","","","","","","","","","","","","","","","","",13174
-day86 右地雷,"","","","",15358,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",16423,"","","","","","","","","","","","","","","","","","","","","","","","","","","",16863,"","","","","","","","","","","","","","","","","","","","","","","",16504,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15253,"","",15068,"","","","","","","","","","","","","","","","","","","","","","","","",15627
-day87,"","","","",16895,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",16828,"","","","","","","","","","","","","","","","","","","","","","","","","","","",15746,"","","","","","","","","","","","","","","","","","","","","","","",16593,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16520,"","",16097,"","","","","","","","","","","","","","","","","","","","","","","","",15861
-day88,"","","","",7463,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",7807,"","","","","","","","","","","","","","","","","","","","","","","","","","","",7424,"","","","","","","","","","","","","","","","","","","","","","","",7939,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7451,"","",6766,"","","","","","","","","","","","","","","","","","","","","","","","",7545
-day89,"","","","",18007,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",16683,"","","","","","","","","","","","","","","","","","","","","","","","","","","",17076,"","","","","","","","","","","","","","","","","","","","","","","",16623,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16421,"","",16480,"","","","","","","","","","","","","","","","","","","","","","","","",16518
day90,"","","","",28177,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",38508,"","","","","","","","","","","","","","","","","","","","","","","","","","","",30054,"","","","","","","","","","","","","","","","","","","","","","","",28145,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25695,"","",27478,"","","","","","","","","","","","","","","","","","","","","","","","",27374
-day91,"","","","",22076,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",21888,"","","","","","","","","","","","","","","","","","","","","","","","","","","",21100,"","","","","","","","","","","","","","","","","","","","","","","",20880,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17917,"","",21107,"","","","","","","","","","","","","","","","","","","","","","","","",19936
-day92,"","","","",15970,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",14647,"","","","","","","","","","","","","","","","","","","","","","","","","","","",15067,"","","","","","","","","","","","","","","","","","","","","","","",16356,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14730,"","",15194,"","","","","","","","","","","","","","","","","","","","","","","","",14500
-day93,"","","","",13961,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",16239,"","","","","","","","","","","","","","","","","","","","","","","","","","","",14487,"","","","","","","","","","","","","","","","","","","","","","","",13706,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14069,"","",14094,"","","","","","","","","","","","","","","","","","","","","","","","",14419
-day94,"","","","",17706,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",15508,"","","","","","","","","","","","","","","","","","","","","","","","","","","",14792,"","","","","","","","","","","","","","","","","","","","","","","",15958,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15418,"","",14330,"","","","","","","","","","","","","","","","","","","","","","","","",15033
-day95,"","","","",19521,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",13093,"","","","","","","","","","","","","","","","","","","","","","","","","","","",12505,"","","","","","","","","","","","","","","","","","","","","","","",12418,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12446,"","",11739,"","","","","","","","","","","","","","","","","","","","","","","","",12744
-day96,"","","","",26247,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",21260,"","","","","","","","","","","","","","","","","","","","","","","","","","","",20264,"","","","","","","","","","","","","","","","","","","","","","","",23303,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20725,"","",20289,"","","","","","","","","","","","","","","","","","","","","","","","",20572
-day97,"","","","",19679,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",13898,"","","","","","","","","","","","","","","","","","","","","","","","","","","",13731,"","","","","","","","","","","","","","","","","","","","","","","",23486,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12359,"","",12918,"","","","","","","","","","","","","","","","","","","","","","","","",13101
-day98,"","","","",17016,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",24541,"","","","","","","","","","","","","","","","","","","","","","","","","","","",39881,"","","","","","","","","","","","","","","","","","","","","","","",33129,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32834,"","",38591,"","","","","","","","","","","","","","","","","","","","","","","","",19943
-day99,"","","","",6090,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",6023,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11270,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9861,"","",7280,"","","","","","","","","","","","","","","","","","","","","","","","",15230
day100,"","","","",1083,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",1378,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1384,"","","","","","","","","","","","","","","","","","","","","","","","",1006
