Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms)
(R) Leading Rajan,222515,"",301650,232749,"",216048,"","",211038,"","","","","","","","",212250,"","","","",228982,237871,"",224626,"",226055,"","","","","","","","",218091,"","","",215387,"","","","","","","","","","","","",219786,213031,"","",225115,"","",215699,"","",247746,"",230714,"","",216178,"","","",228666,"","","","","",221156,223309,219440,215924,"","","","","",215187,"",216033,"","","",215562,"","","",226610,"","","","",220307,211106,"","",221382,"",216084,"",212491,"","","","",210425,"",212184,"",215936,"","","","","","","",216597,212719,"","",211231,"",212740,"","","","","","","","","","",214126,"",208417,"","","","","","","","","","","","","","","","","","","","","","","","",232260,207240,"","","","",215399,"",249082,"","","","","","","","","","","","","",224138
Blow the Dam,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
Spice Grinder Destruction,257487,"",261773,342893,"",248067,"","",248627,"","","","","","","","",302553,"","","","",339860,346669,"",253866,"",250749,"","","","","","","","",258421,"","","",252138,"","","","","","","","","","","","",251838,248957,"","",260741,"","",250222,"","",249222,"",247614,"","",260540,"","","",252911,"","","","","",274917,249297,260980,245909,"","","","","",254532,"",251850,"","","",432245,"","","",249008,"","","","",240198,304192,"","",246515,"",241424,"",245664,"","","","",238649,"",237908,"",237676,"","","","","","","",263435,232853,"","",238390,"",239042,"","","","","","","","","","",239784,"",232203,"","","","","","","","","","","","","","","","","","","","","","","","",236006,236694,"","","","",240946,"",232572,"","","","","","","","","","","","","",228066
Neyla's Secret,292282,"",289461,295422,"",277649,"","",276656,"","","","","","","","",279027,"","","","",345523,282731,"",278579,"",278216,"","","","","","","","",280817,"","","",278306,"","","","","","","","","","","","",277915,278347,"","",278244,"","",277718,"","",277963,"",282512,"","",281519,"","","",276641,"","","","","",284659,283486,277604,280760,"","","","","",276505,"",276848,"","","",361380,"","","",276292,"","","","",276786,277817,"","",276093,"",277924,"",275836,"","","","",273540,"",275242,"",273627,"","","","","","","",275902,273976,"","",273203,"",275078,"","","","","","","","","","",314267,"",276499,"","","","","","","","","","","","","","","","","","","","","","","","",278433,273597,"","","","",275605,"",273377,"","","","","","","","","","","","","",264923
(R) Rip Off the Ruby,266701,"",256480,312454,"",235334,"","",231531,"","","","","","","","",228821,"","","","",228020,231488,"",235573,"",266652,"","","","","","","","",237058,"","","",232716,"","","","","","","","","","","","",293321,233668,"","",235825,"","",229292,"","",225324,"",227716,"","",232883,"","","",226876,"","","","","",228253,235962,228728,229754,"","","","","",226163,"",228510,"","","",234793,"","","",228713,"","","","",228959,224488,"","",228143,"",228382,"",222067,"","","","",230577,"",282246,"",234983,"","","","","","","",220507,222116,"","",225418,"",230182,"","","","","","","","","","",227362,"",259077,"","","","","","","","","","","","","","","","","","","","","","","","",230382,217621,"","","","",267076,"",214660,"","","","","","","","","","","","","",216699
(R) Operation: Wet Tiger,469039,"","","","","","","",525121,"","","","","","","","",464991,"","","","",458229,462775,"",452349,"",451212,"","","","","","","","",470282,"","","",453284,"","","","","","","","","","","","",550263,460908,"","",538453,"","",469740,"","",444559,"",470627,"","",450955,"","","",456636,"","","","","",484857,467045,"",446691,"","","","","",527614,"",448390,"","","",441757,"","","",453875,"","","","",447261,461797,"","",462615,"",442680,"",445705,"","","","",443964,"",450005,"",448356,"","","","","","","","",452624,"","",438796,"",440662,"","","","","","","","","","",439189,"",427672,"","","","","","","","","","","","","","","","","","","","","","","","",421062,429115,"","","","",500325,"",429133,"","","","","","","","","","","","","",419715
Right then X,293792,"",271977,272624,"",272954,"","",271117,"","","","","","","","",273299,"","","","",272746,280393,"",0,"",270402,"","","","","","","","",270572,"","","",271012,"","","","","","","","","","","","",0,270538,"","",269668,"","",269821,"","",272928,"",268928,"","",274209,"","","",268265,"","","","","",270679,270243,"",269815,"","","","","",274772,"",268798,"","","",269443,"","","",268925,"","","","",269314,269802,"","",268091,"",267762,"",261730,"","","","",262363,"",262252,"",263096,"","","","","","","","",262601,"","",261165,"",260976,"","","","","","","","","","",262040,"",250250,"","","","","","","","","","","","","","","","","","","","","","","","",250907,251244,"","","","",250821,"",250403,"","","","","","","","","","","","","",248123
Eavesdrop on Contessa,220784,"",236728,217496,"",213884,"","",214486,"","","","","","","","",224129,"","","","",213501,213493,"",479790,"",211810,"","","","","","","","",209862,"","","",211951,"","","","","","","","","","","","",481193,211740,"","",211947,"","",215412,"","",212918,"",225442,"","",211093,"","","",215594,"","","","","",223976,246289,"",209664,"","","","","",216462,"",220946,"","","",210426,"","","",209195,"","","","",211658,211016,"","",211159,"",222749,"",210042,"","","","",214862,"",218261,"",210369,"","","","","","","","",208683,"","",214198,"",208739,"","","","","","","","","","",209473,"",213028,"","","","","","","","","","","","","","","","","","","","","","","","",215235,208558,"","","","",212587,"",209768,"","","","","","","","","","","","","",201831
Train Hack,251988,"",259091,254452,"",249475,"","",274921,"","","","","","","","",270347,"","","","",274600,247743,"",248031,"",249886,"","","","","","","","",251305,"","","",258442,"","","","","","","","","","","","",246004,266168,"","",244775,"","",278315,"","",246527,"",246550,"","",250133,"","","",241168,"","","","","",247612,256909,"",255276,"","","","","",250810,"",246997,"","","",251377,"","","",242515,"","","","",251245,252070,"","",249920,"",273662,"",244860,"","","","",244353,"",246019,"",245883,"","","","","","","","",239366,"","",240660,"",246034,"","","","","","","","","","",239151,"",238094,"","","","","","","","","","","","","","","","","","","","","","","","",247310,238995,"","","","",242810,"",245947,"","","","","","","","","","","","","",246894
(R) Wall Bombing,141645,"",141568,147109,"",134849,"","",134050,"","","","","","","","",132535,"","","","",164940,133115,"",137281,"",139817,"","","","","","","","",140132,"","","",141398,"","","","","","","","","","","","",133037,134201,"","",133709,"","",158151,"","",133339,"",142853,"","",139006,"","","",131717,"","","","","",153053,136215,"",130627,"","","","","",135137,"",130709,"","","",134001,"","","",132695,"","","","",136679,131735,"","",134072,"",134023,"",130971,"","","","",127841,"",135050,"",130475,"","","","","","","","",133191,"","",139861,"",129646,"","","","","","","","","","",130643,"",133680,"","","","","","","","","","","","","","","","","","","","","","","","",130419,127233,"","","","",132225,"",127319,"","","","","","","","","","","","","",121781
Code Capture,314909,"",318689,288284,"",275477,"","",314455,"","","","","","","","",340088,"","","","",354500,328332,"",290315,"",299019,"","","","","","","","",288344,"","","",350545,"","","","","","","","","","","","",310805,283234,"","",281876,"","",319395,"","",406717,"",276655,"","",318997,"","","",280687,"","","","","",305338,298025,"",275581,"","","","","",294551,"","","","","",276852,"","","",282209,"","","","",279510,420050,"","",293376,"",266643,"",273506,"","","","",255175,"",344292,"",280905,"","","","","","","","",266241,"","",275005,"",292004,"","","","","","","","","","",288036,"",286813,"","","","","","","","","","","","","","","","","","","","","","","","",294179,275405,"","","","",262346,"",238106,"","","","","","","","","","","","","",234381
Disguise Bridge,248317,"",235338,277109,"",256944,"","",224516,"","","","","","","","",230615,"","","","",246123,234694,"",222351,"",252641,"","","","","","","","",253676,"","","",222041,"","","","","","","","","","","","",228812,239160,"","",255314,"","",223652,"","",225060,"",234481,"","",226460,"","","",262363,"","","","","",225622,227425,"",221857,"","","","","",221918,"","","","","","","","","",226980,"","","","",223249,223871,"","",234620,"",218635,"",231137,"","","","",217902,"",227018,"",217093,"","","","","","","","",220473,"","",218781,"",222606,"","","","","","","","","","",239582,"",222264,"","","","","","","","","","","","","","","","","","","","","","","","",0,218551,"","","","",217124,"",217578,"","","","","","","","","","","","","",212055
Close to Contessa,196096,"",147305,139470,"",135050,"","",140277,"","","","","","","","",137596,"","","","",132434,134280,"",141181,"",136718,"","","","","","","","",132491,"","","",188004,"","","","","","","","","","","","",156667,145966,"","",136763,"","",136013,"","",140251,"",133976,"","",130059,"","","",141855,"","","","","",207945,146669,"",149996,"","","","","",133455,"","","","","","","","","",132106,"","","","",139783,134756,"","",131476,"",129676,"",131401,"","","","",192682,"",238357,"",147837,"","","","","","","","",163110,"","",132868,"",156726,"","","","","","","","","","",186719,"",134904,"","","","","","","","","","","","","","","","","","","","","","","","",395219,165001,"","","","",199501,"",133461,"","","","","","","","","","","","","",134905
(R) Big House Brawl,230148,"",242234,239225,"",225250,"","",230111,"","","","","","","","",227210,"","","","",228466,219035,"",229162,"",229475,"","","","","","","","",230402,"","","",224495,"","","","","","","","","","","","",230242,233754,"","",227191,"","",230025,"","",227489,"",222027,"","",218489,"","","",219492,"","","","","",219320,228142,"",214516,"","","","","",221922,"","","","","","","","","",231522,"","","","",224191,220135,"","",217251,"",216180,"",272892,"","","","",214754,"",217173,"",214945,"","","","","","","","",219476,"","",218124,"",219981,"","","","","","","","","","",222395,"",222165,"","","","","","","","","","","","","","","","","","","","","","","","",224539,228644,"","","","",215153,"",219380,"","","","","","","","","","","","","",216510
(R) Op: Right then X,852080,"",952215,825441,"",689321,"","",872426,"","","","","","","","",775144,"","","","",809457,743623,"",701702,"",702887,"","","","","","","","",700782,"","","",733307,"","","","","","","","","","","","",702141,697676,"","",696090,"","",711445,"","",763006,"",748167,"","",754209,"","","",689047,"","","","","",720989,689521,"",713967,"","","","","",725555,"","","","","","","","","",750548,"","","","",769813,691192,"","",757187,"",689121,"",728467,"","","","",751920,"",694297,"",678278,"","","","","","","","",682850,"","",673995,"",728541,"","","","","","","","","","",669510,"",732131,"","","","","","","","","","","","","","","","","","","","","","","","",657085,676580,"","","","","","",768961,"","","","","","","","","","","","","",708129
Right then X,0,"",161170,157996,"",156186,"","",153230,"","","","","","","","",157165,"","","","",154594,153289,"",154485,"",155906,"","","","","","","","",155603,"","","",156163,"","","","","","","","","","","","",154571,154454,"","",153790,"","",154238,"","",154153,"",154489,"","",156512,"","","",160009,"","","","","",157531,154862,"",152893,"","","","","",153278,"","","","","","","","","",0,"","","","",153451,151743,"","",151772,"",152204,"",146499,"","","","",150919,"",146945,"",146912,"","","","","","","","",0,"","",145187,"",145552,"","","","","","","","","","",146111,"",135301,"","","","","","","","","","","","","","","","","","","","","","","","",135221,135109,"","","","","","",135281,"","","","","","","","","","","","","",142157
(R) Know Your Enemy,470107,"",303586,316068,"",306550,"","",305436,"","","","","","","","",297906,"","","","",299347,296178,"",295310,"",308810,"","","","","","","","",292678,"","","",303502,"","","","","","","","","","","","",294990,290105,"","",296655,"","",298231,"","",299505,"",292326,"","",301400,"","","",294858,"","","","","",309649,297123,"",292542,"","","","","",319973,"","","","","","","","","",566896,"","","","",292836,290194,"","",335864,"",311123,"",288818,"","","","",299928,"",287340,"",288429,"","","","","","","","",450444,"","",288933,"",288330,"","","","","","","","","","",286259,"",289600,"","","","","","","","","","","","","","","","","","","","","","","","",313877,304016,"","","","","","",288475,"","","","","","","","","","","","","",268806
Kidnap the General,243825,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",259084,"","","","","","","","","","","","",246830,252470,"","",255114,"","",303593,"","",268243,"",247815,"","",250098,"","","",244694,"","","","","",255652,250346,"",243319,"","","","","",256880,"","","","","","","","","",244560,"","","","",246750,248651,"","",249143,"",240101,"",231741,"","","","",249972,"",235702,"",243937,"","","","","","","","",235137,"","",237378,"",227529,"","","","","","","","","","","","",234302,"","","","","","","","","","","","","","","","","","","","","","","","",185009,215802,"","","","","","",204897,"","","","","","","","","","","","","",182568
(B600) Ghost Capture,346666,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",355031,"","","","","","",389545,"","","","","","","","","","","","","",353521
(R) Mojo Trap Action,604673,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",690176,"",607688,"","","","","","","","","","",603332,"",608945,"","","","","","","","","","","","","","","","","","","","","","","","",618826,604472,"","","","","","",606547,"","","","","","","","","","","","","",593200
Stealing Voices,530467,"",468604,542669,"",439158,"","",542751,"","","","","","","","",431584,"","","","",506818,426566,"",441318,"",439545,"","","","","","","","",461348,"","","",451002,"","","","","","","","","","","","",498129,421206,"","",420501,"","",422106,"","",507019,"",410728,"","","","","","",399876,"","","","","","",404050,"",445710,"","","","","",446440,"","","","","","","","","",402101,"","","","",452871,423516,"","",393850,"",389961,"",385565,"","","","",383849,"",383627,"",387488,"","","","","","","","",411286,"","",395332,"",384726,"","","","","","","","","","",441317,"",398313,"","","","","","","","","","","","","","","","","","","","","","","","",406868,369466,"","","","","","",388457,"","","","","","","","","","","","","",374169
Tank Showdown,150284,"",132752,137746,"",132988,"","",127342,"","","","","","","","",127644,"","","","",130618,193507,"",134056,"",125221,"","","","","","","","",132959,"","","",201376,"","","","","","","","","","","","",133842,136454,"","",130256,"","",134475,"","",127611,"",239311,"","","","","","",134197,"","","","","","",135694,"",189352,"","","","","",127784,"","","","","","","","","",129489,"","","","",128836,126354,"","",128663,"",131431,"",125921,"","","","",124263,"",125723,"",123360,"","","","","","","","",123730,"","",123360,"",129824,"","","","","","","","","","",126182,"",126137,"","","","","","","","","","","","","","","","","","","","","","","","",139307,123634,"","","","","","",123360,"","","","","","","","","","","","","",125220
(R) Crypt Hack,420362,"",395126,443344,"",370224,"","",370038,"","","","","","","","",388841,"","","","",373572,373343,"",368035,"",377701,"","","","","","","","",382932,"","","",368434,"","","","","","","","","","","","",369005,369221,"","",366669,"","",380653,"","",416122,"",372815,"","","","","","",377773,"","","","","","",369513,"",404230,"","","","","",380678,"","","","","","","","","",398924,"","","","",410231,383873,"","",362928,"",374299,"",362293,"","","","",362464,"",380597,"",384748,"","","","","","","","",391312,"","",362658,"",392955,"","","","","","","","","","",359608,"",359607,"","","","","","","","","","","","","","","","","","","","","","","","",355839,359402,"","","","","","",364341,"","","","","","","","","","","","","",342683
(R) Operation: High Road,858551,"","","","","","","",765687,"","","","","","","","",778888,"","","","",776677,753071,"",754027,"",796833,"","","","","","","","",765772,"","","",756577,"","","","","","","","","","","","",752512,762657,"","",763552,"","",760636,"","","","",745306,"","","","","","",756599,"","","","","","",748100,"","","","","","","",754024,"","","","","","","","","",743210,"","","","",749351,798238,"","",749134,"",751705,"",756003,"","","","",738976,"",731721,"",740482,"","","","","","","","",758144,"","",734088,"",736233,"","","","","","","","","","",730417,"",736172,"","","","","","","","","","","","","","","","","","","","","","","","",747409,"","","","","","","",724237,"","","","","","","","","","","","","",803512
Start Episode 6,172474,"",174410,172636,"",174728,"","",175881,"","","","","","","","",172541,"","","","",173654,173449,"",175311,"",175762,"","","","","","","","",174761,"","","",0,"","","","","","","","","","","","",174634,178002,"","",175418,"","",174207,"","","","",174418,"","","","","","",174415,"","","","","","",174410,"","","","","","","","","","","","","","","","","",173885,"","","","",173380,171525,"","",172265,"",173499,"",168139,"","","","",169368,"",167186,"",167612,"","","","","","","","",167377,"","",166172,"",165665,"","","","","","","","","","",167408,"",156383,"","","","","","","","","","","","","","","","","","","","","","","","",156374,"","","","","","","",156162,"","","","","","","","","","","","","",167711
(R) Cabin Crimes,316716,"",306985,308575,"",282352,"","",306125,"","","","","","","","",275822,"","","","",284412,275979,"",279371,"",282865,"","","","","","","","",279975,"","","",454149,"","","","","","","","","","","","",278435,279923,"","",280827,"","",274383,"","","","",274621,"","","","","","",276615,"","","","","","",547728,"","","","","","","","","","","","","","","","","",276844,"","","","",297186,278395,"","",275734,"",273596,"",275494,"","","","",277323,"",274972,"",283740,"","","","","","","","",274105,"","",271433,"",271781,"","","","","","","","","","",285173,"",287236,"","","","","","","","","","","","","","","","","","","","","","","","",272705,"","","","","","","",277772,"","","","","","","","","","","","","",284811
Spice in the Sky,279171,"",273795,276976,"",310041,"","",278704,"","","","","","","","",291570,"","","","",272067,277577,"",267628,"",269852,"","","","","","","","",265207,"","","",263529,"","","","","","","","","","","","",262942,294153,"","",262952,"","",318843,"","","","",261911,"","","","","","",290339,"","","","","","","","","","","","","","","","","","","","","","","","",265827,"","","","",275641,262851,"","",263844,"",297279,"",262942,"","","","",288805,"",260914,"",257319,"","","","","","","","",292724,"","",260015,"",278530,"","","","","","","","","","",263815,"",286417,"","","","","","","","","","","","","","","","","","","","","","","","",279962,"","","","","","","",267845,"","","","","","","","","","","","","",254908
(R) Ride the Iron Horse,140889,"",144201,141265,"",132317,"","",204644,"","","","","","","","",133689,"","","","",133365,138022,"",131408,"",137520,"","","","","","","","",154700,"","","",132858,"","","","","","","","","","","","",132253,132060,"","",130905,"","",133822,"","","","",130062,"","","","","","",130113,"","","","","","","","","","","","","","","","","","","","","","","","",129981,"","","","",128953,130013,"","",131138,"","","",130818,"","","","",150963,"",128606,"",136420,"","","","","","","","",129366,"","",131762,"",128211,"","","","","","","","","","",132615,"",128895,"","","","","","","","","","","","","","","","","","","","","","","","",134505,"","","","","","","",135414,"","","","","","","","","","","","","",128836
Bear Cub Kidnapping,210060,"",203633,206615,"",274149,"","",220329,"","","","","","","","",197065,"","","","","",201849,"",236801,"",199100,"","","","","","","","",192570,"","","",205833,"","","","","","","","","","","","",251105,197289,"","",199164,"","",197810,"","","","",198124,"","","","","","",195728,"","","","","","","","","","","","","","","","","","","","","","","","",197869,"","","","",196572,191420,"","",244349,"",200527,"",199287,"","","","",190928,"",199803,"",188560,"","","","","","","","",194382,"","",192338,"",196591,"","","","","","","","","","",231123,"",188771,"","","","","","","","","","","","","","","","","","","","","","","","",194838,"","","","","","","",248677,"","","","","","","","","","","","","",186455
(R) Theft on the Rails,139423,"",132874,136638,"",120825,"","",123164,"","","","","","","","",110811,"","","","","",112330,"",125143,"",129435,"","","","","","","","",120426,"","","",115110,"","","","","","","","","","","","",115089,111991,"","",122155,"","",118667,"","","","",119753,"","","","","","",113836,"","","","","","","","","","","","","","","","","","","","","","","","",112170,"","","","",127114,111804,"","",112705,"",117632,"",159633,"","","","",119319,"",128764,"",121072,"","","","","","","","",153206,"","",154168,"",120170,"","","","","","","","","","",153319,"",108487,"","","","","","","","","","","","","","","","","","","","","","","","",134467,"","","","","","","",119220,"","","","","","","","","","","","","",116645
(R) Operation: Choo-Choo,339172,"","","","","","","",330542,"","","","","","","","",321124,"","","","","",360873,"",403514,"",357518,"","","","","","","","",323253,"","","",351672,"","","","","","","","","","","","",322332,377928,"","",326989,"","",334813,"","","","",332872,"","","","","","",331952,"","","","","","","","","","","","","","","","","","","","","","","","",349471,"","","","",329922,330630,"","",351185,"",333116,"",384953,"","","","",330695,"",346779,"",323548,"","","","","","","","",321900,"","",319677,"",370019,"","","","","","","","","","",326352,"",305572,"","","","","","","","","","","","","","","","","","","","","","","","",314026,"","","","","","","",299944,"","","","","","","","","","","","","",301114
(R) (B600) Start Episode 7,0,"",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
(R) Recon the Sawmill,460305,"",479273,265308,"",274716,"","","","","","","","","","","",265868,"","","","","",260000,"",262065,"",262130,"","","","","","","","",251646,"","","",252496,"","","","","","","","","","","","",264223,248760,"","",246249,"","",268349,"","","","",258319,"","","","","","",258572,"","","","","","","","","","","","","","","","","","","","","","","","",397537,"","","","",249141,333452,"","",244122,"",247136,"",244739,"","","","",247482,"",255171,"",245682,"","","","","","","","",427519,"","",255896,"",249073,"","","","","","","","","","",231887,"",237463,"","","","","","","","","","","","","","","","","","","","","","","","",239563,"","","","","","","",224626,"","","","","","","","","","","","","",218908
Bearcave Bugging,245921,"",250100,306932,"",222973,"","",223555,"","","","","","","","",231065,"","","","","",367217,"",217637,"",215721,"","","","","","","","",222091,"","","","","","","","","","","","","","","","",250787,216009,"","",218450,"","",215453,"","","","",226805,"","","","","","",213017,"","","","","","","","","","","","","","","","","","","","","","","","",210755,"","","","",278822,210201,"","",215297,"",212067,"",247938,"","","","",229299,"",273721,"",209200,"","","","","","","","",206841,"","",226873,"",213120,"","","","","","","","","","","","",206797,"","","","","","","","","","","","","","","","","","","","","","","","",224418,"","","","","","","",221484,"","","","","","","","","","","","","",202575
(R) RC Combat Club,275073,"",211050,209303,"",180537,"","",254655,"","","","","","","","",191550,"","","","","",201365,"",189862,"",180592,"","","","","","","","",190022,"","","","","","","","","","","","","","","","",183389,188028,"","",186778,"","",185109,"","","","",187543,"","","","","","",179385,"","","","","","","","","","","","","","","","","","","","","","","","",191210,"","","","",179203,195071,"","",178728,"",187991,"",185248,"","","","",198544,"",173650,"",182181,"","","","","","","","",175694,"","",180025,"",185143,"","","","","","","","","","","","",188063,"","","","","","","","","","","","","","","","","","","","","","","","",194955,"","","","","","","",175946,"","","","","","","","","","","","","",172543
Old Grizzle Face,297766,"",255712,260353,"",246382,"","","","","","","","","","","",236113,"","","","","",279488,"",242923,"",239263,"","","","","","","","",256428,"","","","","","","","","","","","","","","","",236751,290890,"","",251241,"","",238375,"","","","",240708,"","","","","","",259277,"","","","","","","","","","","","","","","","","","","","","","","","",245395,"","","","",252238,241820,"","",274482,"",236025,"",232991,"","","","",231940,"",232261,"",237786,"","","","","","","","",251537,"","",231375,"",251249,"","","","","","","","","","","","",221970,"","","","","","","","","","","","","","","","","","","","","","","","",221040,"","","","","","","",223990,"","","","","","","","","","","","","",248923
Lighthouse Break In,187453,"",197188,219789,"",187618,"","","","","","","","","","","",198922,"","","","","",180270,"",212051,"",180270,"","","","","","","","",183218,"","","","","","","","","","","","","","","","",181183,180270,"","",183442,"","",184421,"","","","",194364,"","","","","","",180270,"","","","","","","","","","","","","","","","","","","","","","","","",180270,"","","","",180563,180270,"","",180270,"",180270,"",194444,"","","","",180270,"",180270,"",180270,"","","","","","","","",194390,"","",180270,"",180270,"","","","","","","","","","","","",180270,"","","","","","","","","","","","","","","","","","","","","","","","",198452,"","","","","","","",180270,"","","","","","","","","","","","","",157754
