Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
-Multipanel 1,"",9308,"",8918,8886,"","","","",9121,"","","","","","","","","",10175,9660,"","","",8561
-Multipanel 2,"",1002,"",1129,1410,"","","","",1055,"","","","","","","","","",1327,1079,"","","",994
-Multipanel 3,"",3881,"",2366,2728,"","","","",5435,"","","","","","","","","",2547,2307,"","","",2823
-Multipanel 4,"",4209,"",3041,3793,"","","","",3613,"","","","","","","","","",3353,2786,"","","",2912
-Multipanel 5,"",5428,"",3569,4781,"","","","",4336,"","","","","","","","","",3456,3462,"","","",3665
-Multipanel 6,"",4027,"",4706,5065,"","","","",4043,"","","","","","","","","",3535,3531,"","","",3950
-Orange Pathway,"",8413,"",8510,8256,"","","","",8949,"","","","","","","","","",8893,8605,"","","",8443
-Blue Pathway (2),"",11226,"",11435,10665,"","","","",10547,"","","","","","","","","",11061,10225,"","","",10133
-Orange Pathway (2),"",7553,"",7451,7760,"","","","",7485,"","","","","","","","","",7939,7422,"","","",7844
-Blue Pathway (3),"",7471,"",8141,11671,"","","","",7384,"","","","","","","","","",7228,7436,"","","",7459
{Mountain Floor 2}Elevator Down,"",6627,"",7361,6520,"","","","",6508,"","","","","","","","","",6510,6572,"","","",7028
-Near Right Floor,"",41422,"",41244,42444,"","","","",41266,"","","","","","","","","",41399,41406,"","","",41109
-Near Left Floor,"",2355,"",2958,2313,"","","","",2181,"","","","","","","","","",2214,2020,"","","",2185
-Far Right Floor,"",4155,"",3351,2777,"","","","",2941,"","","","","","","","","",2831,2411,"","","",2738
-Far Left Floor,"",3288,"",3160,4301,"","","","",3007,"","","","","","","","","",3644,2996,"","","",2651
-Giant Floor,"",4610,"",6717,4174,"","","","",3923,"","","","","","","","","",8650,5371,"","","",3759
-Secret Door,"",8501,"",8475,7517,"","","","",6942,"","","","","","","","","",7673,7358,"","","",6702
-Entrance Door,"",8488,"",8147,8466,"","","","",11247,"","","","","","","","","",8921,8856,"","","",8793
-Challenge Pillar,"",28156,"",29627,29771,"","","","",28522,"","","","","","","","","",29078,29786,"","","",31355
-Challenge Entrance,"",7589,"",5166,4836,"","","","",5230,"","","","","","","","","",5405,7662,"","","",6782
{Mountain}Record Start,"",20323,"",20901,20738,"","","","",21331,"","","","","","","","","",21344,20429,"","","",21167
-Easy Maze,"",8482,"",8007,9297,"","","","",7758,"","","","","","","","","",8970,8068,"","","",9022
-Hard Maze,"",3830,"",3999,7796,"","","","",10352,"","","","","","","","","",15254,6174,"","","",4778
-Stones Maze,"",2700,"",3675,2815,"","","","",5295,"","","","","","","","","",2920,3071,"","","",1972
-Pedestal,"",5629,"",4123,5107,"","","","",5009,"","","","","","","","","",10312,4891,"","","",5170
-Column,"",56750,"",25922,16087,"","","","",24693,"","","","","","","","","",28304,20390,"","","",10986
-Column,"",9463,"",6145,8058,"","","","",6048,"","","","","","","","","",12020,6203,"","","",6373
-Column,"",8137,"",9941,14099,"","","","",7383,"","","","","","","","","",21625,8128,"","","",10608
-Column,"",6774,"",5564,6752,"","","","",4492,"","","","","","","","","",10577,10804,"","","",6831
-Triple 1,"",11949,"",10390,11150,"","","","",9737,"","","","","","","","","",10416,10770,"","","",7895
-Triple 2,"",5163,"",8974,8194,"","","","",17317,"","","","","","","","","",7413,15240,"","","",21464
-Triangle,"",8732,"",16579,40734,"","","","",12960,"","","","","","","","","",10114,9057,"","","",12744
-Triangle,"",18163,"",34282,32055,"","","","",84815,"","","","","","","","","",32296,15974,"","","",15006
-Left Pillar,"",19684,"",14764,29781,"","","","",81324,"","","","","","","","","",14322,25097,"","","",24529
{241+0+0}Right Pillar,"",12321,"",10663,98164,"","","","",330702,"","","","","","","","","",58921,114744,"","","",7270
