Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms)
-Beach Bowl P,"","",305360,"","","","","","",278416,"","","","","","",315250,"","","","",306211,"","","",330235,"","","","","","","","",274702,"","",275528,"","","","","","","","","","","","",281303,"",278576,"","",295034,"","",276514,"","","","","","",267160,"","","","","",297717,"","","",292288
-Buoy Base S,"","",80487,"","","","","","",80066,"","","","","","",81336,"","","","",80662,"","","",90316,"","","","","","","","",81813,"","",79378,"","","","","","","","","","","","",78212,"",78420,"","",,"","",79222,"","","","","","",79722,"","","","","",78515,"","","",80438
-Ghostly P,"","",111854,"","","","","","",116819,"","","","","","",112850,"","","","",112775,"","","",117789,"","","","","","","","",108429,"","",113417,"","","","","","","","","","","","",104396,"",108664,"","",198948,"","",113821,"","","","","","",130226,"","","","","",115164,"","","",114063
{Kitchen II} dRIP Drop (600),"","",112121,"","","","","","",116002,"","","","","","",128725,"","","","",107801,"","","",111371,"","","","","","","","",111458,"","",107194,"","","","","","","","","","","","",123301,"",119687,"","",106465,"","",112455,"","","","","","",109057,"","","","","",116354,"","","",120230
-Gusty Garden P,"","",189079,"","","","","","",194887,"","","","","","",180437,"","","","",181478,"","","",176504,"","","","","","","","",174252,"","",169781,"","","","","","","","","","","","",213222,"",171621,"","",164735,"","",175380,"","","","","","",185729,"","","","","",160677,"","","",177156
-Dusty Dune S,"","",,"","","","","","",182187,"","","","","","",182394,"","","","",,"","","",180269,"","","","","","","","",198716,"","",188324,"","","","","","","","","","","","",184092,"",182444,"","",182925,"","",182693,"","","","","","",180462,"","","","","",191143,"","","",183042
-Freezeflame P,"","",,"","","","","","",304705,"","","","","","",306509,"","","","",,"","","",306811,"","","","","","","","",320245,"","",281265,"","","","","","","","","","","","",285315,"",284894,"","",316133,"","",305068,"","","","","","",396244,"","","","","",297624,"","","",277462
-Dusty Dune 3,"","",705270,"","","","","","",212403,"","","","","","",218895,"","","","",721619,"","","",223288,"","","","","","","","",239658,"","",219860,"","","","","","","","","","","","",229152,"",218498,"","",227461,"","",217485,"","","","","","",219076,"","","","","",219326,"","","",211104
-EXPOSE COCK,"","",267685,"","","","","","",342668,"","","","","","",258615,"","","","",272047,"","","",279505,"","","","","","","","",253963,"","",239339,"","","","","","","","","","","","",246777,"",226916,"","",232350,"","",235010,"","","","","","",234357,"","","","","",281841,"","","",239411
-Honeyclimb,"","",162879,"","","","","","",152894,"","","","","","",135434,"","","","",115808,"","","",123785,"","","","","","","","",119465,"","",113098,"","","","","","","","","","","","",113057,"",125861,"","",118067,"","",127334,"","","","","","",116443,"","","","","",111199,"","","",140486
-Dusty Dune C,"","",181036,"","","","","","",170719,"","","","","","",178986,"","","","",178375,"","","",172324,"","","","","","","","",173792,"","",175260,"","","","","","","","","","","","",169162,"",180056,"","",176555,"","",190516,"","","","","","",177602,"","","","","",169348,"","","",167452
{Bedroom II} Dusty Dune Green,"","",169829,"","","","","","",163043,"","","","","","",155947,"","","","",156065,"","","",152099,"","","","","","","","",157492,"","",152660,"","","","","","","","","","","","",160108,"",155275,"","",154741,"","",153925,"","","","","","",155417,"","","","","",158572,"","","",154603
-i swear to god,"","",252580,"","","","","","",424944,"","","","","","",262515,"","","","",267921,"","","",263475,"","","","","","","","",256850,"","",255156,"","","","","","","","","","","","",238223,"",313767,"","",235356,"","",235773,"","","","","","",248866,"","","","","",230953,"","","",242867
-Rolling Gizmo,"","",147794,"","","","","","",146255,"","","","","","",171845,"","","","",145950,"","","",147059,"","","","","","","","",148238,"","",144196,"","","","","","","","","","","","",144058,"",149233,"","",143286,"","",143212,"","","","","","",143113,"","","","","",155818,"","","",142139
{Trials} Loopdeswoop,"","",238110,"","","","","","",163437,"","","","","","",161209,"","","","",161317,"","","",162094,"","","","","","","","",161165,"","",163326,"","","","","","","","","","","","",152393,"",151716,"","",273466,"","",159709,"","","","","","",159537,"","","","","",151518,"","","",159957
Bigmouth (800),"","",157091,"","","","","","",151751,"","","","","","",139572,"","","","",151746,"","","",140639,"","","","","","","","",146025,"","",143350,"","","","","","","","","","","","",140288,"",149165,"","",152803,"","",144886,"","","","","","",,"","","","","",142014,"","","",142997
-Honeyhive L (TOAD),"","",92191,"","","","","","",85553,"","","","","","",93795,"","","","",87955,"","","",87845,"","","","","","","","",86758,"","",109842,"","","","","","","","","","","","",84847,"",86889,"","",88444,"","",86157,"","","","","","",240360,"","","","","",87553,"","","",86294
{Terrace III} Honeyhive P,"","",279700,"","","","","","",283707,"","","","","","",268892,"","","","",279205,"","","",293185,"","","","","","","","",335709,"","",275046,"","","","","","","","","","","","",273558,"",261777,"","",276224,"","",259047,"","","","","","",268710,"","","","","",261330,"","","",273880
-Sea Slide P,"","",414196,"","","","","","",400077,"","","","","","",402623,"","","","",398933,"","","",407457,"","","","","","","","",402906,"","",402136,"","","","","","","","","","","","",391291,"",388371,"","",389202,"","",393551,"","","","","","",384303,"","","","","",376803,"","","",385811
-Toy Time 2,"","",146883,"","","","","","",146431,"","","","","","",150949,"","","","",146019,"","","",140298,"","","","","","","","",137663,"","",137616,"","","","","","","","","","","","",140076,"",142070,"","",134560,"","",138085,"","","","","","",142668,"","","","","",139786,"","","",135950
-Glod Leaf P,"","",196562,"","","","","","",186566,"","","","","","",181972,"","","","",190892,"","","",189948,"","","","","","","","",205103,"","",172857,"","","","","","","","","","","","",176978,"",189362,"","",177175,"","",176986,"","","","","","",175370,"","","","","",173844,"","","",179051
-Toy Time 3,"","",227893,"","","","","","",199961,"","","","","","",201595,"","","","",204068,"","","",224090,"","","","","","","","",229643,"","",199826,"","","","","","","","","","","","",205025,"",201428,"","",,"","",192311,"","","","","","",198306,"","","","","",197632,"","","",215421
-Sea Slide C,"","",98211,"","","","","","",96221,"","","","","","",101946,"","","","",95453,"","","",97933,"","","","","","","","",95703,"","",103803,"","","","","","","","","","","","",96571,"",97146,"","",291087,"","",95196,"","","","","","",97515,"","","","","",98067,"","","",97856
-Toy Time S,"","",142970,"","","","","","",221989,"","","","","","",149010,"","","","",151076,"","","",152463,"","","","","","","","",151570,"","",155188,"","","","","","","","","","","","",169461,"",150720,"","",149537,"","",148618,"","","","","","",142225,"","","","","",150909,"","","",145938
-Toy Time P,"","",132514,"","","","","","",214029,"","","","","","",135083,"","","","",129920,"","","",130126,"","","","","","","","",121490,"","",129166,"","","","","","","","","","","","",121322,"",127545,"","",125509,"","",128762,"","","","","","",138091,"","","","","",130397,"","","",129382
-Bonefin,"","",166112,"","","","","","",173091,"","","","","","",165073,"","","","",187155,"","","",180169,"","","","","","","","",169980,"","",149645,"","","","","","","","","","","","",179764,"",157828,"","",145255,"","",145232,"","","","","","",145860,"","","","","",144670,"","","",145804
-Toy Time C,"","",132644,"","","","","","",112410,"","","","","","",122287,"","","","",110953,"","","",110649,"","","","","","","","",117185,"","",109589,"","","","","","","","","","","","",109360,"",115286,"","",117763,"","",116223,"","","","","","",128737,"","","","","",110424,"","","",115641
{Engine Room II} Sand Spiral (1000),"","",142782,"","","","","","",139742,"","","","","","",138524,"","","","",136464,"","","",137415,"","","","","","","","",141062,"","",137017,"","","","","","","","","","","","",139386,"",135141,"","",141163,"","",134954,"","","","","","",135907,"","","","","",137728,"","","",136488
Jedi Destiny,"","",386978,"","","","","","",372371,"","","","","","",402388,"","","","",390800,"","","",385624,"","","","","","","","",375824,"","",374835,"","","","","","","","","","","","",381878,"",371791,"","",382882,"","",370541,"","","","","","",375274,"","","","","",370963,"","","",376996
