Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms)
Image 3,"","","","","","","","",54722,"","","","","",53433,"","","","","",53112,"","","",52324,"","",51408,58487,47464,"","",50042,"","","","","","","","","",59413,"","","","","","","","","","","","","","","","",46735,"","","",50988,"","","",53187,54408,"","","",49329,"",50619,"","","","","","","","","","","","","",62360,48811,"","","","","","","","","","","",49911,"","","","","","","","","","","","","","","","","","","","","","","",53092,"","",49856,"","","","","","","","","",48524,"","","",51839,"",48200,"","","","","","","",53038
Image 4,"","","","","","","","",79717,"","","","","",79150,"","","","","",78777,"","","",74481,"","",78135,77308,76994,"","",80237,"","","","","","","","","",75789,"","","","","","","","","","","","","","","","",76363,"","","",75139,"","","",74167,73449,"","","",78672,"",76345,"","","","","","","","","","","","","",79215,74067,"","","","","","","","","","","",75547,"","","","","","","","","","","","","","","","","","","","","","","",76356,"","",74662,"","","","","","","","","",75339,"","","",164047,"",74920,"","","","","","","",74337
Image 5,"","","","","","","","",94716,"","","","","",97652,"","","","","",95620,"","","",95039,"","",100583,100739,105924,"","",120175,"","","","","","","","","",98360,"","","","","","","","","","","","","","","","",99137,"","","",94007,"","","",94213,96163,"","","",117871,"",92479,"","","","","","","","","","","","","",92408,111755,"","","","","","","","","","","",93182,"","","","","","","","","","","","","","","","","","","","","","","",101215,"","",89439,"","","","","","","","","",92095,"","","",98632,"",87814,"","","","","","","",90246
Image 6,"","","","","","","","",156274,"","","","","",180591,"","","","","",190815,"","","",162463,"","",180239,161947,157401,"","",155655,"","","","","","","","","",220694,"","","","","","","","","","","","","","","","","","","","",188438,"","","",152127,212256,"","","",170740,"",152397,"","","","","","","","","","","","","",153633,149393,"","","","","","","","","","","",149590,"","","","","","","","","","","","","","","","","","","","","","","",232694,"","",154081,"","","","","","","","","",190456,"","","",148859,"",150103,"","","","","","","",148503
Image 7,"","","","","","","","",114055,"","","","","",106408,"","","","","",106663,"","","",106312,"","",104767,113223,101008,"","",102789,"","","","","","","","","",104900,"","","","","","","","","","","","","","","","","","","","",104519,"","","",100277,103638,"","","",109675,"",106348,"","","","","","","","","","","","","",103066,100396,"","","","","","","","","","","",99632,"","","","","","","","","","","","","","","","","","","","","","","",99226,"","",185966,"","","","","","","","","",97448,"","","",104843,"",134667,"","","","","","","",99322
Image 8,"","","","","","","","",138655,"","","","","","","","","","","",181063,"","","",178463,"","",145991,"",134589,"","",138909,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158496,"","","","","","","","","","",178918,"","","","","","","","","","","","","","",198395,"","","","","","","","","","","",139751,"","","","","","","","","","","","","","","","","","","","","","","",143407,"","",145954,"","","","","","","","","",215673,"","","",128478,"",130406,"","","","","","","",145445
Image 9,"","","","","","","","",110007,"","","","","","","","","","","",142897,"","","",123595,"","",101951,"",149210,"","",102364,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167748,"","","","","","","","","","","","","","",130398,"","","","","","","","","","","",176055,"","","","","","","","","","","","","","","","","","","","","","","",203287,"","",257540,"","","","","","","","","",109810,"","","",114573,"",108304,"","","","","","","",105047
Image 10,"","","","","","","","",173343,"","","","","","","","","","","","","","","",183689,"","",192015,"",173587,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187369,"","","","","","","","","","","","","","","","","","","","","","","","","","",167623,"","","","","","","","","","","","","","","","","","","","","","","",169150,"","",188714,"","","","","","","","","",175313,"","","",159147,"",174700,"","","","","","","",161487
Cake 1,"","","","","","","","",29808,"","","","","","","","","","","","","","","",34544,"","",33808,"",29192,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31581,"","","","","","","","","","","","","","","","","","","","","","","","","","",31136,"","","","","","","","","","","","","","","","","","","","","","","",33375,"","","","","","","","","","","","",30160,"","","",30224,"",29872,"","","","","","","",30030
Cake 2,"","","","","","","","",49424,"","","","","","","","","","","","","","","",52184,"","",53439,"",52972,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49195,"","","","","","","","","","","","","","","","","","","","","","","","","","",51664,"","","","","","","","","","","","","","","","","","","","","","","",48561,"","","","","","","","","","","","",49839,"","","",49196,"",50831,"","","","","","","",46546
Cake 3,"","","","","","","","",36855,"","","","","","","","","","","","","","","",41071,"","",38736,"",39551,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36704,"","","","","","","","","","","","","","","","","","","","","","","","","","",36764,"","","","","","","","","","","","","","","","","","","","","","","",38704,"","","","","","","","","","","","",42016,"","","",36390,"",38040,"","","","","","","",37449
Cake 4,"","","","","","","","",241223,"","","","","","","","","","","","","","","",258265,"","",235559,"",226763,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228164,"","","","","","","","","","","","","","","","","","","","","","","","","","",240826,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204319,"","","",202947,"",183089,"","","","","","","",210902
Cake 5,"","","","","","","","",177462,"","","","","","","","","","","","","","","","","","",133078,"",167804,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138772,"","","","","","","","","","","","","","","","","","","","","","","","","","",135839,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146015,"","","",148231,"",147628,"","","","","","","",132030
Cake 6,"","","","","","","","",68702,"","","","","","","","","","","","","","","","","","",111584,"",72399,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72789,"","","","","","","","","","","","","","","","","","","","","","","","","","",78783,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69400,"","","",69273,"",80523,"","","","","","","",70993
Cake 7,"","","","","","","","",222267,"","","","","","","","","","","","","","","","","","",263543,"",210007,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237128,"","","","","","","","","","","","","","","","","","","","","","","","","","",209933,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",218742,"","","","","",313620,"","","","","","","",213265
Cake 8,"","","","","","","","",90745,"","","","","","","","","","","","","","","","","","",92401,"",75060,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56233,"","","","","","","","","","","","","","","","","","","","","","","","","","",57847,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231148,"","","","","",75789,"","","","","","","",56132
Cake 9,"","","","","","","","",206977,"","","","","","","","","","","","","","","","","","",263390,"",264902,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138015,"","","","","","","","","","","","","","","","","","","","","","","","","","",132928,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124483,"","","","","",121314,"","","","","","","",128096
Cake 10,"","","","","","","","",67652,"","","","","","","","","","","","","","","","","","",70492,"",37686,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36893,"","","","","","","","","","","","","","","","","","","","","","","","","","",41650,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41027,"","","","","",83033,"","","","","","","",29058
