Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms)
-Raptor Pursuit (Part 2),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34236,"","","","","","",36143,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96279,"","","","","","","","",37240,"","","","","","",35834,"","","","","","",33908,"","","","","","","","","","","","","","","","","",31877
{4-4 (A) Under Attack}Status,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12676,"","","","","","",12643,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12863,"","","","","","","","",12998,"","","","","","",12986,"","","","","","",12434,"","","","","","","","","","","","","","","","","",12808
-Menuing,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7234,"","","","","","",6709,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6818,"","","","","","","","",7319,"","","","","","",6225,"","","","","","",5835,"","","","","","","","","","","","","","","","","",6476
-Gyrosphere Chase,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108378,"","","","","","",107184,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109529,"","","","","","","","",109139,"","","","","","",108150,"","","","","","",108320,"","","","","","","","","","","","","","","","","",108549
-Gyrosphere Attack,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41266,"","","","","","",47677,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37407,"","","","","","","","",48811,"","","","","","",37614,"","","","","","",54136,"","","","","","","","","","","","","","","","","",48732
{4-2 (A) Gyrosphere Valley}Status,"","","","","","","","","","","","","","","","","","","","","","","","","","",176274,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",223560,"","","","","","","","","","","","","","","","","","","","","",12664,"","","","","","",12568,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12202,"","","","","","","","",12079,"","","","","","",12221,"","","","","","",12265,"","","","","","","","","","","","","","","","","",12037
-Menuing,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12895,"","","","","","",11035,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10102,"","","","","","","","",12449,"","","","","","",11045,"","","","","","",9330,"","","","","","","","","","","","","","","","","",6932
-(3) Parking Garage,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92134,"","","","","","",58086,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63465,"","","","","","","","",63146,"","","","","","",76783,"","","","","","",71362,"","","","","","","","","","","","","","","","","",59312
-Indominus Escape,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26193,"","","","","","",19591,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15379,"","","","","","","","",35271,"","","","","","",21201,"","","","","","",12760,"","","","","","","","","","","","","","","","","",22911
{4-3 (AV) Out of Bounds}Status,"","","","","","","","","","","","","","","","","","","","","","","","","","",116806,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88660,"","","","","","","","","","","","","","","","","","","","","",12017,"","","","","","",12939,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11938,"","","","","","",12119,"","","","","","",12173,"","","","","","","","","","","","","","","","","",11814
-Menuing,"","",,"","","","","","","","","","","","","","","","","","","",,"","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","",12064,"","","","","","",13696,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13375,"","","","","","","","",11440,"","","","","","",13482,"","","","","","",13788,"","","","","","","","","","","","","","","","","",9366
-Camp Sabotage,"","",,"","","","","","","","","","","","","","","","","","","",,"","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","",58378,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74294,"","","","","","",69888,"","","","","","",84857,"","","","","","","","","","","","","","","","","",68330
-Mobile Lab,"","",,"","","","","","","","","","","","","","","","","","","",,"","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","",46301,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44435,"","","","","","",48005,"","","","","","",48891,"","","","","","","","","","","","","","","","","",45151
{2-2 (AG) InGen Arrival}Status,"","",217324,"","","","","","","","","","","","","","","","","","","",141668,"","","","","","",143327,"","","","","","","","","","","",130482,"","","","","","","","","","","","","","","","","","",136763,"",135056,"","","","","","","","","","","","","","","","","",12531,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12278,"","","","","","",12307,"","","","","","",12264,"","","","","","","","","","","","","","","","","",12211
-Menuing,"","",,"","","","","","","","","","","","","","","","","","","",,"","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","",7427,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6584,"","","","","","",6726,"","","","","","",6436,"","","","","","","","","","","","","","","","","",6684
-Eddie's Workshop,"","",,"","","","","","","","","","","","","","","","","","","",,"","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","",38850,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69539,"","","","","","",41275,"","","","","","",45039,"","","","","","","","","","","","","","","","","",55516
-Finding Sarah,"","",,"","","","","","","","","","","","","","","","","","","",,"","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","",66309,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62285,"","","","","","",38936,"","","","","","",48960,"","","","","","","","","","","","","","","","","",75063
-Stegosaurus Herd,"","",,"","","","","","","","","","","","","","","","","","","",,"","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","",14040,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49652,"","","","","","",17040,"","","","","","",19690,"","","","","","","","","","","","","","","","","",17713
{2-1 (A) Isla Sorna}Status,"","",181736,"","","","","","","","","","","","","","","","","","","",151434,"","","","","","",199824,"","","","","","","","","","","",180783,"","","","","","","","","","","","","","","","","","",122763,"",132105,"","","","","","","","","","","","","","","","","",12351,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11940,"","","","","","",12219,"","","","","","",12345,"","","","","","","","","","","","","","","","","",12161
-Menuing,"","",,"","","","","","","","","","","","","","","","","","","",,"","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","",9939,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10545,"","","","","","",11186,"","","","","","",8901,"","","","","","","","","","","","","","","","","",5887
-Compound,"","",,"","","","","","","","","","","","","","","","","","","",,"","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","",39516,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66432,"","","","","","",40043,"","","","","","",45861,"","","","","","","","","","","","","","","","","",37330
-(5) Radio Tower,"","",,"","","","","","","","","","","","","","","","","","","",,"","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","",58504,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34340,"","","","","","",27695,"","","","","","",35162,"","","","","","","","","","","","","","","","","",36210
-Roof Tops,"","",,"","","","","","","","","","","","","","","","","","","",,"","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","",19937,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16941,"","","","","","",16975,"","","","","","",16219,"","","","","","","","","","","","","","","","","",17378
{2-4 (AC) Communications Center}Status,"","",212456,"","","","","","","","","","","","","","","","","","","",136485,"","","","","","",155878,"","","","","","","","","","","",167262,"","","","","","","","","","","","","","","","","","",136462,"",108588,"","","","","","","","","","","","","","","","","",12521,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12140,"","","","","","",12382,"","","","","","",12247,"","","","","","","","","","","","","","","","","",12106
-Menuing,"","",,"","","","","","","","","","","","","","","","","","","",,"","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","",8040,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6816,"","","","","","",9214,"","","","","","",6600,"","","","","","","","","","","","","","","","","",7116
-San Diego Docks,"","",,"","","","","","","","","","","","","","","","","","","",,"","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","",64750,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40181,"","","","","","",53135,"","","","","","",74208,"","","","","","","","","","","","","","","","","",44306
-San Diego Streets,"","",,"","","","","","","","","","","","","","","","","","","",,"","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","",125654,"","","","","","",723416,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124676,"","","","","","",125846,"","","","","","",122943,"","","","","","","","","","","","","","","","","",124840
{2-5 (AA) San Diego}Status,"","",202776,"","","","","","","","","","","","","","","","","","","",208700,"","","","","","",192737,"","","","","","","","","","","",202547,"","","","","","","","","","","","","","","","","","",198004,"",201102,"","","","","","","","","","","","","","","","","",12111,"","","","","","",13211,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12151,"","","","","","",12329,"","","","","","",12526,"","","","","","","","","","","","","","","","","",12079
-Menuing,"","",,"","","","","","","","","","","","","","","","","","","",,"","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","",11148,"","","","","","",10116,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6741,"","","","","","",6804,"","","","","","",7930,"","","","","","","","","","","","","","","","","",6108
-Attack on the Camp,"","",,"","","","","","","","","","","","","","","","","","","",,"","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","",81192,"","","","","","",81047,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80115,"","","","","","",79107,"","","","","","",80255,"","","","","","","","","","","","","","","","","",80101
-Tall Grass,"","",,"","","","","","","","","","","","","","","","","","","",,"","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","",59555,"","","","","","",56775,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56079,"","","","","","",56580,"","","","","","",94628,"","","","","","","","","","","","","","","","","",54881
{2-3 (A) The Hunted}Status,"","",159095,"","","","","","","","","","","","","","","","","","","",158978,"","","","","","",186409,"","","","","","","","","","","",156225,"","","","","","","","","","","","","","","","","","",159035,"",155531,"","","","","","","","","","","","","","","","","",12598,"","","","","","",12606,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12393,"","","","","","",12508,"","","","","","",12073,"","","","","","","","","","","","","","","","","",11964
-Menuing,"","",,"","","","","","","","","","","","","","","","","","","",,"","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","",11444,"","","","","","",10613,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11996,"","","","","","",10334,"","","","","","",13459,"","","","","","","","","","","","","","","","","",8598
-Eric's Hideout,"","",,"","","","","","","","","","","","","","","","","","","",,"","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","",131596,"","","","","","",80797,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63027,"","","","","","",90768,"","","","","","",67169,"","","","","","","","","","","","","","","","","",67801
-The Coast,"","",,"","","","","","","","","","","","","","","","","","","",,"","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","",38664,"","","","","","",35859,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163697,"","","","","","","","","","","","","",31809,"","","","","","","","","","","","","","","","","",33377
{3-4 (AT) Eric Kirby}Status,"","",153580,"","","","","","","","","","","","","","","","","","","",221902,"","","","","","",142088,"","","","","","","","","","","",124378,"","","","","","","","","","","","","","","","","","",131537,"",133873,"","","","","","","","","","","","","","","","","",12450,"","","","","","",11944,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12057,"","","","","","","","","","","","","",12099,"","","","","","","","","","","","","","","","","",12354
-Menuing,"","",,"","","","","","","","","","","","","","","","","","","",,"","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","",7361,"","","","","","",7109,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9643,"","","","","","","","","","","","","",7103,"","","","","","","","","","","","","","","","","",5229
-InGen Facility,"","",,"","","","","","","","","","","","","","","","","","","",,"","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","",44534,"","","","","","",45223,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72377,"","","","","","","","","","","","","",54448,"","","","","","","","","","","","","","","","","",47570
-Corridor Chase,"","",,"","","","","","","","","","","","","","","","","","","",,"","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","",55413,"","","","","","",55409,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55347,"","","","","","","","","","","","","",55184,"","","","","","","","","","","","","","","","","",55311
{3-3 (B) Breeding Facility}Status,"","",145603,"","","","","","","","","","","","","","","","","","","",125605,"","","","","","",127934,"","","","","","","","","","","",145522,"","","","","","","","","","","","","","","","","","",185339,"",157013,"","","","","","","","","","","","","","","","","",12299,"","","","","","",12934,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12392,"","","","","","","","","","","","","",12376,"","","","","","","","","","","","","","","","","",12022
-Menuing,"","",,"","","","","","","","","","","","","","","","","","","",,"","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","",7852,"","","","","","",6859,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7544,"","","","","","","","","","","","","",8064,"","","","","","","","","","","","","","","","","",5876
-Spinosaurus vs. T-Rex,"","",,"","","","","","","","","","","","","","","","","","","",,"","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","",91771,"","","","","","",129643,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47833,"","","","","","","","","","","","","",48819,"","","","","","","","","","","","","","","","","",76185
-The Crash Site,"","",,"","","","","","","","","","","","","","","","","","","",,"","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","",55952,"","","","","","",46675,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44054,"","","","","","","","","","","","","",48710,"","","","","","","","","","","","","","","","","",41511
{3-2 (V) The Spinosaurus}Status,"","",125349,"","","","","","","","","","","","","","","","","","","",153413,"","","","","","",134591,"","","","","","","","","","","",118756,"","","","","","","","","","","","","","","","","","",201184,"",157969,"","","","","","","","","","","","","","","","","",12714,"","","","","","",12527,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12017,"","","","","","","","","","","","","",12135,"","","","","","","","","","","","","","","","","",12076
-Menuing,"","",,"","","","","","","","","","","","","","","","","","","",,"","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","",6657,"","","","","","",7133,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53935,"","","","","","","","","","","","","",16270,"","","","","","","","","","","","","","","","","",7586
-The Landing Site,"","",,"","","","","","","","","","","","","","","","","","","",,"","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","",30748,"","","","","","",41243,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35211,"","","","","","","","","","","","","",54426,"","","","","","","","","","","","","","","","","",84991
-Spinosaurus Escape,"","",,"","","","","","","","","","","","","","","","","","","",,"","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","",82322,"","","","","","",82236,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82448,"","","","","","","","","","","","","",82149,"","","","","","","","","","","","","","","","","",82315
{3-1 (V) Landing Site}Status,"","",137334,"","","","","","","","","","","","","","","","","","","",131395,"","","","","","",135761,"","","","","","","","","","","",137770,"","","","","","","","","","","","","","","","","","","","",132917,"","","","","","","","","","","","","","","","","",11911,"","","","","","",14490,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12456,"","","","","","","","","","","","","",12272,"","","","","","","","","","","","","","","","","",13270
-Menuing,"","",,"","","","","","","","","","","","","","","","","","","",,"","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","",6820,"","","","","","",6275,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8823,"","","","","","","","","","","","","",5959,"","","","","","","","","","","","","","","","","",5279
-Pteradon Nest,"","",,"","","","","","","","","","","","","","","","","","","",,"","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","",91026,"","","","","","",96286,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93892,"","","","","","","","","","","","","",93302,"","","","","","","","","","","","","","","","","",101371
{3-5 (B) The Bird Cage}Spinosaurus Showdown,"","",230384,"","","","","","","","","","","","","","","","","","","",214503,"","","","","","",217450,"","","","","","","","","","","",201178,"","","","","","","","","","","","","","","","","","","","",209870,"","","","","","","","","","","","","","","","","",98041,"","","","","","",94533,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93648,"","","","","","","","","","","","","",93045,"","","","","","","","","","","","","","","","","",92270
