Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms)
-3-3,"","","","","","","","","","","","","","","","","","","","",33752,"","","","","","","","","","","","",33747,"","","",34449,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33736,"","","","","","","","","","","","","",33784,33744,"",33744,"","","",34120,"","",33743,"","",33774,"","","","","","","","","","","","","","","","","","",36155,33770,"","","","",33776,34110,33731,"","","",33792,"",34089,"",33776,33784,33776,"","","","",33728,"","","","",33767,"","","",33768,"","",33752,"","","","",33771,33744,"","","","","","","",33734,"","","","",33757,"",33797,"","","","","",33716,"",,"",,,"",,"",,,"","","","",33760,33768,"","","",33728,"","","","",33739,"",33748,"","",36120,"","","",33722,"",35788,33800,"","","","",33760,"","","",35771,"",33791
{World 3} 3-4,"","","","","","","","","","","","","","","","","","","","",42864,"","","","","","","","","","","","",43206,"","","",42464,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43152,"","","","","","","","","","","","","",41425,"","",42122,"","","",43506,"","",41428,"","",41065,"","","","","","","","","","","","","","","","","","",49136,43165,"","","","",41744,41787,41138,"","","",43509,"",41094,"",44921,41761,41440,"","","","",41096,"","","","",42120,"","","",41040,"","",43873,"","","","","",41064,"","","","","","","",43536,"","","","",41472,"",41724,"","","","","",43598,"",,"",,,"",,"",,,"","","","",43152,42784,"","","",43880,"","","","",42480,"",42455,"","",47024,"","","",41088,"","",41778,"","","","",41399,"","","","","",41738
-4-1,"","","","","","","","","","","","","","","","","","","","",36880,"","","","","","","","","","","","","","","","",37986,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36225,"","","","","","","","","","","","","",35152,"","",35175,"","","",35176,"","",35192,"","",35177,"","","","","","","","","","","","","","","","","","",35148,35107,"","","","",35192,35168,35111,"","","",35184,"",35141,"",35193,36568,35152,"","","","",35168,"","","","",35160,"","","",35200,"","",35136,"","","","","",35902,"","","","","","","",35184,"","","","",35162,"",35569,"","","","","",35136,"",,"",,,"",,"",,,"","","","",35193,35209,"","","",35232,"","","","",35200,"",35170,"","",35200,"","","",35168,"","",,"","","","",35194,"","","","","",35202
-4-2,"","","","","","","","","","","","","","","","","","","","",35864,"","","","","","","","","","","","","","","","",35554,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35880,"","","","","","","","","","","","","",35872,"","",35536,"","","",35544,"","",35882,"","",35888,"","","","","","","","","","","","","","","","","","",35895,35932,"","","","",35906,35520,35567,"","","",35860,"",35888,"",35855,35872,35872,"","","","",35529,"","","","",35522,"","","",35529,"","",35591,"","","","","",36197,"","","","","","","",35545,"","","","",35890,"",35879,"","","","","",35531,"",,"",,,"",,"",,,"","","","",35552,35864,"","","",35528,"","","","",35546,"",35552,"","",35880,"","","",35544,"","",70687,"","","","",35536,"","","","","",35886
-4-3,"","","","","","","","","","","","","","","","","","","","",34096,"","","","","","","","","","","","","","","","",34077,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34120,"","",34096,"","","",34096,"","",34102,"","",34102,"","","","","","","","","","","","","","","","","","",34085,34102,"","","","",34071,34088,34093,"","","",34076,"",34118,"",34104,34080,34131,"","","","",34128,"","","","",34127,"","","",34111,"","",34064,"","","","","",34095,"","","","","","","",34056,"","","","",34065,"",34113,"","","","","",34088,"",,"",,,"",,"",,,"","","","",34080,34080,"","","",,"","","","",34959,"",34088,"","",34065,"","","",34081,"","",34124,"","","","",33736,"","","","","",34040
{World 4} 4-4,"","","","","","","","","","","","","","","","","","","","",42168,"","","","","","","","","","","","","","","","",41792,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41769,"","",42113,"","","",42152,"","","","","",42110,"","","","","","","","","","","","","","","","","","",42152,42183,"","","","","",41801,41438,"","","",41420,"",42115,"",41784,41440,41783,"","","","",43889,"","","","",42128,"","","",45473,"","",42137,"","","","","",41464,"","","","","","","",41815,"","","","","","",42498,"","","","","",41752,"",,"",,,"",,"",,,"","","","",42120,"","","","",76217,"","","","",43520,"",41760,"","",41817,"","","",41464,"","",44037,"","","","",42129,"","","","","",44487
-5-1,"","","","","","","","","","","","","","","","","","","","",51729,"","","","","","","","","","","","","","","","",51730,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55600,"","",54880,"","","",58193,"","","","","",56286,"","","","","","","","","","","","","","","","","","",51741,51688,"","","","","",51735,55920,"","","",57587,"",55250,"",51729,55593,51712,"","","","",54897,"","","","",54857,"","","",55928,"","",55568,"","","","","",55440,"","","","","","","",54490,"","","","","","",55238,"","","","","",51760,"",674015,"",673407,670494,"",,"",,,"","","","",51753,"","","","",51720,"","","","",51763,"",54897,"","",52416,"","","",56840,"","",61217,"","","","",51736,"","","","","",54922
-5-2,"","","","","","","","","","","","","","","","","","","","",44504,"","","","","","","","","","","","","","","","",44151,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44121,"","",44152,"","","",51777,"","","","","",44129,"","","","","","","","","","","","","","","","","","",47462,44456,"","","","","",45011,44151,"","","",51063,"",44119,"",44144,44144,44144,"","","","",44112,"","","","",44161,"","","",50377,"","",44161,"","","","","",50001,"","","","","","","",44160,"","","","","","",44121,"","","","","",44497,"","","","",44134,"",,"",,,"","","","",44144,"","","","",44520,"","","","",52590,"",44129,"","",44173,"","","",49996,"","",49308,"","","","",44480,"","","","","",49336
-5-3,"","","","","","","","","","","","","","","","","","","","",39633,"","","","","","","","","","","","","","","","",39281,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41376,"","","",39296,"","","","","",39264,"","","","","","","","","","","","","","","","","","",46983,39347,"","","","","",42799,41224,"","","",39256,"",39297,"","",39264,40193,"","","","","","","","","",42785,"","","",39265,"","","","","","","","",39280,"","","","","","","",40337,"","","","","","",39656,"","","","","",41231,"","","","",39587,"",,"",,,"","","","",39297,"","","","",39240,"","","","",40328,"",39281,"","",39267,"","","",39288,"","",39252,"","","","",39299,"","","","","",39248
{World 5} 5-4,"","","","","","","","","","","","","","","","","","","","",42680,"","","","","","","","","","","","","","","","",41772,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47872,"","","",41424,"","","","","",42144,"","","","","","","","","","","","","","","","","","","",42094,"","","","","","",46936,"","","",41470,"",47824,"","",41465,45585,"","","","","","","","","",41760,"","","",40768,"","","","","","","","","","","","","","","","",41088,"","","","","","",41049,"","","","","",62345,"","","","","","",,"",,,"","","","",41032,"","","","",41456,"","","","",44577,"",41783,"","",40720,"","","",41061,"","","","","","","",41417,"","","","","",41105
-6-1,"","","","","","","","","","","","","","","","","","","","",42881,"","","","","","","","","","","","","","","","",40841,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46752,"","","",41177,"","","","","",40800,"","","","","","","","","","","","","","","","","","","",40834,"","","","","","",46048,"","","",40434,"",47463,"","",40104,44647,"","","","","","","","","",40128,"","","",41128,"","","","","","","","","","","","","","","","",40097,"","","","","","",40805,"","","","","",46736,"","","","","","",,"",,,"","","","",40824,"","","","",40473,"","","","",39780,"",39777,"","",40493,"","","",40480,"","","","","","","",40486,"","","","","",41151
-6-2,"","","","","","","","","","","","","","","","","","","","",61641,"","","","","","","","","","","","","","","","",61601,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64056,"","","","","",62658,"","","","","","","","","","","","","","","","","","","",61591,"","","","","","","","","","",62665,"",61994,"","",65801,"","","","","","","","","","",63009,"","","",60929,"","","","","","","","","","","","","","","","",62320,"","","","","","",63380,"","","","","",63603,"","","","","","",,"",,,"","","","",61969,"","","","",62896,"","","","","","",62335,"","",62273,"","","",61885,"","","","","","","",63208,"","","","","",60901
-6-3,"","","","","","","","","","","","","","","","","","","","",44528,"","","","","","","","","","","","","","","","",37226,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36889,"","","","","",36927,"","","","","","","","","","","","","","","","","","","",36928,"","","","","","","","","","","","",36897,"","",36913,"","","","","","","","","","",45768,"","","",36896,"","","","","","","","","","","","","","","","",37290,"","","","","","",36924,"","","","","",58726,"","","","","","",,"",,,"","","","",36919,"","","","",43448,"","","","","","",36906,"","",37251,"","","",42722,"","","","","","","",42089,"","","","","",36893
{World 6} 6-4,"","","","","","","","","","","","","","","","","","","","",46673,"","","","","","","","","","","","","","","","",47013,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47016,"","","","","",47705,"","","","","","","","","","","","","","","","","","","",49657,"","","","","","","","","","","","","","","",49104,"","","","","","","","","","",45280,"","","","","","","","","","","","","","","","","","","","",46997,"","","","","","",50684,"","","","","","","","","","","","",,"",,,"","","","",46641,"","","","",45944,"","","","","","",46264,"","",45641,"","","",45973,"","","","","","","",47699,"","","","","",45632
-7-1,"","","","","","","","","","","","","","","","","","","","",34832,"","","","","","","","","","","","","","","","",34899,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38016,"","","","","",37882,"","","","","","","","","","","","","","","","","","","",40801,"","","","","","","","","","","","","","","",34857,"","","","","","","","","","",36304,"","","","","","","","","","","","","","","","","","","","",34850,"","","","","","",40136,"","","","","","","","","","","","",1019814,"",1018928,,"","","","",38056,"","","","",36968,"","","","","","",34912,"","",38560,"","","",34889,"","","","","","","",37685,"","","","","",37296
-7-2,"","","","","","","","","","","","","","","","","","","","",91393,"","","","","","","","","","","","","","","","",40432,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40825,"","","","","",49839,"","","","","","","","","","","","","","","","","","","",49529,"","","","","","","","","","","","","","","",40495,"","","","","","","","","","",40440,"","","","","","","","","","","","","","","","","","","","","","","","","","","",49851,"","","","","","","","","","","","","","",40464,,"","","","",40464,"","","","",40496,"","","","","","",40104,"","","","","","",40109,"","","","","","","",40447,"","","","","",40136
-7-3,"","","","","","","","","","","","","","","","","","","","",48480,"","","","","","","","","","","","","","","","",48505,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51984,"","","","","",48869,"","","","","","","","","","","","","","","","","","","",48862,"","","","","","","","","","","","","","","",48816,"","","","","","","","","","",52664,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",48825,"","","","",48817,"","","","","","",48473,"","","","","","",48510,"","","","","","","",46753,"","","","","",46744
{World 7} 7-4,"","","","","","","","","","","","","","","","","","","","",55985,"","","","","","","","","","","","","","","","",54066,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55785,"","","","","",54341,"","","","","","","","","","","","","","","","","","","",54381,"","","","","","","","","","","","","","","",57769,"","","","","","","","","","",54769,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",54384,"","","","",56128,"","","","","","",55770,"","","","","","","","","","","","","","",54721,"","","","","",54728
-8-1,"","","","","","","","","","","","","","","","","","","","",48905,"","","","","","","","","","","","","","","","",36551,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39000,"","","","","",36598,"","","","","","","","","","","","","","","","","","","",37622,"","","","","","","","","","","","","","","",44152,"","","","","","","","","","",38976,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1197234,"","","","",36568,"","","","",38696,"","","","","","",36634,"","","","","","","","","","","","","","",37831,"","","","","",36881
-8-2,"","","","","","","","","","","","","","","","","","","","",44672,"","","","","","","","","","","","","","","","",39801,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44760,"","","","","",39466,"","","","","","","","","","","","","","","","","","","",39503,"","","","","","","","","","","","","","","",39440,"","","","","","","","","","",39528,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39440,"","","","",39112,"","","","",40192,"","","","","","",39097,"","","","","","","","","","","","","","",41881,"","","","","",39869
-8-3,"","","","","","","","","","","","","","","","","","","","",41560,"","","","","","","","","","","","","","","","",39771,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39065,"","","","","",40833,"","","","","","","","","","","","","","","","","","","",39042,"","","","","","","","","","","","","","","",38760,"","","","","","","","","","",39089,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39769,"","","","",38760,"","","","",38728,"","","","","","",40163,"","","","","","","","","","","","","","",39448,"","","","","",38753
{World 8} 8-4,"","","","","","","","","","","","","","","","","","","","",64465,"","","","","","","","","","","","","","","","",63741,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97857,"","","","","",65008,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80289,"","","","",64705,"","","","","","",67123,"","","","","","","","","","","","","","",67996,"","","","","",64433
Peace is Somewhat Paved,"","","","","","","","","","","","","","","","","","","","",25537,"","","","","","","","","","","","","","","","",27873,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25248,"","","","","",28632,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26424,"","","","",26648,"","","","","","",26554,"","","","","","","","","","","","","","",26493,"","","","","",26636
-9-1,"","","","","","","","","","","","","","","","","","","","",50320,"","","","","","","","","","","","","","","","",51096,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50713,"","","","","",52793,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49473,"","","","",49465,"","","","","","",50526,"","","","","","","","","","","","","","",49569,"","","","","",49350
-9-2,"","","","","","","","","","","","","","","","","","","","",42208,"","","","","","","","","","","","","","","","",40785,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41152,"","","","","",40825,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40801,"","","","",40840,"","","","","","",40776,"","","","","","","","","","","","","","",40824,"","","","","",40817
-9-3,"","","","","","","","","","","","","","","","","","","","",37224,"","","","","","","","","","","","","","","","",37279,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36536,"","","","","",36526,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36528,"","","","",36536,"","","","","","",36548,"","","","","","","","","","","","","","",36587,"","","","","",36536
{World 9} 9-4,"","","","","","","","","","","","","","","","","","","","",34144,"","","","","","","","","","","","","","","","",34066,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34135,"","","","","",34124,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34121,"","","","",34104,"","","","","","",34109,"","","","","","","","","","","","","","",34092,"","","","","",34440
-A-1,"","","","","","","","","","","","","","","","","","","","",36585,"","","","","","","","","","","","","","","","",49336,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36232,"","","","","",39368,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36267,"","","","","","",35848,"","","","","","","","","","","","","","",36241,"","","","","",36224
-A-2,"","","","","","","","","","","","","","","","","","","","",45159,"","","","","","","","","","","","","","","","",50962,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68745,"","","","","",47637,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43774,"","","","","","",43821,"","","","","","","","","","","","","","",43761,"","","","","",43829
-A-3,"","","","","","","","","","","","","","","","","","","","",30624,"","","","","","","","","","","","","","","","",34353,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30576,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30592,"","","","","","",30977,"","","","","","","","","","","","","","",30982,"","","","","",30948
{World A} A-4,"","","","","","","","","","","","","","","","","","","","",37256,"","","","","","","","","","","","","","","","",41063,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37281,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36921,"","","","","","",36859,"","","","","","","","","","","","","","",37218,"","","","","",36872
-B-1,"","","","","","","","","","","","","","","","","","","","",35168,"","","","","","","","","","","","","","","","",39767,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35175,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38688,"","","","","","",35219,"","","","","","","","","","","","","","",34848,"","","","","",34864
-B-2,"","","","","","","","","","","","","","","","","","","","",60816,"","","","","","","","","","","","","","","","",57994,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57105,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57056,"","","","","","",57761,"","","","","","","","","","","","","","",58501,"","","","","",59177
-B-3,"","","","","","","","","","","","","","","","","","","","",35120,"","","","","","","","","","","","","","","","",59602,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33369,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33385,"","","","","","",33396,"","","","","","","","","","","","","","",33728,"","","","","",33408
{World B} B-4,"","","","","","","","","","","","","","","","","","","","",50881,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49128,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48448,"","","","","","",48102,"","","","","","","","","","","","","","",48773,"","","","","",48745
