Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms)
-Air Crash,"","","","","","","",1416838,"","","","","","","",803528,"","","",691028,"","","","","","","","","","","","","","","","","","","","","","","","",377825,"","","","","","","","",136659,"","","",155889,"","",777208,"","","",382530,"","","","","","","",135410,167545,"","","","","","",206083,213878,439221,"","","","",121334,"","","","","","","",190008,"",126456,"","","","","",126574,"","",566144,"",138880,191818,"","","","","","","","","","","","","","","","","",116661,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128702,119311,145803,"","","","","","","","","",,"","","","",291360,"","",116179,123302,148164,"",119498,172259,"","","",132785,175842,"","","","","",115255,"",194555,"","","","","",115177,126370,"","",124252,124557,"","","","",113774,132353,123311,"","","","","","","","","","","","","","","","","","","","","",125522,"","","","","","","","","","","","","","","","","","","",200836,"","","","","","","","","","","","","","","","","","","","","","","","","",114711,"","","","","","","","",169218,"","","","","","","",118841
{Warp 2} Komodo Brothers,187011,"","","","","","",125190,"","","","","","","",,"","","",125190,"","","","","","","","","","","","","","","","","","","","","","","","",131272,"","","","","","","","",135362,"","","",131633,"","",128443,"","","",129239,"","","","","","","",131324,125077,"","","","","","",127726,125697,"","","","","",130788,"","","","","","","",122572,"",,"","","","","",128571,"","",128175,"",127266,127169,"","","","","","","","","","","","","","","","","",122789,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129937,125436,123992,"","","","","","","","","",,"","","","",127450,"","",122154,125031,125510,"",125625,126275,"","","",128439,128346,"","","","","",124224,"",127951,"","","","","",125896,128705,"","",128794,122741,"","","","",124066,125674,123134,"","","","","","","","","","","","","","","","","","","","","",119970,"","","","","","","","","","","","","","","","","","","",123203,"","","","","","","","","","","","","","","","","","","","","","","","","",120886,"","","","","","","","",122198,"","","","","","","",128030
-Plant Food,842853,"","","","","","",248278,"","","","","","","",,"","","",347417,"","","","","","","","","","","","","","","","","","","","","","","","",557363,"","","","","","","","","","","","",225359,"","",246687,"","","",549968,"","","","","","","",244937,351920,"","","","","","",190933,183212,"","","","","",206216,"","","","","","","",224368,"",,"","","","","",303225,"","",187104,"",,200657,"","","","","","","","","","","","","","","","","",307903,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183662,205798,198082,"","","","","","","","","",869837,"","","","",199789,"","",210052,454104,201352,"",183422,201616,"","","",184624,"","","","","","",197053,"","","","","","","",183136,188693,"","",388663,182673,"","","","",204742,187908,205235,"","","","","","","","","","","","","","","","","","","","","",243011,"","","","","","","","","","","","","","","","","","","",188153,"","","","","","","","","","","","","","","","","","","","","","","","","",201545,"","","","","","","","",304281,"","","","","","","",194208
-Road To Ruin,"","","","","","","","","","","","","","","",2336177,"","","",653173,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",358992,"","",759978,"","","",329168,"","","","","","","",365257,291768,"","","","","","",257351,278753,"","","","","","","","","","","","","",543094,"",1126406,"","","","","",334646,"","",283105,"",671395,342266,"","","","","","","","","","","","","","","","","",325077,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257833,360500,272662,"","","","","","","","","","","","","","",248895,"","",525259,404512,304983,"",352767,479958,"","","",291599,"","","","","","",425694,"","","","","","","",296885,405876,"","",458492,481416,"","","","",298304,230687,331441,"","","","","","","","","","","","","","","","","","","","","",278479,"","","","","","","","","","","","","","","","","","","",231777,"","","","","","","","","","","","","","","","","","","","","","","","","",276766,"","","","","","","","",209576,"","","","","","","",257647
-Sewer Or Later,356044,"","","","","","",399282,"","","","","","","",303882,"","","",255032,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",,"","","",185031,"","","","","","","",237086,327128,"","","","","","",189736,"","","","","","","","","","","","","","","","","","","","","","",376620,"","","","",180380,"","","","","","","","","","","","","","","","","","",191793,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200917,224828,236162,"","","","","","","","","","","","","","",216904,"","",248536,183056,247415,"",261190,"","","","",263792,"","","","","","",287307,"","","","","","","",278000,198832,"","",244749,234130,"","","","",214371,234371,193011,"","","","","","","","","","","","","","","","","","","","","",173771,"","","","","","","","","","","","","","","","","","","",222415,"","","","","","","","","","","","","","","","","","","","","","","","","",392754,"","","","","","","","",210429,"","","","","","","",301916
-Un-Bearable,"","","","","","","","","","","","","","","",343611,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1762917,"","",918177,"","","",291281,"","","","","","","",357183,475248,"","","","","","",320152,"","","","","","","","","","","","","","","","","","","","","","","","","","","",335101,"","","","","","","","","","","","","","","","","","",341189,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",262462,321346,289111,"","","","","","","","","","","","","","",349695,"","",257555,259293,336985,"",301828,"","","","",425470,"","","","","","",453960,"","","","","","","",357872,319148,"","",261178,274655,"","","","",297890,278442,"","","","","","","","","","","","","","","","","","","","","","",328848,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",259382,"","","","","","","","",288755,"","","","","","","",255529
-Totally Bear,"","","","","","","","","","","","","","","",218368,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167697,"","",185704,"","","",110253,"","","","","","","",185661,142588,"","","","","","",175882,"","","","","","","","","","","","","","","","","","","","","","","","","","","",161865,"","","","","","","","","","","","","","","","","","",197977,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,108298,130120,"","","","","","","","","","","","","","",109825,"","",107633,115636,107162,"",106748,"","","","",133988,"","","","","","","","","","","","","","",129167,132948,"","",129324,122130,"","","","",132117,126086,"","","","","","","","","","","","","","","","","","","","","","",120717,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146796,"","","","","","","","",107740,"","","","","","","",107874
-Bear Down,180080,"","","","","","",177703,"","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",212265,"","",210684,"","","",126022,"","","","","","","",158952,,"","","","","","",143509,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151489,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230126,137706,161080,"","","","","","","","","","","","","","","","","","",123087,153270,"",129310,"","","","",175058,"","","","","","","","","","","","","","",126682,120275,"","",119810,170050,"","","","",122138,118647,"","","","","","","","","","","","","","","","","","","","","","",135100,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198008,"","","","","","","","",237486,"","","","","","","",121126
-Air Crash II : Dirge of Cerberus,"","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",422347,"","",240505,"","","",187818,"","","","","","","",523582,,"","","","","","",295352,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191917,268874,434253,"","","","","","","","","","","","","","","","","","",185047,188021,"",192755,"","","","",177891,"","","","","","","","","","","","","","",177740,209034,"","",239911,249993,"","","","",270555,196715,"","","","","","","","","","","","","","","","","","","","","","",206301,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160431,"","","","","","","",175220
{Warp 3} Tiny Tiger,"","","","","","","",1290025,"","","","","","","",1076524,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188851,"","",132320,"","","",374586,"","","","","","","",134391,1040304,"","","","","","",85188,"","","","","","","","","","","","","","","","","","","","","","","","","","","",196580,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118758,98931,99362,"","","","","","","","","","","","","","",313063,"","",109437,105889,85334,"",107782,"","","","",140251,"","","","","","","","","","","","","","",156586,162325,"","",163533,177801,"","","","",85027,93968,"","","","","","","","","","","","","","","","","","","","","","",96989,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89314,"","","","","","","",89510
-Ruination,"","","","","","","","","","","","","","","",452732,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",414847,"","",378643,"","","",661929,"","","","","","","",341874,363341,"","","","","","",361650,"","","","","","","","","","","","","","","","","","","","","","","","","","","",351902,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",280351,336342,351829,"","","","","","","","","","","","","","",356879,"","",345316,333937,290061,"",265410,"","","","",375826,"","","","","","","","","","","","","","",515886,310472,"","",337558,400696,"","","","",289358,305774,"","","","","","","","","","","","","","","","","","","","","","",312709,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",397561,"","","","","","","",303045
-Hangin' Out,"","","","","","","","","","","","","","","",1094326,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",409941,"","",278154,"","","",455880,"","","","","","","",621777,526812,"","","","","","",297397,"","","","","","","","","","","","","","","","","","","","","","","","","","","",351771,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",549126,240269,224043,"","","","","","","","","","","","","","",230531,"","",256320,347760,551489,"",225186,"","","","",378891,"","","","","","","","","","","","","","",535924,314152,"","",252827,304821,"","","","",236101,354851,"","","","","","","","","","","","","","","","","","","","","","",283602,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221183
-Totally Fly,"","","","","","","",,"","","","","","","",707608,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180930,"","",444342,"","","",275720,"","","","","","","",,342101,"","","","","","",281321,"","","","","","","","","","","","","","","","","","","","","","","","","","","",559595,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234487,214321,182622,"","","","","","","","","","","","","","",153504,"","",,,203771,"",,"","","","",378151,"","","","","","","","","","","","","","","",179169,"","",546407,"","","","","",228926,213702,"","","","","","","","","","","","","","","","","","","","","","",150387,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150316
-Cold Hard Crash,"","","","","","","",,"","","","","","","",1259118,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2187671,"","",541094,"","","",755448,"","","","","","","",,907290,"","","","","","",483615,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",620541,849274,1202532,"","","","","","","","","","","","","","",486183,"","",600650,,668075,"",,"","","","",851327,"","","","","","","","","","","","","","","",415797,"","",764975,"","","","","",516607,319158,"","","","","","","","","","","","","","","","","","","","","","",441151,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",590383
-Diggin' it,"","","","","","","",,"","","","","","","",1565299,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",998031,"","",1488173,"","","",430902,"","","","","","","",,"","","","","","","",373815,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",336315,429274,"","","","","","","","","","","","","","","",,"","",1031527,1053230,363527,"",1092610,"","","","","","","","","","","","","","","","","","","","",378464,"","",,"","","","","",690291,537107,"","","","","","","","","","","","","","","","","","","","","","",336348,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",510973
-Bee-Having,"","","","","","","",,"","","","","","","",404988,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",266620,"","","",409282,"","","","","","","",1588697,"","","","","","","",290474,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",370146,333977,"","","","","","","","","","","","","","","",,"","","",273167,252407,"",362515,"","","","","","","","","","","","","","","","","","","","",234120,"","",,"","","","","",258690,309777,"","","","","","","","","","","","","","","","","","","","","","",289288,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",255640
{Warp 4} Dr. N. Gin,"","","","","","","",2525053,"","","","","","","",278233,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148402,"","","",142914,"","","","","","","",144777,"","","","","","","",140879,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123966,239786,"","","","","","","","","","","","","","","",1687539,"","","",160588,230166,"",235395,"","","","","","","","","","","","","","","","","","","","",239004,"","",,"","","","","",144658,206432,"","","","","","","","","","","","","","","","","","","","","","",137391,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133465
-Pack Attack,"","","","","","","",1321343,"","","","","","","",212300,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",426607,"","","",227987,"","","","","","","",245162,"","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",848456,"","","","","","","","","","","","","","","","","","","","",180057,132211,"",140326,"","","","","","","","","","","","","","","","","","","","",129270,"","",,"","","","","",,122920,"","","","","","","","","","","","","","","","","","","","","","",124068,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151662
-Piston It Away,"","","","","","","","","","","","","","","",1109041,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",421891,"","","",471327,"","","","","","","",387361,"","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",437883,"","","","","","","","","","","","","","","","","","","","",399266,465331,"",374807,"","","","","","","","","","","","","","","","","","","","",325086,"","",,"","","","","",,579940,"","","","","","","","","","","","","","","","","","","","","","",446915,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",395281
-Spaced Out,"","","","","","","","","","","","","","","",465205,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",564393,"","","",857006,"","","","","","","",452066,"","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",415887,"","","","","","","","","","","","","","","","","","","","",319752,"","",569674,"","","","","","","","","","","","","","","","","","","","",319458,"","",,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","",382868,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",317841
-Night Fight,"","","","","","","","","","","","","","","",548336,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",385885,"","","",498984,"","","","","","","",289460,"","","","","","","",1642047,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",398719,"","","","","","","","","","","","","","","","","","","","",238422,"","",203231,"","","","","","","","","","","","","","","","","","","","",204124,"","",1713545,"","","","","",1749512,"","","","","","","","","","","","","","","","","","","","","","","",258865,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",251219
-Rock It,"","","","","","","",542529,"","","","","","","",218385,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201418,"","","",197140,"","","","","","","",180999,"","","","","","","",159387,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155702,"","","","","","","","","","","","","","","","","","","","",166327,"","",159857,"","","","","","","","","","","","","","","","","","","","",151797,"","",176526,"","","","","",370707,"","","","","","","","","","","","","","","","","","","","","","","",140348,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159723
{Warp 5} Dr. Neo Cortex,"","","","","","","","","","","","","","","",1336843,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",566500,"","","",73794,"","","","","","","",47718,"","","","","","","",47996,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45214,"","","","","","","","","","","","","","","","","","","","",50030,"","",45118,"","","","","","","","","","","","","","","","","","","","",268834,"","",295736,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48374,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49222
