Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms)
Jumpy Shark Do Doo Dodoo Dodoo,"","",560187,"","",449135,"","","","","",475620,397549,"","","","",385363,"",357106,"","","",378120,"","","",463699,"","",390400,453470,"","","",357934,"",353972,"",388651,714073,"","",447808,"","","","","",2188789,"","","",342319,"","","","","","","","","",1492157,"","","","","",627057,"","","","","","","","","","","","","",540155,"","",598005,"","","",732877,"","",773602,"",744205,322183,"",334387,"","","",559124,"","","",442891,"","","",330529,"","",536875,"","","","","","","","","","",424544,"","","","","","",1042848,"","","",321333,"","","","",705823,"",770234,"","",631887,379684,491895,"","","","","","","","",318126,344911,"","",688280,"",325309,"",327492,"",334394,"",391777,"","","",528075,"","","","","","","",319749,"","","","","",411294,799311,"","",353873,"",379788,"",,391932,"",317942,"","","","","",392579,"","","","","","","","",424267,,"","","","","","","","","","",419836,"","","","",570255,"","",336563,"","",675378,"","","","",407018,"","","","","",414289,"",324339
Speardovich,"","",737646,"","",543218,"","","","","","",271734,"","","","",345874,"",244490,"","","",275285,"","","",368323,"","",231639,284700,"","","",542112,"",297483,"",438036,"","","",228134,"","","","","",423963,"","","",238287,"","","","","","","","","",408726,"","","","","",212392,"","","","","","","","","","","","","",226273,"","",209243,"","","",247460,"","",236373,"",213073,208211,"",227138,"","","",223129,"","","",223028,"","","",262093,"","",232631,"","","","","","","","","","",229269,"","","","","","",,"","","",236273,"","","","",202433,"",209158,"","",214701,221231,197554,"","","","","","","","",202280,203581,"","",205929,"",189140,"",178901,"",225468,"",208065,"","","",206134,"","","","","","","",198803,"","","","","",250032,204225,"","",269790,"",204521,"",620666,194325,"",186000,"","","","","",203049,"","","","","","","","",204527,611794,"","","","","","","","","","",202797,"","","","",207103,"","",205464,"","",186909,"","","","",179439,"","","","","",203411,"",184538
Bloeme Again,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",524387,"","","",540229,"","",536452,"","","","","","","","","","",567155,"","","","","","",732005,"","","",505058,"","","","",479792,"",502676,"","",502256,419659,485097,"","","","","","","","",460204,435961,"","",468183,"",457641,"",476463,"",490172,"",,"","","",457517,"","","","","","","",478330,"","","","","",454288,440292,"","",561883,"",459968,"",476378,478824,"",495691,"","","","","",455929,"","","","","","","","",471028,"","","","","","","","","","","","","","","","","","","",471185,"","","","","","","",472880,"","","","","",478421,"",423638
Megasmilax,"","",580586,"","",420782,"","","","","","",683616,"","","","",387589,"",441185,"","","",384567,"","","",392726,"","",348471,341596,"","","",327037,"",345056,"","","","","","","","","","","",338983,"","","",317279,"","","","","","","","","",449223,"","","","","",294122,"","","","","","","","","","","","","",289731,"","",284333,"","","",281843,"","",393299,"",275689,276374,"",307535,"","","",311280,"","","",296881,"","","",331310,"","",270965,"","","","","","","","","","",275509,"","","","","","",280569,"","","",279728,"","","","",281341,"",268655,"","",281155,272391,276315,"","","","","","","","",271573,270388,"","",270576,"",268515,"",275071,"",268172,"",859314,"","","",309887,"","","","","","","",269695,"","","","","",282809,291368,"","","","",272545,"",273557,305558,"",274265,"","","","","","","","","","","","","","",264975,"","","","","","","","","","","","","","","","","","","","","","","","","","","",288131,"","","","","",285152,"",309291
Birdo,"","",717816,"","",742881,"","","","","","",720636,"","","","",703087,"","","","","",683868,"","","",726332,"","",723887,703369,"","","",684914,"",683098,"","","","","","","","","","","",575463,"","","",568249,"","","","","","","","","",581701,"","","","","",585975,"","","","","","","","","","","","","",575522,"","",606968,"","","",570595,"","",594498,"",570546,579922,"",585561,"","","",594038,"","","",567629,"","","",598511,"","",569560,"","","","","","","","","","",549947,"","","","","","",557994,"","","",569583,"","","","",549977,"",552622,"","",534559,543110,528580,"","","","","","","","",568109,542507,"","",542710,"",563770,"",548304,"",553096,"",563860,"","","",558405,"","","","","","","",540937,"","","","","",547631,537317,"","","","",563463,"",556241,552484,"",564098,"","","","","","","","","","","","","","",533621,"","","","","","","","","","","","","","","","","","","","","","","","","","","",546687,"","","","","",560042,"",550181
Tits McGee,"","",640213,"","",481085,"","","","","","",501992,"","","","",465156,"","","","","",428548,"","","",498849,"","",551008,440509,"","","",510681,"",400949,"","","","","","","","","","","",399012,"","","",356961,"","","","","","","","","",400434,"","","","","",386762,"","","","","","","","","","","","","",359245,"","",387486,"","","",349984,"","",389236,"",353510,378892,"",336361,"","","",372766,"","","",406097,"","","",341605,"","",380039,"","","","","","","","","","",370871,"","","","","","",379595,"","","",352467,"","","","",335574,"",333680,"","",365631,322348,350174,"","","","","","","","",348635,460177,"","",352683,"",407954,"",349752,"",358199,"",329624,"","","",330073,"","","","","","","",321097,"","","","","",366872,341804,"","","","",331384,"",352933,341259,"",327446,"","","","","","","","","","","","","","",311380,"","","","","","","","","","","","","","","","","","","","","","","","","","","",359005,"","","","","",322018,"",316748
Czar Dragon,"","",904262,"","",819249,"","","","","","",714764,"","","","",716396,"","","","","",650646,"","","",677680,"","",701359,612661,"","","",659227,"",598687,"","","","","","","","","","","",495181,"","","",474867,"","","","","","","","","",448716,"","","","","",472840,"","","","","","","","","","","","","",420650,"","",461385,"","","",444760,"","",532621,"",413509,408133,"",427781,"","","",417788,"","","",442360,"","","",406204,"","",389286,"","","","","","","","","","",407462,"","","","","","",421613,"","","",388156,"","","","",388040,"",412922,"","",390967,398658,411015,"","","","","","","","",404968,398281,"","",474643,"",400406,"",404475,"",416408,"",383952,"","","",398407,"","","","","","","",388003,"","","","","",394256,375338,"","","","",392272,"",394754,382867,"",382665,"","","","","","","","","","","","","","",393301,"","","","","","","","","","","","","","","","","","","","","","","","","","","",412620,"","","","","",388979,"",376245
The Teenagers,"","",541149,"","",401136,"","","","","","",354677,"","","","",310487,"","","","","",327632,"","","",327537,"","",461139,320992,"","","",322111,"",267645,"","","","","","","","","","","",368675,"","","",271231,"","","","","","","","","",267945,"","","","","",270795,"","","","","","","","","","","","","",300028,"","",351125,"","","",318495,"","",244173,"",245164,250466,"",326501,"","","",242503,"","","",239450,"","","",239885,"","",242850,"","","","","","","","","","",236458,"","","","","","",233460,"","","",233395,"","","","",232902,"",268197,"","",245217,238162,231997,"","","","","","","","",229717,230819,"","",257665,"",229718,"",230152,"",307072,"",232319,"","","",323233,"","","","","","","",242223,"","","","","",244187,,"","","","",228954,"",232126,233498,"",239624,"","","","","","","","","","","","","","",230729,"","","","","","","","","","","","","","","","","","","","","","","","","","","",230361,"","","","","",231583,"",230530
Magikoopa,"","",1043022,"","",824343,"","","","","","",937123,"","","","",883777,"","","","","",816250,"","","",836278,"","",815178,838181,"","","",826439,"",823881,"","","","","","","","","","","",1005816,"","","",757897,"","","","","","","","","",788694,"","","","","",741466,"","","","","","","","","","","","","",761377,"","",728091,"","","",733658,"","",915133,"",720249,688979,"",747033,"","","",748783,"","","",717126,"","","",739707,"","",687620,"","","","","","","","","","",686633,"","","","","","",670257,"","","",770867,"","","","",657878,"",679195,"","",661852,706212,697183,"","","","","","","","",629816,675581,"","",677902,"","","",660070,"",645562,"",688638,"","","",639598,"","","","","","","","","","","","","",665010,1153246,"","","","",683699,"",643760,674393,"",673316,"","","","","","","","","","","","","","",668434,"","","","","","","","","","","","","","","","","","","","","","","","","","","",647936,"","","","","",644687,"",674750
Exor,"","",399070,"","",339001,"","","","","","",300615,"","","","",373242,"","","","","",348395,"","","",343063,"","",309867,271362,"","","",308324,"",310695,"","","","","","","","","","","",258439,"","","",242907,"","","","","","","","","",246250,"","","","","",225137,"","","","","","","","","","","","","",239528,"","",258803,"","","",239170,"","",245007,"",307045,243445,"",227752,"","","",237423,"","","",228239,"","","",227944,"","",247571,"","","","","","","","","","",269342,"","","","","","",223720,"","","",215544,"","","","",236973,"",249848,"","",237494,229308,221312,"","","","","","","","",228419,222533,"","",224920,"","","",212736,"",244834,"",219419,"","","",234009,"","","","","","","","","","","","","",228013,273702,"","","","",216202,"",212859,207001,"",239003,"","","","","","","","","","","","","","",234732,"","","","","","","","","","","","","","","","","","","","","","","","","","","",247563,"","","","","",218026,"",227564
Count Down,"","",337129,"","",238557,"","","","","","",217058,"","","","",392371,"","","","","",288260,"","","",215298,"","",228334,218210,"","","",233605,"",248810,"","","","","","","","","","","",279117,"","","",186241,"","","","","","","","","",228842,"","","","","",188054,"","","","","","","","","","","","","",202748,"","",202403,"","","",159290,"","",219576,"",169099,165771,"",176023,"","","",194017,"","","",162294,"","","",152811,"","",167818,"","","","","","","","","","",181370,"","","","","","",191485,"","","",155769,"","","","",180735,"",153239,"","",147099,140909,160833,"","","","","","","","",140152,144750,"","",144663,"","","",137841,"",147762,"",141344,"","","",168748,"","","","","","","","","","","","","",183588,168597,"","","","",164388,"",151815,157271,"",148385,"","","","","","","","","","","","","","",140838,"","","","","","","","","","","","","","","","","","","","","","","","","","","",165273,"","","","","",139069,"",134630
Earth Link,"","",1148957,"","",397031,"","","","","","",529592,"","","","",422949,"","","","","",407241,"","","",352346,"","",343490,400198,"","","",357362,"",343393,"","","","","","","","","","","",260880,"","","",283329,"","","","","","","","","",243061,"","","","","",294791,"","","","","","","","","","","","","",279959,"","",244660,"","","",285760,"","",301451,"",249762,229297,"",238574,"","","",282206,"","","",257590,"","","",245813,"","",250892,"","","","","","","","","","",256826,"","","","","","",304513,"","","",258659,"","","","",237173,"",243109,"","",224077,283210,258286,"","","","","","","","",229730,245870,"","",270874,"","","",227526,"",274877,"",250525,"","","",239584,"","","","","","","","","","","","","","",279601,"","","","",229479,"",288279,219771,"",242588,"","","","","","","","","","","","","","",236160,"","","","","","","","","","","","","","","","","","","","","","","","","","","",288849,"","","","","",216888,"",265615
Factory,"","",1008234,"","",517579,"","","","","","",418954,"","","","",417232,"","","","","",386900,"","","",418765,"","",522873,407599,"","","",370042,"",365814,"","","","","","","","","","","",357049,"","","",367849,"","","","","","","","","",335900,"","","","","",363235,"","","","","","","","","","","","","",364071,"","",341578,"","","",336719,"","",296649,"",292932,410887,"",281424,"","","",289218,"","","",290493,"","","",290926,"","",329377,"","","","","","","","","","",297211,"","","","","","",285020,"","","",265482,"","","","",284656,"",290731,"","",273553,278819,264373,"","","","","","","","",295811,344736,"","",329528,"","","",281474,"",289206,"",,"","","",300855,"","","","","","","","","","","","","","",287164,"","","","",291345,"",311075,290546,"",283571,"","","","","","","","","","","","","","",291685,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",287883,"",288085
Sub 2 Guss,"","","","","","","","","","","","","","","","","","","","","","","","","","","",955965,"","",786976,539495,"","","",511226,"",551319,"","","","","","","","","","","",550502,"","","",540659,"","","","","","","","","",447507,"","","","","",389785,"","","","","","","","","","","","","",445775,"","",489139,"","","","","","",402032,"",507147,429313,"",451329,"","","",412605,"","","",441945,"","","",398986,"","",462598,"","","","","","","","","","",497328,"","","","","","",459760,"","","","","","","","",490923,"",488435,"","",464639,377231,384513,"","","","","","","","","",468322,"","",495232,"","","",437016,"",334080,"",663676,"","","",345875,"","","","","","","","","","","","","","",403643,"","","","",399354,"",385148,365336,"","","","","","","","","","","","","","","","",376374,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",352898
The D,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89371,"","","","","","","","","","","","","",89541,"","",93263,"","","","","","",122502,"",93246,92994,"",89485,"","","",92915,"","","",93382,"","","",93572,"","",93260,"","","","","","","","","","",93456,"","","","","","",93202,"","","","","","","","",94981,"",93149,"","",93251,93396,93364,"","","","","","","","","",98006,"","",124587,"","","",93414,"",93204,"",93294,"","","",93962,"","","","","","","","","","","","","","",93068,"","","","",107200,"",92953,"","","","","","","","","","","","","","","","","",99727,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93615
