Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms)
Swamp,597853,558276,"","",540438,"","",541171,571477,506973,"",514881,"","",479332,504828,497051,514777,490489,"","",464544,"",470904,"",458528,"","","",510474,"","","","","","",443377,"","","","",451362,"",484702,"","",433384,"","","","","","","","","","","","","","","","","","","","",431302,"","","","","","","",427212,"","","","","","","","","","","","","",431925,457504,457573,"","","",418802,"",422718,"","","","",425364,443734,"",426043,"","",431493,"","",436799,"","","","","","","","",421571,421694,"","",423985,"","",448039,"","",438224,"","","","",420702,"","","",427525,"","","","","","","","","","","","",431705,"",449107,"","","",446640,"","","","","","","","","","",471544,"","","","","",438441,"","","",422094,"","","","","","","","","","",432065,"","","","","","",412618,"","","","","","","","","",526144,"","","","","","",437785,"","","","","","","","","","","","","","","","","","","","","","",421514,"",440697,"","","","","",436837,"","","",416633,427735,407168,"","",412220,"",409994,"","","","","","","","","",421790,"","","","",415092
Bamboo,556567,638329,"","",516116,"","",477874,521432,475612,"",457635,"","",452807,448898,433806,456253,460694,"","",445069,"",438652,"",455590,"","","",444101,"","","","","","",426486,"","","","",442064,"",426693,"","",429233,"","","","","","","","","","","","","","","","","","","","",444187,"","","","","","","",452672,"","","","","","","","","","","","","",431824,432553,430175,"","","",436501,"",415417,"","","","",450403,412705,"",458964,"","",426004,"","",434623,"","","","","","","","",417961,417417,"","",416201,"","",425806,"","",419611,"","","","",421797,"","","",434171,"","","","","","","","","","","","",409737,"",422172,"","","",438587,"","","","","","","","","","",413670,"","","","","","","","","",411257,"","","","","","","","","","",410653,"","","","","","",447154,"","","","","","","","","",413905,"","","","","","",407792,"","","","","","","","","","","","","","","","","","","","","","",414768,"",408205,"","","","","",401861,"","","",409549,413279,419478,"","",435114,"",453597,"","","","","","","","","",406208,"","","","",410317
Country,421791,408494,"","",408846,"","",417920,409582,408233,"",411929,"","",406399,408565,409246,510921,400419,"","",443649,"",397586,"",397616,"","","",401796,"","","","","","",397470,"","","","",391241,"",444041,"","",396193,"","","","","","","","","","","","","","","","","","","","",397007,"","","","","","","",395501,"","","","","","","","","","","","","",400078,389722,391238,"","","",387303,"",388401,"","","","",398098,393657,"",433405,"","",397203,"","",394822,"","","","","","","","",394741,387109,"","",389664,"","",390855,"","",438494,"","","","",440039,"","","",391758,"","","","","","","","","","","","",388972,"",392902,"","","",386264,"","","","","","","","","","",384181,"","","","","","","","","",387360,"","","","","","","","","","",388226,"","","","","","",476464,"","","","","","","","","",386410,"","","","","","",390930,"","","","","","","","","","","","","","","","","","","","","","",398113,"",420004,"","","","","",384758,"","","",390517,391894,385710,"","",382733,"",442179,"","","","","","","","","",387600,"","","","",390377
Enchanted,834980,791578,"","",811143,"","",760612,730081,705762,"",698533,"","",701835,717959,"",694198,690059,"","",702034,"",642415,"",687692,"","","",710417,"","","","","","",639902,"","","","",655959,"",692520,"","",624382,"","","","","","","","","","","","","","","","","","","","",684602,"","","","","","","",634196,"","","","","","","","","","","","","",682261,651678,744305,"","","",633743,"",644038,"","","","",619156,638675,"",,"","",618742,"","",628696,"","","","","","","","",599712,604681,"","",597551,"","",600178,"","",598388,"","","","",642887,"","","",615712,"","","","","","","","","","","","",607489,"",610847,"","","",632497,"","","","","","","","","","",637855,"","","","","","","","","",,"","","","","","","","","","",586009,"","","","","","",606625,"","","","","","","","","",604417,"","","","","","",605204,"","","","","","","","","","","","","","","","","","","","","","",614062,"",610925,"","","","","",600161,"","","",648903,609987,601405,"","",595112,"",594672,"","","","","","","","","",583652,"","","","",591464
Icy,667723,607570,"","",561099,"","",598329,529750,546783,"",535437,"","",528026,505845,"",493693,539112,"","",507545,"",518885,"",471732,"","","",492461,"","","","","","",473829,"","","","",468585,"",467715,"","",475015,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",486897,"","","","","","","","","","","","","",528325,458428,616064,"","","",511171,"",482708,"","","","",477266,471045,"",1149870,"","",511666,"","",477996,"","","","","","","","",462876,452396,"","",449691,"","",457540,"","",455932,"","","","",455032,"","","",457146,"","","","","","","","","","","","",470042,"",502474,"","","","","","","","","","","","","","",470902,"","","","","","","","","",1134791,"","","","","","","","","","",453910,"","","","","","",439021,"","","","","","","","","",437192,"","","","","","",447257,"","","","","","","","","","","","","","","","","","","","","","",452623,"",446618,"","","","","",473447,"","","",471182,451229,457870,"","",449155,"",493059,"","","","","","","","","",437876,"","","","",444015
Spike,121111,122808,"","",123234,"","",105440,100143,180413,"",120119,"","",116960,114571,"",108091,130026,"","",115287,"",127669,"",111824,"","","",119780,"","","","","","",122870,"","","","",114167,"",116371,"","",107807,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",116754,"","","","","","","","","","","","","",105025,110676,121676,"","","",106649,"",178275,"","","","",109537,106229,"",112112,"","",111366,"","",113725,"","","","","","","","",113790,106488,"","",108599,"","",106689,"","",,"","","","",181716,"","","",114128,"","","","","","","","","","","","",105123,"",111337,"","","","","","","","","","","","","","",111180,"","","","","","","","","",116864,"","","","","","","","","","",107840,"","","","","","",120373,"","","","","","","","","",101457,"","","","","","",104574,"","","","","","","","","","","","","","","","","","","","","","",117633,"",107967,"","","","","",123713,"","","",99707,102322,109904,"","",110973,"",113597,"","","","","","","","","",99300,"","","","",112357
Spider,285613,275044,"","",308779,"","",282173,242241,234893,"",211722,"","",216271,230477,"",235155,222329,"","",210701,"",234765,"",215351,"","","",,"","","","","","",197973,"","","","",214420,"",202463,"","",205534,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",208100,"","","","","","","","","","","","","",210887,216604,199744,"","","",214415,"",210976,"","","","",198490,195329,"",208389,"","",207713,"","",200150,"","","","","","","","",192833,238490,"","",203237,"","",197991,"","",292444,"","","","",211082,"","","",196060,"","","","","","","","","","","","",187372,"",206694,"","","","","","","","","","","","","","",191671,"","","","","","","","","",192218,"","","","","","","","","","",197908,"","","","","","",197654,"","","","","","","","","",192039,"","","","","","",195479,"","","","","","","","","","","","","","","","","","","","","","",196698,"",194580,"","","","","",195244,"","","",189590,191402,192412,"","",200198,"",192042,"","","","","","","","","",195313,"","","","",190202
Midday,24409,23428,"","",22565,"","",20791,22411,22734,"",21464,"","",,20572,"",21179,21310,"","",21042,"",20397,"",21225,"","","",,"","","","","","",20399,"","","","",20368,"",20618,"","",20928,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",20021,"","","","","","","","","","","","","",19822,20629,20624,"","","",20552,"",21418,"","","","",20643,20688,"",164641,"","",20985,"","",20154,"","","","","","","","",20388,20708,"","",20772,"","",20715,"","",20212,"","","","",20160,"","","",20081,"","","","","","","","","","","","",25256,"",22482,"","","","","","","","","","","","","","",35477,"","","","","","","","","",150718,"","","","","","","","","","",20673,"","","","","","",19750,"","","","","","","","","",19628,"","","","","","",20208,"","","","","","","","","","","","","","","","","","","","","","",19688,"",20253,"","","","","",19989,"","","",24029,20592,19543,"","",19570,"",19467,"","","","","","","","","",19663,"","","","",20452
Charmed,917892,650450,"","",604175,"","",621869,581990,609803,"",602407,"","",554193,557937,"",542252,552784,"","",532266,"",528811,"",545555,"","","",834896,"","","","","","",516388,"","","","",531880,"",537141,"","",507990,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",502190,"","","","","","","","","","","","","",503400,509911,489454,"","","",488849,"",494769,"","","","",546151,566394,"",502034,"","",479645,"","",482361,"","","","","","","","",501251,499383,"","",473661,"","",464428,"","",571233,"","","","",550196,"","","",482260,"","","","","","","","","","","","",469291,"",482802,"","","","","","","","","","","","","","",566434,"","","","","","","","","",524148,"","","","","","","","","","",565631,"","","","","","",489768,"","","","","","","","","",481706,"","","","","","",448759,"","","","","","","","","","","","","","","","","","","","","","",465974,"",532328,"","","","","",499403,"","","",496982,455040,477691,"","",462210,"",452298,"","","","","","","","","",482643,"","","","",465389
Honey,416669,398898,"","",418329,"","",386315,380297,388504,"",385530,"","",,382324,"",385943,384063,"","",400587,"",377633,"",383478,"","","",385601,"","","","","","",376355,"","","","",377960,"",385063,"","",376489,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",380421,"","","","","","","","","","","","","",376104,375846,378124,"","","",382408,"",376213,"","","","",374824,372968,"",373916,"","",377405,"","",374673,"","","","","","","","",372688,381499,"","",374891,"","",381254,"","",370704,"","","","",371300,"","","",374135,"","","","","","","","","","","","",387029,"",375498,"","","","","","","","","","","","","","",374101,"","","","","","","","","",376730,"","","","","","","","","","",369398,"","","","","","",471432,"","","","","","","","","",375225,"","","","","","",372004,"","","","","","","","","","","","","","","","","","","","","","",476206,"",373891,"","","","","",377820,"","","",372648,372357,374865,"","",373884,"",369389,"","","","","","","","","",375568,"","","","",372739
Lost,1159623,960612,"","",883422,"","",1025115,901277,960896,"",805196,"","",1264954,844717,"",870606,827556,"","",829474,"",783462,"",806757,"","","",812541,"","","","","","",821021,"","","","",735044,"",761145,"","",842097,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",738285,"","","","","","","","","","","","","",771900,736152,759847,"","","",734402,"",743861,"","","","",714136,790224,"",712713,"","",723467,"","",763361,"","","","","","","","",768636,724475,"","",712684,"","",745938,"","",690540,"","","","",688402,"","","",686733,"","","","","","","","","","","","",696777,"",681428,"","","","","","","","","","","","","","",746261,"","","","","","","","","",687378,"","","","","","","","","","",699571,"","","","","","",697413,"","","","","","","","","",676022,"","","","","","",724171,"","","","","","","","","","","","","","","","","","","","","","","","",692826,"","","","","",662964,"","","",668048,674517,666342,"","",669233,"",679222,"","","","","","","","","",668840,"","","","",677521
Fireworks,1249006,1057893,"","",1055497,"","",740003,736057,688532,"",696269,"","",675558,664030,"",737502,706564,"","",697940,"",678674,"",720476,"","","",627445,"","","","","","",632264,"","","","",634454,"",664707,"","",661186,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",643969,"","","","","","","","","","","","","",597246,598707,690694,"","","",603544,"",597637,"","","","",591761,612599,"",578846,"","",591175,"","",584218,"","","","","","","","",580038,573590,"","",606189,"","",560860,"","",569285,"","","","",576701,"","","",556410,"","","","","","","","","","","","",546572,"",558356,"","","","","","","","","","","","","","",553123,"","","","","","","","","",580397,"","","","","","","","","","",545046,"","","","","","",540591,"","","","","","","","","",571134,"","","","","","",546226,"","","","","","","","","","","","","","","","","","","","","","","","",570337,"","","","","",551771,"","","",585051,549796,536998,"","",553708,"",566532,"","","","","","","","","",584556,"","","","",551372
Bentley,368770,343718,"","",360977,"","",378109,345744,314188,"",420427,"","",305729,305729,"",322829,305729,"","",309327,"",295392,"",319558,"","","",286375,"","","","","","",287437,"","","","",289342,"",350110,"","",288343,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",290247,"","","","","","","","","","","","","",290130,289426,279293,"","","",278182,"",279282,"","","","",297197,291491,"",284521,"","",275354,"","",284688,"","","","","","","","",278648,311416,"","",283338,"","",279154,"","",284380,"","","","",278480,"","","",280414,"","","","","","","","","","","","",300286,"",332581,"","","","","","","","","","","","","","",288462,"","","","","","","","","",313452,"","","","","","","","","","",281132,"","","","","","",272874,"","","","","","","","","",270547,"","","","","","",276327,"","","","","","","","","","","","","","","","","","","","","","","","",267723,"","","","","",281433,"","","",272265,308666,294709,"","",272383,"",289116,"","","","","","","","","",280071,"","","","",271903
Frozen,667749,524711,"","",593341,"","",570712,489763,522966,"",547306,"","",532297,474673,"",492698,485873,"","",520782,"",473159,"",516705,"","","",544101,"","","","","","",477627,"","","","",477882,"",513027,"","",470660,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",469155,"","","","","","","","","","","","","",489975,455955,514658,"","","",473126,"",471722,"","","","",445029,461777,"",424419,"","",416876,"","",489161,"","","","","","","","",472165,472847,"","",477333,"","",438884,"","",400541,"","","","",440515,"","","",432258,"","","","","","","","","","","","",401892,"",419088,"","","","","","","","","","","","","","",424398,"","","","","","","","","",495859,"","","","","","","","","","",419116,"","","","","","",440535,"","","","","","","","","",413808,"","","","","","",455376,"","","","","","","","","","","","","","","","","","","","","","","","",415754,"","","","","",419726,"","","",452613,463700,410220,"","",408733,"",402999,"","","","","","","","","",411976,"","","","",419772
Scorch,167492,121985,"","",115948,"","",205449,120470,159954,"",149314,"","",101698,125976,"",118526,134699,"","",141916,"",157057,"",156164,"","","",145792,"","","","","","",145853,"","","","",116774,"",,"","",135151,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",138996,"","","","","","","","","","","","","",133746,127738,117798,"","","",119585,"",126840,"","","","",122498,127324,"",144369,"","",112868,"","",111780,"","","","","","","","",108508,113669,"","",124831,"","",130229,"","",147010,"","","","",132216,"","","",122838,"","","","","","","","","","","","",109895,"",134221,"","","","","","","","","","","","","","",113462,"","","","","","","","","",130337,"","","","","","","","","","",110156,"","","","","","",117279,"","","","","","","","","",110737,"","","","","","",148805,"","","","","","","","","","","","","","","","","","","","","","","","",128563,"","","","","",110486,"","","",129194,132420,128956,"","",115363,"",123984,"","","","","","","","","",144038,"","","","",123020
Starfish,337703,317682,"","",311386,"","",311748,431356,288552,"",284903,"","",276864,281493,"",273995,280736,"","",279669,"",274634,"",294172,"","","",304170,"","","","","","",272496,"","","","",267416,"",,"","",268532,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",269051,"","","","","","","","","","","","","",239824,203388,219909,"","","",199911,"",224180,"","","","",246459,226771,"",219043,"","",207709,"","",295370,"","","","","","","","",201089,218778,"","",206644,"","",219670,"","",201450,"","","","",198533,"","","",195616,"","","","","","","","","","","","",203728,"",202594,"","","","","","","","","","","","","","",195448,"","","","","","","","","",262968,"","","","","","","","","","",204814,"","","","","","",205719,"","","","","","","","","",212246,"","","","","","",250597,"","","","","","","","","","","","","","","","","","","","","","","","",195809,"","","","","",206132,"","","",208457,193552,195647,"","",202121,"",217227,"","","","","","","","","",191409,"","","","",199899
Evening,,22443,"","",22382,"","",23487,21994,21952,"",23452,"","",23901,22483,"",23245,21632,"","",25762,"",22396,"",28721,"","","",28534,"","","","","","",21648,"","","","",21639,"",469389,"","",22638,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",22769,"","","","","","","","","","","","","",23578,25214,23297,"","","",22364,"",23123,"","","","",21318,21720,"",24982,"","",22827,"","",23724,"","","","","","","","",26223,22854,"","",26749,"","",24195,"","",23660,"","","","",22929,"","","",23085,"","","","","","","","","","","","",23138,"",22939,"","","","","","","","","","","","","","",24633,"","","","","","","","","",38498,"","","","","","","","","","",26974,"","","","","","",23268,"","","","","","","","","",24995,"","","","","","",23136,"","","","","","","","","","","","","","","","","","","","","","","","",24561,"","","","","",23877,"","","",24118,23573,22986,"","",23087,"",22999,"","","","","","","","","",29902,"","","","",24778
Sorceress,227268,198037,"","",189492,"","",210444,205381,208001,"",221504,"","",197546,196854,"",173592,208384,"","",218599,"",215321,"",232311,"","","",215757,"","","","","","",199476,"","","","",227754,"",234588,"","",280298,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",251951,"","","","","","","","","","","","","",211710,194280,244531,"","","",165144,"",184433,"","","","",248168,186700,"",199185,"","",193940,"","",201576,"","","","","","","","",193264,231886,"","",186000,"","",237926,"","",218121,"","","","",187578,"","","",177352,"","","","","","","","","","","","",255350,"",191777,"","","","","","","","","","","","","","",190735,"","","","","","","","","",189959,"","","","","","","","","","",193086,"","","","","","",183436,"","","","","","","","","",165868,"","","","","","",161649,"","","","","","","","","","","","","","","","","","","","","","","","",179516,"","","","","",189460,"","","",270088,241363,199870,"","",242319,"",199668,"","","","","","","","","",199078,"","","","",180843
Bug,343489,340475,"","",208607,"","",217782,220290,225827,"",241977,"","",195497,188983,"",193289,188369,"","",204973,"",208410,"",183302,"","","",210102,"","","","","","",182120,"","","","",180115,"",202608,"","",181022,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",178550,"","","","","","","","","","","","","",183977,182882,204379,"","","",201839,"",175546,"","","","",184903,190367,"",202244,"","",197252,"","",172704,"","","","","","","","",173253,192838,"","",173101,"","",180090,"","",177876,"","","","",174096,"","","",176687,"","","","","","","","","","","","",169599,"",170590,"","","","","","","","","","","","","","",183037,"","","","","","","","","",202154,"","","","","","","","","","",166558,"","","","","","",171118,"","","","","","","","","",173116,"","","","","","",176065,"","","","","","","","","","","","","","","","","","","","","","","","",175862,"","","","","",174406,"","","",159932,178459,206291,"","",174388,"","","","","","","","","","","",178448,"","","","",176221
Dessert Ruins,565591,616906,"","",583288,"","",513232,496102,509359,"",514240,"","",450072,457609,"",476364,455525,"","",464740,"",466998,"",515403,"","","",449608,"","","","","","",445547,"","","","",468033,"",441718,"","",439623,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",447664,"","","","","","","","","","","","","",423513,462094,419335,"","","",410767,"",429652,"","","","",426615,428476,"",412537,"","",441324,"","",452495,"","","","","","","","",435111,429945,"","",403365,"","",416008,"","",427760,"","","","",495313,"","","",414889,"","","","","","","","","","","","",414799,"",402857,"","","","","","","","","","","","","","",414502,"","","","","","","","","",421163,"","","","","","","","","","",420055,"","","","","","",404212,"","","","","","","","","",427855,"","","","","","",412605,"","","","","","","","","","","","","","","","","","","","","","","","",390227,"","","","","",409910,"","","",416653,435815,402675,"","",406220,"","","","","","","","","","","",392090,"","","","",406639
Agent 9,458957,469868,"","",492991,"","",433830,393770,484787,"",489453,"","",492822,439819,"","",449649,"","",415633,"",406166,"",409613,"","","",414654,"","","","","","",378363,"","","","",411715,"",398765,"","",419298,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",372963,"","","","","","","","","","","","","",435036,390777,367792,"","","",409304,"",376434,"","","","",358554,413822,"",362932,"","",362773,"","",354791,"","","","","","","","",357189,342207,"","",359503,"","",349247,"","",390520,"","","","",371913,"","","",366984,"","","","","","","","","","","","",330064,"",340190,"","","","","","","","","","","","","","",370643,"","","","","","","","","",340251,"","","","","","","","","","",375891,"","","","","","",353530,"","","","","","","","","",336321,"","","","","","",331527,"","","","","","","","","","","","","","","","","","","","","","","","",358474,"","","","","",368567,"","","",321025,331178,341582,"","",332210,"","","","","","","","","","","",351870,"","","","",327726
Crystal,626469,660153,"","",651846,"","",469680,580560,653169,"",505736,"","",566145,506312,"","",465129,"","",510055,"",444991,"",438797,"","","",484064,"","","","","","",442449,"","","","",452505,"",475127,"","",435903,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",439950,"","","","","","","","","","","","","",511652,510834,417790,"","","",433527,"",437686,"","","","",410030,413387,"",400005,"","",391300,"","",422501,"","","","","","","","",411161,456022,"","",418849,"","",402042,"","",464092,"","","","",434878,"","","",400598,"","","","","","","","","","","","",412204,"",454925,"","","","","","","","","","","","","","",417488,"","","","","","","","","",469923,"","","","","","","","","","",399942,"","","","","","",389819,"","","","","","","","","",467951,"","","","","","",405944,"","","","","","","","","","","","","","","","","","","","","","","","",423855,"","","","","",386826,"","","",385804,415847,392728,"","",390000,"","","","","","","","","","","",476394,"","","","",402654
Tomb,708865,666830,"","",657174,"","",760153,606493,515511,"",466595,"","",479365,552010,"","",462749,"","",442173,"",413903,"",451259,"","","",480492,"","","","","","",,"","","","",730836,"",477421,"","",437389,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",410899,"","","","","","","","","","","","","",555010,547432,429564,"","","",521150,"",396401,"","","","",385905,417314,"",393241,"","",365084,"","",387872,"","","","","","","","",414263,360321,"","",389393,"","",429701,"","",403836,"","","","",398322,"","","",371402,"","","","","","","","","","","","",363605,"",367839,"","","","","","","","","","","","","","",416421,"","","","","","","","","",383827,"","","","","","","","","","",412183,"","","","","","",383863,"","","","","","","","","",376407,"","","","","","",361137,"","","","","","","","","","","","","","","","","","","","","","","","",416394,"","","","","",418309,"","","",366590,344550,363684,"","",363709,"","","","","","","","","","","",434715,"","","","",352605
