Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms)
-The Messenger,"","","",116922,78001,117406,"","",53524,"",54812,123658,104979,65045,"",106315,"",78295,51309,"","","",58543,"",85014,58377,"",67815,"","","","","","","",91751,"",54417,"",52064,59808,"",93531,"",53687,"","",51527,"","",59205,"",54888,75298,"","","","",48720,"","","","","",53812,64504,155906,60982,"","",62673,"","","","",50927,"","",47399,"","","",72251,"","","","","","",60500,"","",69170,"","","","","","","","",72241,55242,"",49111,56952,"","","","","","","","","","","",84043,"","",51294,"","","",45485,"","","","","","","","","","",49102,"","",52197,"","","","",42842,"","",49549,"","","","",62251,"","",49048,50267,"","","","",48806,"","","","","","","","",54281,"","","","","",58823,"","","","",190272,"","","","",63423,68360,"","","","",55093,"","","","","","","","","","","","","",59469,"","","","","","","","","","",49578,"","","","","","","","","",45717,"","","","","","","","","","","","","","","","","","","",68981,59095,"","","","","",48186,"","","","","","","",51301,"","","","","","","",50989,"",46857,"",45670,91437,48278,"","","","","","","","","","","","","","","","","","","","","","","","","","",49703,"",52673,49425,"","",52673,47892,"","","","","",49002,53139,"","",53340,49578,"",50028,"",47523
-Safe House,"","","",142703,145814,123970,"","",118453,"",133828,123394,118608,145437,"",131326,"",135021,143704,"","","",103618,"",172722,125426,"",117562,"","","","","","","",105576,"",100818,"",105765,132362,"",115297,"","","","",112563,"","",107420,"",137985,114127,"","","","",114372,"","","","","",113923,109776,"",128562,"","","","","","","",107235,"","",113234,"","","",107325,"","","","","","",101746,"","",99904,"","","","","","","","",115189,112728,"",130485,100220,"","","","","","","","","","","",123429,"","",99015,"","","",125750,"","","","","","","","","","",99907,"","",105406,"","","","",101293,"","",101800,"","","","",109405,"","",106717,98812,"","","","",95084,"","","","","","","","",95233,"","","","","",101521,"","","","",100067,"","","","",115890,127303,"","","","",98479,"","","","","","","","","","","","","",104785,"","","","","","","","","","",99955,"","","","","","","","","",96842,"","","","","","","","","","","","","","","","","","","",117752,99951,"","","","","",122969,"","","","","","","",108039,"","","","","","","",99918,"",100315,"",95638,105585,110130,"","","","","","","","","","","","","","","","","","","","","","","","","","",98780,"",118888,95033,"","",112578,98125,"","","","","",107451,103360,"","",106469,110437,"",108232,"",107947
-Zuma Museum,"","","",91565,93905,96996,"","",0,"",83408,92981,86097,92202,"","","",85106,81048,"","","",83140,"",102501,95089,"",95901,"","","","","","","",83765,"",82454,"",92519,84497,"",80753,"","","","",93622,"","",86521,"",79670,97917,"","","","",92366,"","","","","",84328,83324,"",84861,"","","","","","","",82384,"","",81270,"","","",83547,"","","","","","",95938,"","",86406,"","","","","","","","",92894,85628,"",82621,78998,"","","","","","","","","","","",82649,"","",77937,"","","",79500,"","","","","","","","","","",85456,"","",87814,"","","","",87140,"","",94468,"","","","",80335,"","",89830,89249,"","","","",84213,"","","","","","","","",80585,"","","","","",84000,"","","","",84073,"","","","",93970,81494,"","","","",94257,"","","","","","","","","","","","","",82637,"","","","","","","","","","",77752,"","","","","","","","","",91236,"","","","","","","","","","","","","","","","","","","",85342,87499,"","","","","",85765,"","","","","","","",85317,"","","","","","","",80077,"",82358,"",80210,77573,91265,"","","","","","","","","","","","","","","","","","","","","","","","","","",91907,"",86236,83524,"","",76905,86483,"","","","","",85661,89252,"","",89378,82235,"",86554,"",85943
-Escape Crazy,"","","",183189,110344,100186,"","",0,"",162356,109243,105456,92862,"","","",142702,109687,"","","",99948,"",127527,110578,"",99929,"","","","","","","",135548,"",104500,"",114919,115216,"",90841,"","","","",144931,"","",101714,"",111500,114078,"","","","",121011,"","","","","",117533,101423,"",96003,"","","","","","","",95390,"","",88949,"","","",92906,"","","","","","",92209,"","",104985,"","","","","","","","",100729,93560,"",94348,97299,"","","","","","","","","","","",91564,"","",105187,"","","",108640,"","","","","","","","","","",113246,"","",104473,"","","","",84483,"","",84332,"","","","",89727,"","",91625,98359,"","","","",103973,"","","","","","","","",111947,"","","","","",96256,"","","","",99484,"","","","",98451,92862,"","","","",100620,"","","","","","","","","","","","","",104906,"","","","","","","","","","",86564,"","","","","","","","","",85951,"","","","","","","","","","","","","","","","","","","",113894,"","","","","","",108295,"","","","","","","",86882,"","","","","","","",89875,"",95219,"",95650,96777,91558,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",100140,"","","",92969,117755,"","","","","",90658,97812,"","",92137,89438,"",90341,"",82757
-After Teresa,"","","",91360,86740,90938,"","",283624,"",99265,85559,85214,79045,"","","",85158,96893,"","","",74173,"",81725,87125,"",97027,"","","","","","","",73124,"",76890,"",76282,78941,"",71568,"","","","",78386,"","",86625,"",83319,85423,"","","","",81310,"","","","","",71079,81203,"",77217,"","","","","","","",73798,"","",82161,"","","",75221,"","","","","","",92979,"","",81812,"","","","","","","","",77831,"","",75891,80654,"","","","","","","","","","","",84846,"","",78768,"","","",76462,"","","","","","","","","","",77531,"","",94201,"","","","",75485,"","",78353,"","","","",79235,"","",92468,79093,"","","","",80545,"","","","","","","","",76595,"","","","","",75096,"","","","",76695,"","","","",75442,71644,"","","","",84051,"","","","","","","","","","","","","",79843,"","","","","","","","","","",82019,"","","","","","","","","",80879,"","","","","","","","","","","","","","","","","","","",76420,"","","","","","",92345,"","","","","","","",78645,"","","","","","","",77949,"",77374,"",80328,77471,85202,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",85236,"","","",73192,75043,"","","","","",69289,77566,"","",79368,75298,"",77030,"",76144
{Magdalena's Cartel} Bullet Opera,"","","",96609,98934,89920,"","","","",111423,139760,80844,79940,"","","",75020,74264,"","","",77438,"",84824,81937,"",83247,"","","","","","","",69953,"",72204,"",68545,68435,"",68001,"","","","",73704,"","",69249,"",74089,69660,"","","","",70750,"","","","","",72355,75328,"",68953,"","","","","","","",72757,"","",71635,"","","",68779,"","","","","","","","","",70457,"","","","","","","","",67874,"","",62078,74476,"","","","","","","","","","","",68185,"","",70718,"","","",74217,"","","","","","","","","","",63765,"","",64875,"","","","",66765,"","",70642,"","","","",77265,"","",72189,65845,"","","","",68374,"","","","","","","","",66000,"","","","","",67686,"","","","",64681,"","","","",63410,67776,"","","","",79170,"","","","","","","","","","","","","",69489,"","","","","","","","","","",66617,"","","","","","","","","",64870,"","","","","","","","","","","","","","","","","","","",66921,"","","","","","",65062,"","","","","","","",66202,"","","","","","","",70100,"",64766,"",67282,65782,69370,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",61811,"","","",67637,71736,"","","","","",68688,63498,"","",67622,70409,"",68874,"",67560
-A Bad Crowd/Homeward Bound,"","","",334709,"",296907,"","","","",308860,307125,284531,337205,"","","",307621,287111,"","","",280301,"","",338103,"",307730,"","","","","","","",299581,"",288658,"",284532,300407,"",284104,"","","","",299121,"","",307017,"","",312657,"","","","",295174,"","","","","",275924,293703,"",297514,"","","","","","","",278577,"","",306110,"","","",297266,"","","","","","","","","",282966,"","","","","","","","",291358,"","",281748,298030,"","","","","","","","","","","",303831,"","",289705,"","","",289449,"","","","","","","","","","",294133,"","",276658,"","","","",286002,"","",308750,"","","","",288812,"","",283341,310453,"","","","",303546,"","","","","","","","",286834,"","","","","",282626,"","","","",283499,"","","","",292058,293786,"","","","",277372,"","","","","","","","","","","","","",292433,"","","","","","","","","","",305982,"","","","","","","","","",300802,"","","","","","","","","","","","","","","","","","","",288032,"","","","","","",280328,"","","","","","","",283919,"","","","","","","",295342,"",294487,"",282502,296766,287116,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",265517,"","","",284086,277688,"","","","","",310569,301470,"","",301057,"","",300343,"",280613
-Hard Sell,"","","",226477,"",227970,"","","","",217711,227596,217425,202079,"","","",221594,203482,"","","",211300,"","",209353,"",206412,"","","","","","","",197530,"",0,"",205954,207328,"",206173,"","","","",218265,"","",205530,"","",228497,"","","","",194779,"","","","","",206424,231767,"",199829,"","","","","","","",204986,"","",197817,"","","",197846,"","","","","","","","","",215267,"","","","","","","","",201145,"","",198471,197884,"","","","","","","","","","","",201341,"","",207552,"","","",202154,"","","","","","","","","","",205065,"","",206184,"","","","",200531,"","",210748,"","","","",195115,"","",199689,213531,"","","","",206029,"","","","","","","","",202948,"","","","","",203924,"","","","",202234,"","","","",199145,0,"","","","",204032,"","","","","","","","","","","","","",204063,"","","","","","","","","","",202473,"","","","","","","","","",194780,"","","","","","","","","","","","","","","","","","","",209187,"","","","","","",202625,"","","","","","","",212125,"","","","","","","",190968,"",202981,"",202779,197468,194784,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197713,200659,"","","","","",212290,195266,"","",209375,"","",97785,"",100561
-Workshop Rumble,"","","",77673,"",0,"","","","",0,96514,169234,59857,"","","",61004,61800,"","","",105589,"","",133564,"",69515,"","","","","","","",57360,"",256201,"",53468,85815,"",61735,"","","","",72328,"","",78876,"","",58379,"","","","",78196,"","","","","",54106,59796,"",92923,"","","","","","","",62555,"","","","","","",52641,"","","","","","","","","","","","","","","","","","",170183,"","",62584,83455,"","","","","","","","","","","",152937,"","","","","","",53065,"","","","","","","","","","",67537,"","",86530,"","","","",67453,"","",74341,"","","","",60542,"","","","","","","","",53957,"","","","","","","","",107655,"","","","","",100643,"","","","",90521,"","","","","",295123,"","","","","","","","","","","","","","","","","","",130017,"","","","","","","","","","",56144,"","","","","","","","","",54887,"","","","","","","","","","","","","","","","","","","",60015,"","","","","","",53079,"","","","","","","",66518,"","","","","","","",86689,"",99675,"",50316,65414,51031,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54091,52965,"","","","","",70578,76166,"","",54016,"","",54014,"",51895
-Human Cargo,"","","",334658,"",346657,"","","","",607324,"",210374,194734,"","","",267483,"","","","",213514,"","",213747,"","","","","","","","","",343578,"",201610,"",188643,"","",203296,"","","","",193766,"","","","","",225401,"","","","",191945,"","","","","",255907,"","",199099,"","","","","","","",208016,"","","","","","",214266,"","","","","","","","","","","","","","","","","","",207297,"","","",213393,"","","","","","","","","","","","","","","","","","",201375,"","","","","","","","","","",202647,"","",201969,"","","","",194803,"","",191518,"","","","",181578,"","","","","","","","",186233,"","","","","","","","",182035,"","","","","",206157,"","","","",192526,"","","","","","","","","","","","","","","","","","","","","","","","",195623,"","","","","","","","","","",213884,"","","","","","","","","",207297,"","","","","","","","","","","","","","","","","","","","","","","","","","",200517,"","","","","","","",199943,"","","","","","","",206039,"","","",274218,213093,196124,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183389,"","","","","",206485,192487,"","",187094,"","","","",214478
-The Rat Race,"","","",151673,"",160079,"","","","",0,"",120328,114848,"","","",179013,"","","","",123349,"","",131689,"","","","","","","","","","","",164079,"",131923,"","",122239,"","","","","","","","","","",130955,"","","","",119877,"","","","","",133207,"","",120836,"","","","","","","",122954,"","","","","","","","","","","","","","","","","","","","","","","","","",136148,"","","",117832,"","","","","","","","","","","","","","","","","","",131923,"","","","","","","","","","",124436,"","",114226,"","","","",124921,"","",123156,"","","","",134860,"","","","","","","","","","","","","","","","","",121402,"","","","","",119478,"","","","",175612,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133814,"","","","","","","","","",119053,"","","","","","","","","","","","","","","","","","","","","","","","","","",129904,"","","","","","","",136464,"","","","","","","",143236,"","","",114967,119275,128687,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129420,"","","","","",122175,123050,"","",127036,"","","","",121500
{Shadow Tong} Sesame,"","","",212504,"",360421,"","","","",0,"",201845,199932,"","","","","","","","",202261,"","",217317,"","","","","","","","","","","",207876,"",209607,"","",221281,"","","","","","","","","","",196950,"","","","",212415,"","","","","",190641,"","",209642,"","","","","","","",187250,"","","","","","","","","","","","","","","","","","","","","","","","","",203452,"","","",195948,"","","","","","","","","","","","","","","","","","",201974,"","","","","","","","","","",195029,"","",194183,"","","","",194588,"","",194758,"","","","",197110,"","","","","","","","","","","","","","","","","",0,"","","","","",187363,"","","","",190107,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179750,"","","","","","","","","",186935,"","","","","","","","","","","","","","","","","","","","","","","","","","",187516,"","","","","","","","","","","","","","","",191696,"","","",194299,190659,196739,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190844,"","","","","",197204,191450,"","",182011,"","","","",191079
-Ristorante,"","","",127516,"",124312,"","","","",460076,"",182547,116015,"","","","","","","","",121283,"","",144233,"","","","","","","","","","","",112297,"",108140,"","",100886,"","","","","","","","","","",112142,"","","","",110774,"","","","","",94183,"","",127467,"","","","","","","",112068,"","","","","","","","","","","","","","","","","","","","","","","","","",100027,"","","",121670,"","","","","","","","","","","","","","","","","","",101777,"","","","","","","","","","",105069,"","",148153,"","","","",104067,"","",119056,"","","","",96454,"","","","","","","","","","","","","","","","","",332766,"","","","","",113747,"","","","",105024,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110859,"","","","","","","","","",118735,"","","","","","","","","","","","","","","","","","","","","","","","","","",99938,"","","","","","","","","","","","","","","",122576,"","","",127239,135450,103962,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109688,"","","","","",108636,109411,"","",111140,"","","","",95113
-Morbid Antics,"","","",176966,"",94097,"","","","",60041,"",54959,52173,"","","","","","","","",0,"","",51324,"","","","","","","","","","","",56124,"",45330,"","",43188,"","","","","","","","","","",42563,"","","","",51015,"","","","","",72870,"","",45735,"","","","","","","",43621,"","","","","","","","","","","","","","","","","","","","","","","","","",43281,"","","",53737,"","","","","","","","","","","","","","","","","","",45514,"","","","","","","","","","",46588,"","",52204,"","","","",53095,"","",63073,"","","","",53232,"","","","","","","","","","","","","","","","","",46381,"","","","","",42499,"","","","",45702,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52209,"","","","","","","","","",41988,"","","","","","","","","","","","","","","","","","","","","","","","","","",51312,"","","","","","","","","","","","","","","",46377,"","","",51775,47289,52699,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46626,"","","","","",55363,49136,"","",45329,"","","","",53995
-Mortician's Flight,"","","",71080,"",71708,"","","","",96716,"",144919,99577,"","","","","","","","",138115,"","",78221,"","","","","","","","","","","",209083,"",66108,"","",59083,"","","","","","","","","","",54051,"","","","",57581,"","","","","",111122,"","",64297,"","","","","","","",53436,"","","","","","","","","","","","","","","","","","","","","","","","","",150474,"","","",64721,"","","","","","","","","","","","","","","","","","",50418,"","","","","","","","","","",62393,"","",59205,"","","","",51191,"","","","","","","",62119,"","","","","","","","","","","","","","","","","",62165,"","","","","",59797,"","","","",56296,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76264,"","","","","","","","","",75243,"","","","","","","","","","","","","","","","","","","","","","","","","","",51460,"","","","","","","","","","","","","","","",50706,"","","","",51475,49911,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56249,"","","","","",49652,47656,"","",49021,"","","","",48451
-Sour Candy,"","","",162463,"",136874,"","","","",116371,"",124374,124748,"","","","","","","","",118732,"","",113155,"","","","","","","","","","","",107918,"",102031,"","",102794,"","","","","","","","","","",103953,"","","","",122933,"","","","","",86462,"","",100563,"","","","","","","",185687,"","","","","","","","","","","","","","","","","","","","","","","","","",104652,"","","",115497,"","","","","","","","","","","","","","","","","","",104751,"","","","","","","","","","",94137,"","",101142,"","","","",104294,"","","","","","","",92017,"","","","","","","","","","","","","","","","","",121425,"","","","","",103650,"","","","",105214,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90308,"","","","","","","","","","","","","","","","","","","","","","","","","","",96977,"","","","","","","","","","","","","","","",93968,"","","","",107922,99860,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107282,"","","","","",110939,115579,"","",102134,"","","","",116058
-Bad Accounting,"","","",116064,"",129473,"","","","",112750,"",90222,119067,"","","","","","","","",129214,"","",93223,"","","","","","","","","","","",139548,"",81157,"","",83619,"","","","","","","","","","",78446,"","","","",74610,"","","","","",79033,"","",84224,"","","","","","","",85142,"","","","","","","","","","","","","","","","","","","","","","","","","",73967,"","","",84268,"","","","","","","","","","","","","","","","","","",80048,"","","","","","","","","","",76564,"","",79983,"","","","",78385,"","","","","","","",78521,"","","","","","","","","","","","","","","","","",72263,"","","","","",71600,"","","","",78640,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83238,"","","","","","","","","","","","","","","","","","","","","","","","","","",108896,"","","","","","","","","","","","","","","",77246,"","","","",80583,75968,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75144,"","","","","",93811,94326,"","",78204,"","","","",76309
{Palermo Mob} Vertigo,"","","",256314,"",248850,"","","","",231799,"",225862,268154,"","","","","","","","",236458,"","",236610,"","","","","","","","","","","",281846,"",249407,"","",244812,"","","","","","","","","","",228378,"","","","",226735,"","","","","",233517,"","",236307,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244004,"","","",236639,"","","","","","","","","","","","","","","","","","",229828,"","","","","","","","","","",267358,"","",242375,"","","","",284751,"","","","","","","",220687,"","","","","","","","","","","","","","","","","","","","","","","",271437,"","","","",229765,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",239425,"","","","","","","","","","","","","","","","","","","","","","","","","","",238326,"","","","","","","","","","","","","","","",236535,"","","","","",232281,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247805,"","","","","",232672,219252,"","",224421,"","","","",222776
-Drug Den,"","","",123016,"",136268,"","","","",116657,"",132478,99970,"","","","","","","","",131496,"","",110670,"","","","","","","","","","","",113591,"",101483,"","",110366,"","","","","","","","","","",110189,"","","","",110688,"","","","","",96252,"","",100642,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109176,"","","",103857,"","","","","","","","","","","","","","","","","","",104610,"","","","","","","","","","",98658,"","",114124,"","","","",107287,"","","","","","","",98755,"","","","","","","","","","","","","","","","","","","","","","","",103471,"","","","",98407,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105184,"","","","","","","","","","","","","","","","","","","","","","","","","","",94674,"","","","","","","","","","","","","","","",96606,"","","","","",93727,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108753,"","","","","",104954,121677,"","",109329,"","","","",109143
