Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms)
-Puzzle Plank 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199048,"","","","","","","",203765,"","","","","",398871,189692,"",192971,"","","","","","","","",191336,"","","","","","","","",193768,"","","","","","","",191386,"","","","",201228,"",195248,"","","","","","","","","","",190455,"","","","","","",189199,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198098,189999,191497,"","",194865,"","","",190152,"","","","","","",192106,"","","","",191530,"","","","","","",194809,"",193510,"","","","",189824,195038,"","","","","","",191761,"","","",195667,200107,"","",193775,193560,"","","","","","","",192959,"","","","","","","","","","","","",192538,"","","",193349,196026,,194981,197204,190194,"",200071,193845,"","","",187224,"","","",193156,"","","","","","",187480,"",187611,"",190511,"",191806,"",190080,186824,"","","",190376,"","","","",189904,"",197670,"","","","","","",197067,188000,"","","","","","",193391,"","","",190576,188375,"","",188377,"","",192488,"","",187375,"","","","",186498,"",189708,"","",192454,186691,"",188256,187452,191183
-Hightail Falls 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144145,"","","","","","","",144098,"","","","","",144355,155237,"",155593,"","","","","","","","",143734,"","","","","","","","",143216,"","","","","","","",157304,"","","","",142913,"",144636,"","","","","","","","","","",144985,"","","","","","",143966,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144282,152104,143147,"","",143784,"","","",151297,"","","","","","",143822,"","","","",144667,"","","","","","",144530,"",144370,"","","","","",148335,"","","","","","",144238,"","","",146086,146841,"","",152361,143823,"","","","","","","",143907,"","","","","","","","","","","","",143148,"","","",143320,155079,338779,153370,170304,143520,"",153616,149251,"","","",144907,"","","",142548,"","","","","","",148800,"",159606,"",143912,"",144489,"",153340,161400,"","","",142983,"","","","",171784,"",143048,"","","","","","",152419,146785,"","","","","","",144377,"","","",142568,155624,"","",142446,"","",143192,"","","","","","","",142268,"",143069,"","",157220,143744,"",151676,143170,141845
-Cosmic Cove 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157636,"","","","","","","",160867,"","","","","",165520,162318,"",162112,"","","","","","","","",158234,"","","","","","","","",176688,"","","","","","","",159392,"","","","",162392,"",163269,"","","","","","","","","","",170947,"","","","","","",170576,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159804,168811,166389,"","",160186,"","","",167805,"","","","","","",167792,"","","","",160962,"","","","","","",160143,"",159868,"","","","","",160502,"","","","","","",168558,"","","",160963,159144,"","",166577,165178,"","","","","","","",159274,"","","","","","","","","","","","",160618,"","","",161425,165080,162698,159786,161326,,"",157854,166868,"","","",161351,"","","",167259,"","","","","","",161415,"",160766,"",160367,"",159614,"",163349,160209,"","","",161904,"","","","",166584,"",159936,"","","","","","",157040,160718,"","","","","","",165426,"","","",159592,159968,"","",161208,"","",158633,"","","","","","","",160881,"",164613,"","",158768,161401,"",160027,158779,159653
-Cosmic Cove S,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137695,"","","","","","","",138178,"","","","","",138631,143728,"",139963,"","","","","","","","",139788,"","","","","","","","",139075,"","","","","","","",140968,"","","","",139029,"",138642,"","","","","","","","","","",138759,"","","","","","",137799,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154413,137801,138680,"","",152831,"","","",138695,"","","","","","",138920,"","","","",149000,"","","","","","",139808,"",138899,"","","","","",140200,"","","","","","",138811,"","","",154297,147671,"","",138357,141007,"","","","","","","",141897,"","","","","","","","","","","","",139600,"","","",148223,150488,138479,138453,139696,298535,"",138875,138314,"","","",200879,"","","",149295,"","","","","","",136816,"",142408,"",136583,"",136711,"",135560,136055,"","","",146872,"","","","",138336,"",135784,"","","","","","",136233,136002,"","","","","","",135565,"","","",138575,135104,"","",135960,"","",135927,"","","","","","","",146051,"",136009,"","",134908,138600,"",137153,136222,136594
-Honeybloom S,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104029,"","","","","","","",109429,"","","","","",104242,104328,"",109061,"","","","","","","","",104668,"","","","","","","","",104854,"","","","","","","",105058,"","","","",104619,"",104071,"","","","","","","","","","",104287,"","","","","","",104570,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104588,105573,104456,"","",106086,"","","",104676,"","","","","","",104448,"","","","",104388,"","","","","","",105704,"",104366,"","","","","",104261,"","","","","","",104232,"","","",114798,104644,"","",104641,104298,"","","","","","","",104422,"","","","","","","","","","","","",104584,"","","",126839,108922,109426,105138,104834,104017,"",106498,104286,"","","",103875,"","","",104978,"","","","","","",105152,"",103991,"",104088,"",103968,"",104130,105992,"","","",104272,"","","","",103720,"",103705,"","","","","","",103062,103133,"","","","","","",103179,"","","",103783,102981,"","",103352,"","",102983,"","","","","","","",102746,"",103051,"","",111626,103304,"",103230,102877,103321
-Honeybloom 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161652,"","","","","","","",172722,"","","","","",173260,161069,"",163375,"","","","","","","","",161241,"","","","","","","","",158825,"","","","","","","","","","","","",168078,"",160409,"","","","","","","","","","",160561,"","","","","","",172935,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160847,165962,169802,"","",160354,"","","","","","","","","","",161657,"","","","",159389,"","","","","","",163560,"",167532,"","","","","",161020,"","","","","","",164008,"","","",161085,164880,"","",159570,161003,"","","","","","","",162956,"","","","","","","","","","","","",170248,"","","",160834,159174,162080,169449,169552,159040,"",161679,172688,"","","",162815,"","","",159253,"","","","","","","","",180889,"",169534,"",171392,"",176909,"","","","",178160,"","","","",175528,"",170230,"","","","","","",157632,165384,"","","","","","",185668,"","","",163864,160149,"","",161808,"","",160288,"","","","","","","",158566,"",160397,"","",160163,162448,"",164634,162817,157647
{World 2}Lava Lair 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",335172,"","","","","","","",327858,"","","","","",321683,321595,"",327971,"","","","","","","","",320080,"","","","","","","","",336998,"","","","","","","","","","","","",331241,"",326648,"","","","","","","","","","",326176,"","","","","","",322897,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",342264,328863,"","",376610,"","","","","","","","","","",325095,"","","","",329153,"","","","","","","","",340000,"","","","","","","","","","","","",320045,"","","",321897,329767,"","",319537,317973,"","","","","","","",319941,"","","","","","","","","","","","",321973,"","","",326537,334994,324873,321157,331157,320381,"",321391,,"","","",323085,"","","",348628,"","","","","","","","",325910,"",325159,"",347399,"",349343,"","","","",320943,"","","","","","",320816,"","","","","","",320264,320332,"","","","","","",321048,"","","",406216,337851,"","",316025,"","","","","","","","","","",328721,"",315951,"","",318226,331794,"",330617,322136,324894
-Cloudy Court 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172243,"","","","","","","",174292,"","","","","",191844,162721,"",164965,"","","","","","","","",163696,"","","","","","","","",167219,"","","","","","","","","","","","",164664,"",173448,"","","","","","","","","","",182497,"","","","","","",169644,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164769,181960,"","",184784,"","","","","","","","","","",164481,"","","","",167151,"","","","","","","","",169158,"","","","","","","","","","","","",165382,"","","",164356,163478,"","",166550,166057,"","","","","","","",162651,"","","","","","","","","","","","",161586,"","","",179952,174722,171331,168735,165812,180536,"",191355,498956,"","","",189668,"","","",161466,"","","","","","","","",183463,"",161511,"",164768,"",161624,"","","","",161320,"","","","","","",159625,"","","","","","",203872,161348,"","","","","","",160408,"","","",155780,166129,"","",161615,"","","","","","","","","","",164022,"",161252,"","",160336,159808,"",166620,161072,164277
-Freezy Flake S,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162101,"","","","","","","",160176,"","","","","",160942,160161,"",163105,"","","","","","","","",160350,"","","","","","","","",160816,"","","","","","","","","","","","",163776,"",159892,"","","","","","","","","","",160475,"","","","","","",162622,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161072,159928,"","",160750,"","","","","","","","","","",160672,"","","","",159897,"","","","","","","","",160312,"","","","","","","","","","","","",161796,"","","",161122,160067,"","",161074,160050,"","","","","","","",160974,"","","","","","","","","","","","",160909,"","","",274238,161367,159962,160423,161526,159240,"",160692,161368,"","","",158600,"","","",159576,"","","","","","","","",157464,"",158592,"",158447,"",155930,"","","","",158615,"","","","","","",158320,"","","","","","",159368,158632,"","","","","","",155930,"","","",156072,160527,"","",156943,"","","","","","","","","","",158546,"",161246,"","",156907,156688,"",158576,157638,158374
-Freezy Flake 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103945,"","","","","","","",113312,"","","","","",102904,104016,"",101273,"","","","","","","","",104939,"","","","","","","","",101717,"","","","","","","","","","","","",101818,"",101269,"","","","","","","","","","",103453,"","","","","","",103027,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101375,102626,"","",101971,"","","","","","","","","","",145681,"","","","",103687,"","","","","","","","",103821,"","","","","","","","","","","","",101976,"","","",104358,108108,"","",103794,102769,"","","","","","","",102443,"","","","","","","","","","","","",101202,"","","",103835,103767,108998,102170,105244,103052,"",126256,161480,"","","",104298,"","","",102332,"","","","","","","","",103162,"",104727,"",103208,"",107007,"","","","",102928,"","","","","","",105391,"","","","","","",104016,100688,"","","","","","",104416,"","","",104865,105767,"","",101495,"","","","","","","","","","",106291,"",103888,"","",103305,102778,"",102757,104943,102607
-Haunty Halls 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131015,"","","","","","","",140290,"","","","","",134041,130507,"",132186,"","","","","","","","",134954,"","","","","","","","",132653,"","","","","","","","","","","","",132007,"",132301,"","","","","","","","","","",139289,"","","","","","",132898,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133459,130678,"","",148974,"","","","","","","","","","","","","","","",132437,"","","","","","","","",130752,"","","","","","","","","","","","",131711,"","","",136744,131393,"","",160302,131568,"","","","","","","",130668,"","","","","","","","","","","","",145513,"","","",132209,130842,134157,131947,134327,137164,"",138055,133431,"","","",208087,"","","",196523,"","","","","","","","",195798,"",133088,"",135424,"",131272,"","","","",130768,"","","","","","",131225,"","","","","","",158432,169455,"","","","","","",131318,"","","",135406,130831,"","",131265,"","","","","","","","","","",140653,"",131496,"","","",130175,"",130472,130409,130064
-Haunty Halls 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129056,"","","","","","","",127063,"","","","","",124810,125342,"",124705,"","","","","","","","",125519,"","","","","","","","",128497,"","","","","","","","","","","","",127032,"",124931,"","","","","","","","","","",123885,"","","","","","",124766,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125782,124761,"","",139690,"","","","","","","","","","","","","","","",124445,"","","","","","","","",125456,"","","","","","","","","","","","",125408,"","","",124288,124257,"","",124503,125735,"","","","","","","",125348,"","","","","","","","","","","","",126976,"","","",174733,124448,124645,125340,142719,123788,"",124148,124433,"","","",125012,"","","",128071,"","","","","","","","",122495,"",124895,"",125831,"",122743,"","","","",123816,"","","","","","",122944,"","","","","","",121595,123160,"","","","","","",126074,"","","",122664,126853,"","",123694,"","","","","","","","","","",122597,"",123156,"","","",122559,"",124747,124725,121949
-Beat Block 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181735,"","","","","","","","","","","","","",139901,157224,"",141069,"","","","","","","","",140928,"","","","","","","","",144533,"","","","","","","","","","","","",172348,"",155961,"","","","","","","","","","",157666,"","","","","","",143792,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147440,140811,"","",144075,"","","","","","","","","","","","","","","",147423,"","","","","","","","",140890,"","","","","","","","","","","","",139868,"","","",138026,140702,"","","",140767,"","","","","","","",138976,"","","","","","","","","","","","",141529,"","","",141579,140326,139707,145311,140051,139407,"",186444,139607,"","","",139484,"","","",137115,"","","","","","","","","","",151457,"",138991,"",145768,"","","","",138239,"","","","","","",136197,"","","","","","",178487,139409,"","","","","","",150544,"","","",144864,156825,"","",136896,"","","","","","","","","","",145095,"",136948,"","","",145361,"",143924,137484,136119
-Sky Station C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125665,126980,125837,127158,126161,125847,"",126201,125340,"","","",128092,"","","",131667,"","","","","","","","","","",128135,"",126008,"",129608,"","","","",125696,"","","","","","",125544,"","","","","","",127103,127039,"","","","","","",125304,"","","",125464,125028,"","",144849,"","","","","","","","","","",125670,"",125265,"","","",125802,"",197224,125607,125636
-Yoshi Star C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121413,108434,113767,109098,113357,107663,"",107234,104950,"","","",120437,"","","",107913,"","","","","","","","","","",115878,"",109520,"",106071,"","","","",105296,"","","","","","",111464,"","","","","","",106703,111423,"","","","","","",108176,"","","",116671,109309,"","",105718,"","","","","","","","","","",106016,"",111356,"","","",106266,"",108051,106748,106110
-Flip Swap 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123950,125732,132545,128118,135783,134402,"",126769,141232,"","","",167265,"","","",128401,"","","","","","","","","","",130303,"",127735,"",122056,"","","","",124336,"","","","","","",133304,"","","","","","",124616,119680,"","","","","","",132616,"","","",136896,125863,"","",124720,"","","","","","","","","","",119991,"",122301,"","","",155384,"",139095,141844,122037
-Tall Trunk 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176108,167226,183441,163591,198358,165091,"",173631,167636,"","","",170040,"","","",180846,"","","","","","","","","","",186448,"",167015,"",166174,"","","","",165392,"","","","","","",173248,"","","","","","",214344,163900,"","","","","","",174672,"","","",161976,161359,"","",161464,"","","","","","","","","","",169294,"",163144,"","","",161250,"",199081,186363,164460
-Cloudy Court C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109145,107506,106984,109790,109645,107325,"",107657,108255,"","","",109863,"","","",113295,"","","","","","","","","","",107863,"",108473,"",107242,"","","","",107559,"","","","","","",107456,"","","","","","",107056,107901,"","","","","","",109305,"","","",108000,107528,"","",115895,"","","","","","","","","","",107723,"",107006,"","","",108566,"",107184,107261,108315
{World 3}Fearsome Fleet 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222025,222071,218640,219269,240643,220696,"",217530,232740,"","","",222969,"","","",218823,"","","","","","","","","","",227953,"",212985,"",213992,"","","","",213136,"","","","","","",216241,"","","","","","",248576,214664,"","","","","","",235126,"","","",216168,212992,"","",218672,"","","","","","","","","","",212009,"",242986,"","","",288267,"",212006,217759,214272
-Sweet Mystery 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178809,172795,178852,179425,177118,185312,"",190310,183734,"","","",176442,"","","",180065,"","","","","","","","","","",178110,"",180846,"",174400,"","","","",173632,"","","","","","",179669,"","","","","","",179704,179318,"","","","","","",175488,"","","",172059,174744,"","",178688,"","","","","","","","","","",171552,"",191194,"","","",174080,"",176674,174804,178342
-Flipsville 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140440,136354,148931,270722,136230,137944,"",139727,143002,"","","",142096,"","","",138295,"","","","","","","","","","",136527,"",145130,"",179672,"","","","",137584,"","","","","","","","","","","","","",154600,136650,"","","","","","",334191,"","","",141821,136472,"","",139740,"","","","","","","","","","",137017,"",136663,"","","",135973,"",136508,178957,146129
-Flipsville 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134408,134196,135115,142240,133910,133308,"",157433,135060,"","","",133545,"","","",133066,"","","","","","","","","","",134255,"",141255,"",132647,"","","","",132888,"","","","","","","","","","","","","",133871,133098,"","","","","","",132934,"","","",135672,132849,"","",134548,"","","","","","","","","","",142725,"",135997,"","","",133130,"",133908,135513,133169
