Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms)
-2-5 RED BRICK (9.5),"","",431114,"","","","","","","","",189336,"","","","","","","","","",197642,"","","","","",199221,"","",275666,"","","","","","","","","","","","","","","",218841,"",274156,"","","","","","","","","","","","","","","","","","","","","","","",264122,"","","","",152176,"","","","","","","","","",176861,223666,"","",176521,"","","",149251,"","",148335,"","","","","","","","","","","","",176089,"",145504,"","","","","","",153581,"","","","","","","","","","","","","","",160877,208776,168567,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139344,"","","","","","","","","","","","","","","","","","","","","","",180853,"",175442,"","","","","","","","","",133031,"",204333,"",146225,"","","","",155097,150802,148324,"",172879,"","",170290,172627,"","","","","","","","","","","","",132504,"","","","","","","","","","","","",158363,"","","","",134298,190162,"","","","","","","","","","","","","","",132588,"","",134752,"","","","","","","","","","","","","","",158161,"","","","","","","",198692,"",161862,"","","",175716,"","","",150182,"","",213495,"","","","",155399,"",138926,"","","","",117268
{EP2 - Attack of the Clonetex}2-6 Count Dooku (17.0),"","",215542,"","","","","","","","",164111,"","","","","","","","","",167523,"","","","","",162164,"","",175624,"","","","","","","","","","","","","","","",162087,"",154669,"","","","","","","","","","","","","","","","","","","","","","","",202523,"","","","",150573,"","","","","","","","","",146364,150780,"","",184432,"","","",191223,"","",151526,"","","","","","","","","","","","",153047,"",161343,"","","","","","",152749,"","","","","","","","","","","","","","",152125,147364,159013,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188117,"","","","","","","","","","","","","","","","","","","","","","",151225,"",150210,"","","","","","","","","",156952,"",152598,"",151789,"","","","",193482,186485,184219,"",155006,"","",148944,181982,"","","","","","","","","","","","",152196,"","","","","","","","","","","","",154476,"","","","",149446,188999,"","","","","","","","","","","","","","",168189,"","",159550,"","","","","","","","","","","","","","",143981,"","","","","","","",144885,"",150576,"","","",185203,"","","",191271,"","",145471,"","","","",184324,"",150210,"","","","",148144
-EBB 4-1 Secret Plans (56.6),"","",630906,"","","","","","","","",493072,"","","","","","","","","",461066,"","","","","","","","",455895,"","","","","","","","","","","","","","","",452366,"",449534,"","","","","","","","","","","","","","","","","","","","","","","",578181,"","","","",437520,"","","","","","","","","",440214,449018,"","",424232,"","","",445717,"","",429751,"","","","","","","","","","","","",454819,"",431869,"","","","","","",435656,"","","","","","","","","","","","","","",418638,419389,433676,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",426704,"","","","","","","","","","","","","","","","","","","","","","",420592,"",410887,"","","","","","","","","",418942,"",429916,"",434578,"","","","",413627,445398,416585,"",413523,"","",420696,425449,"","","","","","","","","","","","",410669,"","","","","","","","","","","","",415958,"","","","",428914,419194,"","","","","","","","","","","","","","",422734,"","",418534,"","","","","","","","","","","","","","",423604,"","","","","","","",412426,"",434352,"","","",418632,"","","","","","",421634,"","","","",412513,"",413920,"","","","",405590
-4-2 Jundland Wastes (36.2),"","",699709,"","","","","","","","",454347,"","","","","","","","","",550567,"","","","","","","","",473537,"","","","","","","","","","","","","","","",471742,"",495341,"","","","","","","","","","","","","","","","","","","","","","","",434937,"","","","",409364,"","","","","","","","","",495055,456517,"","",399559,"","","",473809,"","",397681,"","","","","","","","","","","","","","",390866,"","","","","","",441275,"","","","","","","","","","","","","","",404053,394216,401486,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",403055,"","","","","","","","","","","","","","","","","","","","","","",401767,"",385134,"","","","","","","","","",401496,"",368991,"",376524,"","","","",385894,395351,383496,"",444035,"","",437317,398849,"","","","","","","","","","","","",352131,"","","","","","","","","","","","",391708,"","","","",396595,381912,"","","","","","","","","","","","","","",442811,"","",387041,"","","","","","","","","","","","","","",426753,"","","","","","","",408386,"",396873,"","","",361442,"","","","","","",397304,"","","","",398415,"",364546,"","","","",407536
-4-3 Mos Eisley Spaceport (41.7),"","",435349,"","","","","","","","",286104,"","","","","","","","","","","","","","","","","","",307101,"","","","","","","","","","","","","","","",288138,"",378785,"","","","","","","","","","","","","","","","","","","","","","","",293873,"","","","",290516,"","","","","","","","","",311500,356671,"","",305789,"","","",272169,"","",291265,"","","","","","","","","","","","","","",322336,"","","","","","",262048,"","","","","","","","","","","","","","",290318,255342,252712,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",272405,"","","","","","","","","","","","","","","","","","","","","","",252881,"",264768,"","","","","","","","","",247565,"",272864,"",255221,"","","","",270887,276169,257783,"",263633,"","",347103,245281,"","","","","","","","","","","","",254104,"","","","","","","","","","","","",268466,"","","","",251302,260876,"","","","","","","","","","","","","","",267134,"","",375747,"","","","","","","","","","","","","","",261999,"","","","","","","",247080,"",256470,"","","",241208,"","","","","","",252744,"","","","",251273,"",256037,"","","","",237806
-4-4 Rescue the PrinChess (23.9),"","",400315,"","","","","","","","",415846,"","","","","","","","","","","","","","","","","","",329677,"","","","","","","","","","","","","","","",320046,"","","","","","","","","","","","","","","","","","","","","","","","","",307284,"","","","",311734,"","","","","","","","","",330287,320433,"","",303999,"","","",316341,"","",325363,"","","","","","","","","","","","","","",310802,"","","","","","",295020,"","","","","","","","","","","","","","",270876,313803,288545,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",277732,"","","","","","","","","","","","","","","","","","","","","","",264544,"",262285,"","","","","","","","","",303007,"",285733,"",319691,"","","","",254257,280388,307937,"",317327,"","",256584,274056,"","","","","","","","","","","","",284281,"","","","","","","","","","","","",258164,"","","","",278486,297340,"","","","","","","","","","","","","","",279335,"","",272643,"","","","","","","","","","","","","","",293472,"","","","","","","",261573,"",279092,"","","",269742,"","","","","","",259540,"","","","","","",281020,"","","","",263178
-4-5 Death Star Escape (22.0),"","",592842,"","","","","","","","",480861,"","","","","","","","","","","","","","","","","","",436327,"","","","","","","","","","","","","","","",408634,"","","","","","","","","","","","","","","","","","","","","","","","","",376686,"","","","",379707,"","","","","","","","","",430485,442905,"","",373616,"","","",395224,"","",405649,"","","","","","","","","","","","","","","","","","","","","",383392,"","","","","","","","","","","","","","",350859,370346,318225,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",329882,"","","","","","","","","","","","","","","","","","","","","","",452325,"",314068,"","","","","","","","","",350313,"",337932,"",298003,"","","","",316087,323151,292463,"","","","",297520,341221,"","","","","","","","","","","","",332701,"","","","","","","","","","","","",298370,"","","","",366154,296792,"","","","","","","","","","","","","","",293990,"","",346802,"","","","","","","","","","","","","","",309067,"","","","","","","",293393,"","","","","",354578,"","","","","","",307402,"","","","","","",270120,"","","","",264776
{EP4 - A New Hope}4-6 Restart Attack (45.8),"","",607451,"","","","","","","","",333894,"","","","","","","","","","","","","","","","","","",325219,"","","","","","","","","","","","","","","",361872,"","","","","","","","","","","","","","","","","","","","","","","","","",347104,"","","","",337394,"","","","","","","","","",314101,323138,"","",316931,"","","",322606,"","",317717,"","","","","","","","","","","","","","","","","","","","","",307762,"","","","","","","","","","","","","","",303446,335551,302846,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",308174,"","","","","","","","","","","","","","","","","","","","","","",295034,"",306570,"","","","","","","","","",311712,"",297520,"",295465,"","","","",324362,304567,301551,"","","","",301261,298484,"","","","","","","","","","","","",295339,"","","","","","","","","","","","",299221,"","","","",301061,289218,"","","","","","","","","","","","","","",294241,"","",302104,"","","","","","","","","","","","","","",295831,"","","","","","","",305380,"","","","","",285949,"","","","","","",305643,"","","","","","",300523,"","","","",275272
-FF/TB 6-1 Jablaky's Palace (40.8),"","",609326,"","","","","","","","",796227,"","","","","","","","","","","","","","","","","","",546275,"","","","","","","","","","","","","","","",525700,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",535015,"","","","","","","","","",546372,617235,"","",485486,"","","",479711,"","",551229,"","","","","","","","","","","","","","","","","","","","","",525091,"","","","","","","","","","","","","","",816667,490675,579947,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",521643,"","","","","","","","","","","","","","","","","","","","","","",458669,"",499788,"","","","","","","","","",443119,"",451705,"",486226,"","","","",459353,509078,456839,"","","","",462727,472737,"","","","","","","","","","","","",503250,"","","","","","","","","","","","",464599,"","","","",448571,"","","","","","","","","","","","","","","",447494,"","",433148,"","","","","","","","","","","","","","",432723,"","","","","","","",468170,"","","","","",439642,"","","","","","",443643,"","","","","","",422468,"","","","",419777
-6-2 Pit of Garrison (37.5),"","",641993,"","","","","","","","",512273,"","","","","","","","","","","","","","","","","","",457300,"","","","","","","","","","","","","","","",462995,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",620325,"","","","","","","","","",456908,437435,"","",405259,"","","",420554,"","","","","","","","","","","","","","","","","","","","","","","","",377309,"","","","","","","","","","","","","","",438987,357167,363714,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",381802,"","","","","","","","","","","","","","","","","","","","","","",397655,"",391498,"","","","","","","","","",365173,"",362128,"",371170,"","","","",375486,361738,353537,"","","","",389224,391024,"","","","","","","","","","","","",361078,"","","","","","","","","","","","",585957,"","","","",348947,"","","","","","","","","","","","","","","",402478,"","",378614,"","","","","","","","","","","","","","",385925,"","","","","","","",348370,"","","","","",361373,"","","","","","",337691,"","","","","","",345222,"","","","",348069
-6-3 Saber Showdown (20.8),"","",259492,"","","","","","","","",249655,"","","","","","","","","","","","","","","","","","",224396,"","","","","","","","","","","","","","","",204409,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215742,"","","","","","","","","",237591,208840,"","",197401,"","","",198846,"","","","","","","","","","","","","","","","","","","","","","","","",226761,"","","","","","","","","","","","","","",190411,214906,189138,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",205599,"","","","","","","","","","","","","","","","","","","","","","",187916,"",188042,"","","","","","","","","",185138,"",185611,"",201911,"","","","",187381,184745,186583,"","","","",192172,187841,"","","","","","","","","","","","",190632,"","","","","","","","","","","","",182014,"","","","",183367,"","","","","","","","","","","","","","","",186329,"","",197385,"","","","","","","","","","","","","","",185766,"","","","","","","",184169,"","","","","",199833,"","","","","","",183413,"","","","","","",182677,"","","","",185963
-6-4 Battle of Carkoon (17.8),"","",701212,"","","","","","","","",585671,"","","","","","","","","","","","","","","","","","",565773,"","","","","","","","","","","","","","","",548857,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",598021,"","","","","","","","","",640128,566953,"","",502455,"","","",556026,"","","","","","","","","","","","","","","","","","","","","","","","",534646,"","","","","","","","","","","","","","",512078,511554,504603,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",482757,"","","","","","","","","","","","","","","","","","","","","","",506049,"",490020,"","","","","","","","","",546441,"",471621,"",502876,"","","","",514688,483215,483844,"","","","",518550,501712,"","","","","","","","","","","","",474705,"","","","","","","","","","","","",494141,"","","","",486215,"","","","","","","","","","","","","","","",460228,"","",475643,"","","","","","","","","","","","","","","","","","","","","","",506520,"","","","","",449274,"","","","","","",506764,"","","","","","",476113,"","","","",466198
-6-5 Jedi Destiny (52.5),"","",554595,"","","","","","","","",168298,"","","","","","","","","","","","","","","","","","",197888,"","","","","","","","","","","","","","","",158206,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161035,"","","","","","","","","",224689,156193,"","",155431,"","","",163015,"","","","","","","","","","","","","","","","","","","","","","","","",159222,"","","","","","","","","","","","","","",170188,154528,152449,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225064,"","","","","","","","","","","","","","","","","","","","","","",457246,"",176686,"","","","","","","","","",188341,"",177795,"",159213,"","","","",156260,183134,160352,"","","","",191119,157772,"","","","","","","","","","","","",402635,"","","","","","","","","","","","",169388,"","","","","","","","","","","","","","","","","","","","",163373,"","",156738,"","","","","","","","","","","","","","","","","","","","","","",153543,"","","","","",180828,"","","","","","",154295,"","","","","","",155317,"","","","",149271
{EP6 - Return of the Jedi}6-6 Into The Death Star (35.8),"","",491690,"","","","","","","","",503438,"","","","","","","","","","","","","","","","","","",524699,"","","","","","","","","","","","","","","",457731,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",462034,"","","","","","","","","",432374,408196,"","",456526,"","","",398685,"","","","","","","","","","","","","","","","","","","","","","","","",474876,"","","","","","","","","","","","","","",376170,404670,365056,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",387082,"","","","","","","","","","","","","","","","","","","","","","",386880,"",372354,"","","","","","","","","",389182,"",373665,"",373631,"","","","",364804,361764,403849,"","","","",373520,357678,"","","","","","","","","","","","",379688,"","","","","","","","","","","","",448767,"","","","","","","","","","","","","","","","","","","","",413104,"","",350931,"","","","","","","","","","","","","","","","","","","","","","",366156,"","","","","",346129,"","","","","","",363363,"","","","","","",337975,"","","","",345888
-3-1 Battle over Coreuscant (4.3),"","",341664,"","","","","","","","",358117,"","","","","","","","","","","","","","","","","","",347886,"","","","","","","","","","","","","","","",348325,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",361786,"","","","","","","","","",339659,339035,"","",396259,"","","",337996,"","","","","","","","","","","","","","","","","","","","","","","","",345235,"","","","","","","","","","","","","","",337689,340492,339647,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",309916,"","","","","","","","","","","","","","","","","","","","","","",352578,"",308206,"","","","","","","","","","","",315389,"",298207,"","","","",294591,295879,299518,"","","","",311545,297118,"","","","","","","","","","","","",323641,"","","","","","","","","","","","",291716,"","","","","","","","","","","","","","","","","","","","",290231,"","",291828,"","","","","","","","","","","","","","","","","","","","","","",298843,"","","","","",301942,"","","","","","",292722,"","","","","","",292796,"","","","",287855
-3-2 Charzight in Peril (25.3),"","",348133,"","","","","","","","",352030,"","","","","","","","","","","","","","","","","","",400937,"","","","","","","","","","","","","","","",362684,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",327362,"","","","","","","","","",345535,330986,"","",329106,"","","",348112,"","","","","","","","","","","","","","","","","","","","","","","","",317230,"","","","","","","","","","","","","","",315714,311923,320748,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",342002,"","","","","","","","","","","","","","","","","","","","","","",325664,"",326604,"","","","","","","","","","","",330232,"",345905,"","","","",309252,308838,316772,"","","","",301164,330264,"","","","","","","","","","","","",387544,"","","","","","","","","","","","",309962,"","","","","","","","","","","","","","","","","","","","",325523,"","",308914,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",304537,"","","","","","",322611,"","","","","","",305035,"","","","",323122
-3-3 General Grievous (13.3),"","",145613,"","","","","","","","",93947,"","","","","","","","","","","","","","","","","","",116514,"","","","","","","","","","","","","","","",116933,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117058,"","","","","","","","","",112468,109426,"","",101235,"","","",105431,"","","","","","","","","","","","","","","","","","","","","","","","",121967,"","","","","","","","","","","","","","",292058,85417,101714,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100692,"","","","","","","","","","","","","","","","","","","","","","",125906,"",114984,"","","","","","","","","","","",260647,"",113877,"","","","",157855,195392,184730,"","","","",100465,103374,"","","","","","","","","","","","",97009,"","","","","","","","","","","","",95357,"","","","","","","","","","","","","","","","","","","","",114056,"","",103213,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",145507,"","","","","","",95079,"","","","","","",85924,"","","","",92569
-3-4 Defence of Kashyyyk (10.8),"","",337904,"","","","","","","","",344738,"","","","","","","","","","","","","","","","","","",313936,"","","","","","","","","","","","","","","",302001,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",300564,"","","","","","","","","",343929,313234,"","",294564,"","","",309636,"","","","","","","","","","","","","","","","","","","","","","","","",291636,"","","","","","","","","","","","","","",287921,290887,282260,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",283663,"","","","","","","","","","","","","","","","","","","","","","",279571,"",285752,"","","","","","","","","","","","","",286790,"","","","",290321,312341,278308,"","","","",275737,273207,"","","","","","","","","","","","",304077,"","","","","","","","","","","","",274584,"","","","","","","","","","","","","","","","","","","","",280576,"","",282744,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",281281,"","","","","","",309210,"","","","","","",275765,"","","","",269378
-3-5 Ruin of the Jedi (17.5),"","",209834,"","","","","","","","",250882,"","","","","","","","","","","","","","","","","","",210342,"","","","","","","","","","","","","","","",199161,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190385,"","","","","","","","","",190080,179639,"","",182929,"","","",187778,"","","","","","","","","","","","","","","","","","","","","","","","",183082,"","","","","","","","","","","","","","",183612,184402,194484,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182804,"","","","","","","","","","","","","","","","","","","","","","",256197,"",182851,"","","","","","","","","","","","","",216130,"","","","",212024,214804,176918,"","","","",180793,148674,"","","","","","","","","","","","",238575,"","","","","","","","","","","","",154808,"","","","","","","","","","","","","","","","","","","","",186011,"","",187767,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",155326,"","","","","","",145930,"","","","","","",152095,"","","","",147672
{EP3 - Revenge of the Sith}3-6 Darth Vader (9.2),"","",217087,"","","","","","","","",219172,"","","","","","","","","","","","","","","","","","",204150,"","","","","","","","","","","","","","","",181579,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173981,"","","","","","","","","",198746,160421,"","",156946,"","","",156770,"","","","","","","","","","","","","","","","","","","","","","","","",164873,"","","","","","","","","","","","","","",161322,158199,154048,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169405,"","","","","","","","","","","","","","","","","","","","","","",156814,"",156646,"","","","","","","","","","","","","",153892,"","","","",154939,190118,157252,"","","","",178646,150861,"","","","","","","","","","","","",152288,"","","","","","","","","","","","",148483,"","","","","","","","","","","","","","","","","","","","",221017,"","",172420,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",181567,"","","","","","",152163,"","","","","","",203656,"","","","",154496
-IT/VSB 5-1 Hoth Battle (46.0),"","",617698,"","","","","","","","",642277,"","","","","","","","","","","","","","","","","","",637687,"","","","","","","","","","","","","","","",629238,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",616937,"","","","","","","","","",535729,534014,"","",528580,"","","",536666,"","","","","","","","","","","","","","","","","","","","","","","","",511432,"","","","","","","","","","","","","","",540727,468605,487654,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",468918,"","","","","","","","","","","","","","","","","","","","","","",771760,"",461401,"","","","","","","","","","","","","",458059,"","","","",508024,481936,436479,"","","","",482497,464354,"","","","","","","","","","","","",479294,"","","","","","","","","","","","",434123,"","","","","","","","","","","","","","","","","","","","",448077,"","",452149,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",460939,"","","","","","",437964,"","","","","","",426101,"","","","",387361
