Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms)
-RHOTHANOS MONSTERCOCK,"","",192673,"","",175583,"","",165454,"","","",179127,160841,"",159339,"","","","","","",160201,"",165852,158819,"","","",160390,"","","","",159296,"",183404,"","","","",168402,159471,"","",159804,157884,144712,151023,"","",171933,154039,153971,154450,149091,161166,157843,"",164438,"",161667,160759,149035,"","",138881,169054,"","","",148120,150110,138059,"","","","","",151892,"","","",159570,"","",140502,"","",148982,"","","",137758,"","","","","","","","","","","","","","","",137870,192569,"","","",157156,"","","",147329,"","",137482
-Sweet Mystery C,"","",190270,"","",144349,"","",143784,"","","",146033,143943,"",154901,"","","","","","",150145,"",202313,147793,"","","",145077,"","","","",142794,"",147709,"","","","",141338,148184,"","",141981,147763,138542,142277,"","",138318,140935,144583,141275,145663,148194,145903,"",157083,"",143915,139250,134502,"","",158257,148889,"","","",140419,138462,139793,"","","","","",141578,"","","",143629,"","",137939,"","",139051,"","","",134778,"","","","","","","","","","","","","","","",137777,"","","","",140385,"","","",138677,"","",135813
-Flipsville C,"","",184437,"","",150317,"","",156775,"","","",140758,132059,"",157599,"","","","","","",150514,"",157485,132788,"","","",143978,"","","","",143427,"",145054,"","","","",149022,160942,"","",130133,145196,,162976,"","",154223,133667,142716,153637,142840,166586,134658,"",145457,"",159916,158780,144211,"","",135779,143228,"","","",139114,134966,143215,"","","","","",134797,"","","",135401,"","",134664,"","",128579,"","","",125517,"","","","","","","","","","","","","","","",126636,"","","","",169201,"","","",153801,"","",124570
-Chompworks C,"","",109812,"","",111101,"","",218476,"","","",109735,130767,"",129559,"","","","","","","","",110043,129806,"","","",129514,"","","","",129795,"",156192,"","","","",110277,110506,"","",110027,121804,285599,144850,"","",110491,110113,108696,111310,111783,109800,110163,"",108747,"",122603,110368,110509,"","",110390,110713,"","","",110312,110620,110069,"","","","","",110251,"","","",111571,"","",110688,"","",111045,"","","",145149,"","","","","","","","","","","","","","","",110449,"","","","",111033,"","","",110408,"","",110420
-Starshine Beach 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170977,"","","",168606,"","",154087,"","",159258,"","","",160183,"","","","","","","","","","","","","","","",164926,"","","","",155054,"","","",156331,"","",159493
-Starshine Beach 2,"","",113277,"","",114114,"","",110795,"","","",151701,186745,"",114507,"","","","","","","","",113116,111356,"","","",108750,"","","","","","",114685,"","","","",108924,110932,"","",109536,111607,109545,130482,"","",105393,107627,100207,100137,103279,103681,100735,"",113282,"",111443,110375,124732,"","",109886,101554,"","","",102112,118343,128197,"","","","","",101947,"","","",100313,"","",101399,"","",101066,"","","",101036,"","","","","","","","","","","","","","","",102525,"","","","",96753,"","","",99246,"","",96933
{World 4}byfluff,"","",535558,"","",343943,"","",359011,"","","",458026,353571,"",346995,"","","","","","","","",345761,376404,"","","",345032,"","","","","","",360806,"","","","",354760,355446,"","",348034,448695,390452,"","","",341480,332739,336051,369822,460128,337566,398654,"",328216,"",424906,321180,345289,"","",386256,339923,"","","",320257,347332,366346,"","","","","",315720,"","","",309128,"","",,"","",347019,"","","",318051,"","","","","","","","","","","","","","","",313783,"","","","",365623,"","","",331822,"","",318895
-Space Storm 1,"","",197870,"","",219442,"","",207213,"","","",195699,187367,"",205545,"","","","","","","","",198121,190864,"","","",210446,"","","","","","",203178,"","","","",187460,187487,"","",184454,197687,201569,"","","",209457,191438,191946,191449,194044,180376,191197,"",198051,"",184876,217202,184166,"","",199528,181441,"","","",203834,175295,181740,"","","","","",185652,"","","",197582,"","",498294,"","",206201,"","","",180219,"","","","","","","","","","","","","","","",180579,"","","","",174210,"","","",221023,"","",180433
-Space Storm 2,"","",158065,"","",102170,"","",138636,"","","",155970,106728,"",130801,"","","","","","","","",124808,107944,"","","",127676,"","","","","","",104264,"","","","",105014,102673,"","",134424,107726,114747,"","","",108638,127634,107435,106937,105420,104374,104073,"",118846,"",98229,108187,108198,"","",95935,96301,"","","",106753,103357,106904,"","","","","",97792,"","","",108544,"","",94267,"","",94939,"","","",98110,"","","","","","","","","","","","","","","",105199,"","","","",94276,"","","",103270,"","",93232
-Shiverburn S,"","",184897,"","",153633,"","",152272,"","","","",152249,"",152708,"","","","","","","","",150039,171970,"","","",208662,"","","","","","",153105,"","","","",151816,151360,"","",151923,212156,153524,"","","",149715,150070,151267,151487,148913,148942,156715,"",149913,"",148086,150042,148689,"","",149725,146772,"","","",148923,148376,148384,"","","","","",148755,"","","",150183,"","",148603,"","",147472,"","","",146318,"","","","","","","","","","","","","","","",147888,"","","","",148782,"","","",146153,"","",147877
-Shiverburn 1,"","",179744,"","",205612,"","",194637,"","","","",201179,"",280315,"","","","","","","","",180841,179125,"","","",286649,"","","","","","",336331,"","","","",177598,191357,"","",195713,201853,319794,"","","",179524,204571,179130,212684,218020,183460,176686,"",183371,"",176983,157096,163490,"","",192625,179428,"","","",227499,195042,177588,"","","","","",179251,"","","",184022,"","",170707,"","",164575,"","","",183448,"","","","","","","","","","","","","","","",159660,"","","","",177043,"","","",183925,"","",171835
-Boo Moon 1,"","",187587,"","",190529,"","",173898,"","","","",192659,"",178477,"","","","","","","","",174009,189256,"","","",179499,"","","","","","",171868,"","","","",173466,174033,"","",166352,208165,343094,"","","",205105,193499,159421,161427,192382,160311,160132,"",161738,"","",156965,159265,"","",164183,207471,"","","",160680,158326,162986,"","","","","",161527,"","","",158359,"","",161643,"","",,"","","",158546,"","","","","","","","","","","","","","","",157674,"","","","",160307,"","","",158057,"","",161832
-Upside Dizzy 1,"","",159117,"","",162972,"","",157052,"","","","",138737,"",221502,"","","","","","","","",150291,142583,"","","",140653,"","","","","","",143368,"","","","",146287,146524,"","",144874,139140,155160,"","","",144108,124313,133857,132003,132940,144529,134133,"",136219,"","",135289,145180,"","",131122,133473,"","","",138280,135070,131774,"","","","","",178559,"","","",130949,"","",125423,"","",295067,"","","",134307,"","","","","","","","","","","","","","","",179633,"","","","",130310,"","","",128961,"","",129787
-Upside Dizzy S,"","",134573,"","",127903,"","",139989,"","","","",151184,"",260055,"","","","","","","","",127977,132541,"","","",127465,"","","","","","",140233,"","","","",117957,129530,"","",132721,124405,121863,"","","",121682,130923,119551,111539,114511,119259,118088,"",114310,"","",109774,116666,"","",119535,125935,"","","",116231,106346,109970,"","","","","",121683,"","","",113799,"","",117711,"","",113868,"","","",113247,"","","","","","","","","","","","","","","",108366,"","","","",122138,"","","",111036,"","",113426
-Boo Moon S,"","",129369,"","",162558,"","",126544,"","","","",173648,"",138917,"","","","","","","","",127422,156489,"","","",174137,"","","","","","",125544,"","","","",124733,125948,"","",319240,125204,176703,"","","",175595,123972,123048,170329,188140,122025,120721,"",171498,"","",123340,121888,"","",121883,121343,"","","",126314,123691,124494,"","","","","",126826,"","","",120232,"","",168621,"","",122048,"","","",120017,"","","","","","","","","","","","","","","",120527,"","","","",120836,"","","",120529,"","",121538
-Shiverburn C,"","",113491,"","",138289,"","",105300,"","","","",101926,"",101467,"","","","","","","","",105640,107824,"","","",103465,"","","","","","",113542,"","","","",110015,110765,"","",113776,105454,146350,"","","",106638,104948,104446,103288,104342,102283,102139,"",102088,"","",102957,105354,"","",103895,101483,"","","",104408,103876,103275,"","","","","",107029,"","","",100602,"","",104183,"","",104414,"","","",103797,"","","","","","","","","","","","","","","",101576,"","","","",102488,"","","",102223,"","",100956
{World 5}get me out of here,"","",463763,"","",253344,"","",277623,"","","","",433898,"",258502,"","","","","","","","",224914,348788,"","","",270677,"","","","","","",343769,"","","","",272209,231172,"","",240549,252335,263749,"","","",311868,218015,310595,228340,243421,240174,214124,"","","","",207214,217151,"","",222177,231552,"","","",208437,280683,207450,"","","","","",226975,"","","",262361,"","",217053,"","",210674,"","","",226869,"","","","","","","","","","","","","","","",232626,"","","","",207022,"","","",211906,"","",227840
-Melty Monster 1,"","",247569,"","",212898,"","",216464,"","","","",211828,"",213095,"","","","","","","","",209980,213319,"","","",221101,"","","","","","",208200,"","","","",211268,212651,"","",226090,210088,284982,"","","",207591,208792,206223,209329,"",214699,233879,"","","","",262315,205893,"","",206905,211891,"","","",202454,203958,203248,"","","","","",197008,"","","",206172,"","",206444,"","",198416,"","","",187292,"","","","","","","","","","","","","","","",207291,"","","","",196632,"","","",204301,"","",189624
-Melty Monster 2,"","",138599,"","",137661,"","",141195,"","","","",135554,"",187464,"","","","","","","","",135245,182245,"","","",166222,"","","","","","",131121,"","","","",258538,133402,"","",133747,133158,190014,"","","",131199,127799,128298,131203,"",131801,127878,"","","","",178312,128786,"","",135301,125722,"","","",300128,162912,129787,"","","","","",129250,"","","",180842,"","",129970,"","",134338,"","","",128851,"","","","","","","","","","","","","","","",130426,"","","","",133038,"","","",218097,"","",128483
-Melty Monster BOWLING,"","",132695,"","",180625,"","",129232,"","","","",128460,"",124477,"","","","","","","","",135255,135362,"","","",123525,"","","","","","",123159,"","","","",158249,252051,"","",122168,127148,206630,"","","",187689,158364,121630,121039,"",121920,184737,"","","","",121594,122804,"","",119410,120088,"","","",122531,123924,121488,"","","","","",121076,"","","",119501,"","",121679,"","",122352,"","","",120450,"","","","","","","","","","","","","","","",122481,"","","","",117955,"","","",118828,"","",122672
-Flash Black 1,"","",263190,"","",201096,"","",186629,"","","","",220062,"",201017,"","","","","","","","",189756,191910,"","","",202066,"","","","","","",185098,"","","","",188660,186889,"","",190594,190987,336667,"","","",193020,235861,195776,214167,"",190155,179537,"","","","",189566,200635,"","",175946,174769,"","","",175634,190172,205594,"","","","","",174724,"","","",175307,"","",208347,"","",175885,"","","",197708,"","","","","","","","","","","","","","","",183795,"","","","",173572,"","","",174758,"","",174607
-Slimy Spring 1,"","",216382,"","",201498,"","",204120,"","","","",208220,"",202765,"","","","","","","","",203573,199643,"","","",203359,"","","","","","",202881,"","","","",209373,201869,"","",213688,206492,214734,"","","",198267,197169,197694,200875,"",196163,200346,"","","","",194157,198425,"","",197516,196754,"","","",195716,196616,194814,"","","","","",196964,"","","",193956,"","",195477,"","",201165,"","","",203904,"","","","","","","","","","","","","","","",198747,"","","","",195320,"","","",193723,"","",195195
-Clockwork Ruins S,"","",204666,"","",204295,"","",197150,"","","","","","",204730,"","","","","","","","",196334,195395,"","","",173936,"","","","","","",189906,"","","","",189115,189369,"","",265152,205458,253817,"","","",178107,177215,233815,190893,"",179536,177073,"","","","",180293,182585,"","",171636,160141,"","","",185330,166867,177055,"","","","","",167385,"","","",175144,"","",161164,"","",171860,"","","",158800,"","","","","","","","","","","","","","","",167803,"","","","",170814,"","","",161621,"","",160684
-Throwback 1,"","",184137,"","",200121,"","",183847,"","","","","","",190656,"","","","","","","","",188240,193119,"","","",,"","","","","","",188664,"","","","",185040,183406,"","",179611,206164,353944,"","","",185148,181756,181596,189502,"",179867,193433,"","","","",185836,177687,"","",184907,174697,"","","",175018,180234,179378,"","","","","",173385,"","","",178153,"","",184860,"","",177184,"","","",177147,"","","","","","","","","","","","","","","",181988,"","","","",209214,"","","",176637,"","",176819
-Throwback 2,"","",295984,"","",150017,"","",150071,"","","","","","",146864,"","","","","","","","",143577,147235,"","","",536039,"","","","","","",146822,"","","","",189879,135742,"","",135445,143753,141664,"","","",143619,135903,139498,143066,"",137388,180240,"","","","",137231,137678,"","",131244,163951,"","","",134806,155951,159347,"","","","","",132276,"","","",136776,"","",140273,"","",135514,"","","",130776,"","","","","","","","","","","","","","","",137434,"","","","",139487,"","","",136245,"","",137883
-Gravity Gauntlet C,"","",148659,"","",124866,"","",127876,"","","","","","",129417,"","","","","","","","",126682,121387,"","","",133265,"","","","","","",153924,"","","","",125022,129473,"","",123261,179927,227083,"","","",152801,122452,129072,128478,"",181526,122228,"","","","",122107,118424,"","",114961,190346,"","","",185996,112176,150064,"","","","","",108795,"","","",181988,"","",113735,"","",116136,"","","",118164,"","","","","","","","","","","","","","","",108888,"","","","",109569,"","","",110112,"","",121922
-Starshine Beach C,"","",106882,"","",105946,"","",106890,"","","","","","",112527,"","","","","","","","",105680,109787,"","","",104404,"","","","","","",104118,"","","","",106091,107756,"","",114676,109211,150079,"","","",112215,106094,108359,112881,"",109080,105509,"","","","",104908,103184,"","",104914,104947,"","","",105086,106003,107041,"","","","","",105188,"","","",105383,"","",104054,"","",104447,"","","",105569,"","","","","","","","","","","","","","","",103433,"","","","",104258,"","","",103610,"","",103936
-Haunty Halls C,"","",,"","",115808,"","",114229,"","","","","","",138265,"","","","","","","","",125504,119127,"","","",100043,"","","","","","",95264,"","","","",99304,121610,"","",140523,114648,100774,"","","",158368,96013,98845,97197,"",97286,100531,"","","","",95144,111477,"","",100750,94598,"","","",94257,95788,93995,"","","","","",94962,"","","",94567,"","",96614,"","",95192,"","","",93603,"","","","","","","","","","","","","","","",95461,"","","","",111488,"","","",95751,"","",93923
-Beat Block C,"","",233064,"","",139368,"","",104499,"","","","","","",169735,"","","","","","","","",169424,105234,"","","",102997,"","","","","","",108899,"","","","",156018,127011,"","",211908,117233,138825,"","","",111446,114536,109414,163430,"",108652,108884,"","","","",142982,100443,"","",105936,98917,"","","",98896,99979,101525,"","","","","",177400,"","","",114116,"","",103090,"","",110081,"","","",168202,"","","","","","","","","","","","","","","",99940,"","","","",128170,"","","",105908,"","",110922
-Throwback C,"","",156144,"","",144671,"","",284789,"","","","","","",142004,"","","","","","","","",163451,133013,"","","",139236,"","","","","","",184604,"","","","",175298,126474,"","",136569,196026,130824,"","","",127555,140036,131863,121505,"",132389,132387,"","","","",128959,124382,"","",124740,149831,"","","",119069,120310,132715,"","","","","",146631,"","","",117797,"","",125891,"","",118065,"","","",117829,"","","","","","","","","","","","","","","",116574,"","","","",117477,"","","",154747,"","",118795
{World 6}Flash Black C,"","",190900,"","",254722,"","",187394,"","","","","","",127204,"","","","","","","","",142127,125906,"","","","","","","","","","",154783,"","","","",134587,120299,"","",124404,143324,165201,"","","",121202,119735,115842,189349,"",115944,114353,"","","","",116658,169897,"","",122986,137601,"","","",117270,115025,112912,"","","","","",161483,"","","",116640,"","",134437,"","",113919,"","","",172553,"","","","","","","","","","","","","","","",112399,"","","","",112649,"","","",114342,"","",113428
viagra mouse,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",513466,"","","","",516338,538495,"","",558206,566037,"","","","",569796,579627,523215,602289,"",14975066,496881,"","","","",499219,493877,"","",502331,561488,"","","",583477,508343,562518,"","","","","",696355,"","","",494149,"","",492894,"","",493821,"","","",590051,"","","","","","","","","","","","","","","",531959,"","","","",529880,"","","",512370,"","",498977
