Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms)
{HP2} HP1 is superior,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15227,"","","","","","","","","","","","","","","","",15360,"","","","",15510,15384
Switch Game,24319,"","",29478,25915,24645,22761,24803,24296,22635,"",23951,"",24989,"",22550,"",21536,,"","","","","","","","",23969,"","","","","","","","","","",25086,"","","",25315,23354,"","","",25286,"","","","","","","",24867,"","","","","","","","","",23145,27686,"","","",29634,"","","","","","","",27114,"","",24815,"","","","","","","","","","","","",19084,"","","","",18113,"",19853,"","","",20667,"","","","","","","","","","","","","","","","",21600,"","","","",20282,18751
-It's all about Family,345522,"","",349783,347415,353522,,345974,346553,346797,"",352642,"",353341,"",358173,"",350767,475485,"","","","","","","","",342493,"","","","","","","","","","",346795,"","","",345839,344388,"","","",346038,"","","","","","","",343314,"","","","","","","","","",353154,344801,"","","",352043,"","","","","","","",345169,"","",347635,"","","","","","","","","","","","",353573,"","","","",357118,"",341683,"","","",346178,"","","","","","","","","","","","","","","","",340482,"","","","",346409,344816
-Crash Landed sucks,332219,"","",374974,372584,364366,725973,345773,370368,351560,"",333653,"",358267,"",344657,"",352579,357559,"","","","","","","","",364353,"","","","","","","","","","",352772,"","","",359331,387265,"","","",344222,"","","","","","","",359295,"","","","","","","","","",355080,"","","","",348864,"","","","","","","",348747,"","",352545,"","","","","","","","","","","","",323081,"","","","",326493,"",341792,"","","",346709,"","","","","","","","","","","","","","","","",331679,"","","","",348640,337858
-WallkicksFTW,,"","",,,,,,,,"",,"",,"",,"",,,"","","","","","","","",,"","","","","","","","","","",,"","","",,,"","","",,"","","","","","","",,"","","","","","","","","",,"","","","",,"","","","","","","",51548,"","",30763,"","","","","","","","","","","","",16961,"","","","",23660,"",62515,"","","",26892,"","","","","","","","","","","","","","","","",21426,"","","","",53078,20174
-Raicoon <3 Amber alena,216800,"","",222424,207870,207759,211686,215579,207045,214644,"",216328,"",209441,"",276371,"",208729,279695,"","","","","","","","",214939,"","","","","","","","","","",207296,"","","",209795,217890,"","","",221771,"","","","","","","",214167,"","","","","","","","","",215851,"","","","",212288,"","","","","","","",188762,"","",189536,"","","","","","","","","","","","",219671,"","","","",,"",185500,"","","",187378,"","","","","","","","","","","","","","","","",,"","","","",184705,186808
-Nixxo <3 Bundimun,507022,"","",505527,488943,484053,504295,496779,490475,480568,"",483072,"",476362,"","","",473229,497099,"","","","","","","","",500056,"","","","","","","","","","",491444,"","","",484702,481972,"","","",480326,"","","","","","","",481977,"","","","","","","","","",482370,"","","","",486134,"","","","","","","",491923,"","",493778,"","","","","","","","","","","","",519236,"","","","",664578,"",469258,"","","",469604,"","","","","","","","","","","","","","","","",669809,"","","","",489191,477182
-Expresso Stupid Wrench Patronum,193353,"","",197143,193690,193392,193493,193737,194280,193873,"",193854,"",194153,"","","",195066,194017,"","","","","","","","",193362,"","","","","","","","","","",193967,"","","",195387,194482,"","","",196548,"","","","","","","",195472,"","","","","","","","","",194769,"","","","",196160,"","","","","","","",195641,"","",194903,"","","","","","","","","","","","",191362,"","","","",192417,"",191449,"","","",,"","","","","","","","","","","","","","","","",191183,"","","","",191496,191733
-There are 2 impostors Among Us,115406,"","",63752,64345,65447,66484,69544,66614,66154,"",69186,"",66967,"","","",64596,67407,"","","","","","","","",63593,"","","","","","","","","","",64522,"","","",68763,65891,"","","",67192,"","","","","","","",66442,"","","","","","","","","",65801,"","","","",65084,"","","","","","","",63811,"","",65740,"","","","","","","","","","","","",64376,"","","","",60856,"",64257,"","","",311510,"","","","","","","","","","","","","","","","",62808,"","","","",59458,60655
-SM64 Princess Secret Slide,321982,"","",313871,312955,319520,316422,306720,304738,325582,"",329606,"",307580,"","","",316692,320183,"","","","","","","","",314144,"","","","","","","","","","",316637,"","","",311619,315381,"","","",309135,"","","","","","","",320029,"","","","","","","","","",323522,"","","","",325376,"","","","","","","",318105,"","",315469,"","","","","","","","","","","","",307298,"","","","",299645,"",330769,"","","",304218,"","","","","","","","","","","","","","","","",302226,"","","","",304498,305632
-WilliNilly,380247,"","",376887,379479,392477,380976,379024,377605,378576,"",372524,"",372447,"","","",376227,385552,"","","","","","","","",382619,"","","","","","","","","","",380200,"","","",374231,372132,"","","",383161,"","","","","","","",374460,"","","","","","","","","",386742,"","","","",388595,"","","","","","","",383912,"","",378911,"","","","","","","","","","","","",374435,"","","","",372114,"",372325,"","","",366299,"","","","","","","","","","","","","","","","",382314,"","","","",365859,367044
-Back in Time,233815,"","",232648,222778,223247,217238,220332,215665,213464,"",217910,"",213475,"","","",219760,219825,"","","","","","","","",217382,"","","","","","","","","","",220226,"","","",223818,218093,"","","",219191,"","","","","","","",217201,"","","","","","","","","",222196,"","","","",226858,"","","","","","","",221181,"","",217272,"","","","","","","","","","","","",223819,"","","","",226449,"",221475,"","","",220330,"","","","","","","","","","","","","","","","",220165,"","","","",217950,219183
-Carpe Final,97944,"","",,112709,136750,96300,98654,97485,80218,"",96209,"",96881,"","","",96011,95559,"","","","","","","","",96018,"","","","","","","","","","",111821,"","","",98924,110285,"","","",113527,"","","","","","","",96848,"","","","","","","","","",113984,"","","","",98848,"","","","","","","",99806,"","",131254,"","","","","","","","","","","","",110418,"","","","",92084,"",124451,"","","",104798,"","","","","","","","","","","","","","","","",108882,"","","","",109285,93258
-Transfig Final,138330,"","",271921,268616,131524,131272,134291,136178,136494,"",131960,"",130997,"","","",132193,134890,"","","","","","","","",131538,"","","","","","","","","","",132164,"","","",133560,142391,"","","",135265,"","","","","","","",136079,"","","","","","","","","",137576,"","","","",129737,"","","","","","","",132573,"","",137061,"","","","","","","","","","","","",128139,"","","","",127841,"",127976,"","","",131031,"","","","","","","","","","","","","","","","",134122,"","","","",130508,138271
-Glacius Final,176734,"","",178702,171600,169431,,174284,165480,166094,"",164149,"",169790,"","","",164522,162327,"","","","","","","","",158798,"","","","","","","","","","",170000,"","","",171529,164292,"","","",166165,"","","","","","","",178909,"","","","","","","","","",162089,"","","","",179795,"","","","","","","",174966,"","",166144,"","","","","","","","","","","","",172562,"","","","",179415,"",166059,"","","",170110,"","","","","","","","","","","","","","","","",168027,"","","","",163607,158832
{HP3} Nixxo grinds Slytherins into Spices,33350,"","",35944,31314,32202,201134,31757,32916,32689,"",32064,"","","","","",32008,32575,"","","","","","","","",31935,"","","","","","","","","","",31854,"","","",32131,31985,"","","",32892,"","","","","","","",32744,"","","","","","","","","",32040,"","","","",32439,"","","","","","","",32506,"","",32255,"","","","","","","","","","","","",30344,"","","","",30684,"",30094,"","","",31621,"","","","","","","","","","","","","","","","",30404,"","","","",31729,30159
Good games are done,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51024,"","","","","","","","","","","","",53845,"","","","",52446,"",45977,"","","",49594,"","","","","","","","","","","","","","","","",47031,"","","","",50134,76972
-Quidditch World Cup,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154274,"","","","",156720,"","","","","","","",150274,"","",167935,"","","","","","","","","","","","",210846,"","","","",173512,"",156926,"","","",159782,"","","","","","","","","","","","","","","","",159009,"","","","",149245,177112
-Moodys Lesson No1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100890,"","","","",101790,"","","","","","","",109970,"","",103637,"","","","","","","","","","","","",104962,"","","","",100515,"",102539,"","","",101811,"","","","","","","","","","","","","","","","",105547,"","","","",100763,100936
-Moodys Lesson No2 (Ron),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215892,"","","","",249475,"","","","","","","",229550,"","",213199,"","","","","","","","","","","","",242110,"","","","",224081,"",272168,"","","",267501,"","","","","","","","","","","","","","","","",223061,"","","","",216404,229934
-Grounds 3 Blocks,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64321,"","","","",66208,"","","","","","","",78985,"","",69658,"","","","","","","","","","","","",66917,"","","","",,"",80882,"","","",76133,"","","","","","","","","","","","","","","","",68104,"","","","",,66920
-Grounds Maze Block,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80916,"","","","",82281,"","","","","","","",75675,"","",75976,"","","","","","","","","","","","",81139,"","","","",,"",76426,"","","",,"","","","","","","","","","","","","","","","",82087,"","","","",,81363
-Grounds Crashing Tower (Ron),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120957,"","","","",116605,"","","","","","","",119707,"","",149137,"","","","","","","","","","","","",131051,"","","","",,"",117569,"","","",,"","","","","","","","","","","","","","","","",123252,"","","","",,122802
-Grounds Block Skip,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110790,"","","","",118851,"","","","","","","",107048,"","",117957,"","","","","","","","","","","","",,"","","","",392907,"",125277,"","","",326310,"","","","","","","","","","","","","","","","",175414,"","","","",399302,113363
-Forest Story,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",288912,"","","","",268499,"","","","","","","",274136,"","",264116,"","","","","","","","","","","","",398679,"","","","",263039,"",287878,"","","",274277,"","","","","","","","","","","","","","","","",321260,"","","","",284432,253127
-Forest Dragon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138530,"","","","",132346,"","","","","","","",175067,"","",152347,"","","","","","","","","","","","",148353,"","","","",195938,"",144426,"","","",123330,"","","","","","","","","","","","","","","","",159723,"","","","",155552,121368
-Forest Small Screwt,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93810,"","","","",90626,"","","","","","","",97186,"","",95472,"","","","","","","","","","","","",105327,"","","","",92314,"",90751,"","","",90051,"","","","","","","","","","","","","","","","",97602,"","","","",91747,94275
-Forest Minis,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",48183,"","","","","","","",59181,"","",81500,"","","","","","","","","","","","",86251,"","","","",57414,"",49661,"","","",50092,"","","","","","","","","","","","","","","","",48571,"","","","",49803,47444
-First Task,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200214,"","","","",161986,"","","","","","","",157300,"","",164034,"","","","","","","","","","","","",,"","","","",158517,"",158406,"","","",161956,"","","","","","","","","","","","","","","","",157969,"","","","",162489,155925
-Bathroom Story,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",402137,"","","","",368017,"","","","","","","",352604,"","",363870,"","","","","","","","","","","","",570000,"","","","",368881,"",401924,"","","",357433,"","","","","","","","","","","","","","","","",347427,"","","","",399221,344722
-Bathroom Bridges,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98405,"","","","",,"","","","","","","",92751,"","",93482,"","","","","","","","","","","","",107272,"","","","",106813,"",94072,"","","",,"","","","","","","","","","","","","","","","",99320,"","","","",105203,96355
-Bathroom Big Block,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123516,"","","","",178213,"","","","","","","",102616,"","",100882,"","","","","","","","","","","","",103786,"","","","",102123,"",84518,"","","",206810,"","","","","","","","","","","","","","","","",93115,"","","","",77297,93170
-Herbology Story,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",468379,"","","","",,"","","","","","","",468546,"","",465424,"","","","","","","","","","","","","","","","","",502193,"",454917,"","","",,"","","","","","","","","","","","","","","","",463330,"","","","",440552,482681
-Herbology Boubotuber Fun,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",232264,"","","","",550485,"","","","","","","",,"","",84380,"","","","","","","","","","","","","","","","","",,"",85823,"","","",616450,"","","","","","","","","","","","","","","","",88546,"","","","",87300,83502
-Herbology Screwt Block,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75248,"","","","",,"","","","","","","",,"","",71305,"","","","","","","","","","","","","","","","","",,"",59954,"","","",63948,"","","","","","","","","","","","","","","","",78387,"","","","",77982,79124
-Herbology Bridges,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96328,"","","","",,"","","","","","","",,"","",86641,"","","","","","","","","","","","","","","","","",253273,"",95627,"","","",94414,"","","","","","","","","","","","","","","","",129746,"","","","",100747,93308
-Herbology Minishield,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20334,"","","","",,"","","","","","","",,"","",20668,"","","","","","","","","","","","","","","","","",20326,"",21488,"","","",23527,"","","","","","","","","","","","","","","","",20841,"","","","",17730,18470
-Second Task,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",401178,"","","","",,"","","","","","","",,"","",410358,"","","","","","","","","","","","","","","","","",408283,"",394460,"","","",420699,"","","","","","","","","","","","","","","","",405113,"","","","",397160,404095
-Grounds Sea at Block Skip,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83074,"","","","",,"","","","","","","",,"","",81433,"","","","","","","","","","","","","","","","","",85880,"",83194,"","","",77872,"","","","","","","","","","","","","","","","",80347,"","","","",78455,82084
-Bathroom Lillies,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85918,"","","","",786382,"","","","","","","",,"","",84384,"","","","","","","","","","","","","","","","","",92223,"",93713,"","","",88589,"","","","","","","","","","","","","","","","",86354,"","","","",87939,87959
-Herbology Lillies,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42257,"","","","",49411,"","","","","","","",934235,"","",65053,"","","","","","","","","","","","","","","","","",61807,"",68391,"","","",56562,"","","","","","","","","","","","","","","","",47328,"","","","",60115,52101
-Third Task,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226713,"","","","",226838,"","","","","","","",225187,"","",,"","","","","","","","","","","","","","","","","",,"",220428,"","","",218241,"","","","","","","","","","","","","","","","",219189,"","","","",243464,219983
{HP4} Twofacey Mctwofaceface,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226098,"","","","",215978,"","","","","","","",210306,"","",468664,"","","","","","","","","","","","","","","","","",433378,"",216945,"","","",449880,"","","","","","","","","","","","","","","","",247960,"","","","",218877,239658
Worst game is done,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62032,"","","","",49697,"","","","","","","",58287,"","",50206,"","","","","","","","","","","","","","","","","",60485,"",48122,"","","",58606,"","","","","","","","","","","","","","","","",45687,"","","","",46640,56579
-Nixxo reset here,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",406163,"","","","",413327,"","","","","","","",413858,"","",430950,"","","","","","","","","","","","","","","","","",415992,"",395158,"","","",408368,"","","","","","","","","","","","","","","","",411426,"","","","",405510,393223
-Enter DADA,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",372503,"","","","","","","",367159,"","",370486,"","","","","","","","","","","","","","","","","",381081,"",374128,"","","","","","","","","","","","","","","","","","","","",361284,"","","","",370556,373098
-Learning Second Year Spells,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",609693,"","","","",250092,"","","","","","","",246071,"","",244065,"","","","","","","","","","","","","","","","","",247969,"",244079,"","","","","","","","","","","","","","","","","","","","",245541,"","","","",,242896
-RIP Harrys Hand,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",387270,"","","","",377968,"","","","","","","",395735,"","",401694,"","","","","","","","","","","","","","","","","",382667,"",388285,"","","","","","","","","","","","","","","","","","","","",382183,"","","","",641801,381443
-Neville finds the Room,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222783,"","","","",227056,"","","","","","","",,"","",223860,"","","","","","","","","","","","","","","","","",,"",229414,"","","","","","","","","","","","","","","","","","","","",189202,"","","","",185168,190446
-Ginny,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",369366,"","","","",356747,"","","","","","","",588594,"","",352943,"","","","","","","","","","","","","","","","","",,"",375881,"","","","","","","","","","","","","","","","","","","","",373130,"","","","",353410,355327
-Dean,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135551,"","","","",177377,"","","","","","","",166996,"","",,"","","","","","","","","","","","","","","","","",793940,"",153150,"","","","","","","","","","","","","","","","","","","","",142590,"","","","",,165779
-Angelina,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",287130,"","","","",281547,"","","","","","","",287875,"","",450673,"","","","","","","","","","","","","","","","","",278457,"",283782,"","","","","","","","","","","","","","","","","","","","",,"","","","",,279492
-Fred and Geoge 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",282132,"","","","",277201,"","","","","","","",272011,"","",278253,"","","","","","","","","","","","","","","","","",280655,"",276701,"","","","","","","","","","","","","","","","","","","","",568174,"","","","",,266963
-Colin 1 (1 Hog),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261648,"","","","",265019,"","","","","","","",262394,"","",246255,"","","","","","","","","","","","","","","","","",253459,"",275050,"","","","","","","","","","","","","","","","","","","","",272146,"","","","",,251200
-Trigger Ernie (1 Hog),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257271,"","","","",249052,"","","","","","","",262276,"","",281496,"","","","","","","","","","","","","","","","","",,"",,"","","","","","","","","","","","","","","","","","","","",244251,"","","","",1271727,247625
-Save Warp 1 (After Cho),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",271444,"","","","",263535,"","","","","","","",266895,"","",266218,"","","","","","","","","","","","","","","","","",528665,"",523120,"","","","","","","","","","","","","","","","","","","","",261998,"","","","",269192,266518
-Zacharias (Patils first),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",130209,"","","","","","","",162089,"","",,"","","","","","","","","","","","","","","","","",134296,"",129711,"","","","","","","","","","","","","","","","","","","","",,"","","","",146437,
-Luna Savewarp (1Hog),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",473675,"","","","",335656,"","","","","","","",342726,"","",467775,"","","","","","","","","","","","","","","","","",335434,"",337635,"","","","","","","","","","","","","","","","","","","","",463078,"","","","",,475431
-Grimauld place #2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",516866,"","","","",503028,"","","","","","","",507806,"","",506699,"","","","","","","","","","","","","","","","","",501050,"",504775,"","","","","","","","","","","","","","","","","","","","",513410,"","","","",839843,507190
-Umbridge cursed that Door,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",389793,"","","","",395901,"","","","","","","",397991,"","",414494,"","","","","","","","","","","","","","","","","",397998,"",394667,"","","","","","","","","","","","","","","","","","","","",417113,"","","","",397816,386280
-Big fluffy man's hut,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",273301,"","","","",280947,"","","","","","","",269677,"","",265608,"","","","","","","","","","","","","","","","","",261586,"",268052,"","","","","","","","","","","","","","","","","","","","",296598,"","","","",282549,301438
-Colin 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",297999,"","","","",301795,"","","","","","","",299674,"","",294655,"","","","","","","","","","","","","","","","","",297305,"",303505,"","","","","","","","","","","","","","","","","","","","",296818,"","","","",301149,289603
-Softclock,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",341691,"","","","",332970,"","","","","","","",326311,"","",314830,"","","","","","","","","","","","","","","","","",346115,"",330387,"","","","","","","","","","","","","","","","","","","","",334082,"","","","",337190,342115
-Ginny 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",219899,"","","","",228324,"","","","","","","",202789,"","",210435,"","","","","","","","","","","","","","","","","",,"",217876,"","","","","","","","","","","","","","","","","","","","",214690,"","","","",,226296
-Paved Courtyard,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",499694,"","","","",490877,"","","","","","","",505960,"","",500456,"","","","","","","","","","","","","","","","","",745453,"",500893,"","","","","","","","","","","","","","","","","","","","",,"","","","",737743,496305
-Dead and George 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",353815,"","","","",350257,"","","","","","","",371024,"","",344507,"","","","","","","","","","","","","","","","","",358246,"",352287,"","","","","","","","","","","","","","","","","","","","",850359,"","","","",355694,354029
-Big Duel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247400,"","","","",250129,"","","","","","","",246249,"","",237802,"","","","","","","","","","","","","","","","","",258271,"",255416,"","","","","","","","","","","","","","","","","","","","",266798,"","","","",240564,267459
{HP5} Done,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",450988,"","","","",422033,"","","","","","","",407583,"","",464345,"","","","","","","","","","","","","","","","","",396388,"",429223,"","","","","","","","","","","","","","","","","","","","",407660,"","","","",412209,400896
"He's back... Fudge, 2021","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41292,"","","","",59040,"","","","","","","",73028,"","",45034,"","","","","","","","","","","","","","","","","",55932,"",60581,"","","","","","","","","","","","","","","","","","","","",38520,"","","","",,38599
