Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms)
Dr. Eggman 1,131294,143213,124205,"",144392,"",123664,"","","","","","","",143608,"",120670,"",144352,"","","","","","","","","","","","",142431,"",111240,"","","","","",109360,107455,"","","","","","","","",109744,"","","","","","","","",121497,"","",121336,"","",122424,"","","",128273,"",142512,"","",107568,118936,"","","","","","",133487,110103,"","",120480,132990,"","","","",136783,"","","",120277,"","","","","","",120031,"","","","","","","","","",106808,"","",120384,"",111496,107232,"","",123366,"",122408,"","","","",109271,"","","","","","","",121766,"","","",122393,"",108887,"","","",127688,"","","","",108686,"","","","","","","","","","",107520,"","","","","","","","",107375,120456,"","","","","","","","","",108907,"","","","","","","","","","","","","","","","",108472,"","","","","","","","","","","","","","","","","","",109104,"","",108392,"","","","","","","","","",106600,"","","","",120144
Park Avenue,178672,212027,164827,"",154687,"",139760,"","","","","","","",147368,"",111295,"",107000,"","","","","","","","","","","","",103712,"","","","","","","",117783,175719,"","","","","","","","",145591,"","","","","","","","",102327,"","",132392,"","",99271,"","","",92495,"",94181,"","",105031,96912,"","","","","","","",99999,"","",96751,91646,"","","","",97695,"","","",100920,"","","","","","",97392,"","","","","","","","","",96735,"","",95232,"",94704,103727,"","",128656,"",111568,"","","","",118080,"","","","","","","",99880,"","","",103990,"",103168,"","","",101463,"","","","",98416,"","","","","","","","","","",95952,"","","","","","","","",95999,96455,"","","","","","","","","",100447,"","","","","","","","","","","","","","","","",97735,"","","","","","","","","","","","","","","","","","",95487,"","",104751,"","","","","","","","","",102295,"","","","",94241
Casino Forest,158440,140904,137712,"",114696,"",111768,"","","","","","","",114160,"",103688,"",117039,"","","","","","","","","","","","",105672,"","","","","","","",104256,102080,"","","","","","","","",96888,"","","","","","","","",88569,"","","","","",101344,"","","",92160,"",97347,"","",98464,89560,"","","","","","","",101073,"","",117336,112008,"","","","",94312,"","","",119343,"","","","","","",102847,"","","","","","","","","",90912,"","",99472,"",93719,119008,"","",103096,"",92263,"","","","",108431,"","","","","","","",108370,"","","",96069,"",101464,"","","",92377,"","","","",94704,"","","","","","","","","","",108759,"","","","","","","","",88416,103672,"","","","","","","","","",91064,"","","","","","","","","","","","","","","","",97048,"","","","","","","","","","","","","","","","","","",90216,"","",94568,"","","","","","","","","",90800,"","","","",97767
Aqua Road,155400,133273,132072,"",136767,"",121527,"","","","","","","",141583,"",164816,"",120927,"","","","","","","","","","","","",114336,"","","","","","","",112136,199319,"","","","","","","","",138415,"","","","","","","","",95799,"","","","","",121472,"","","",118975,"",138647,"","","",179432,"","","","","","","",102911,"","",97775,266988,"","","","",165287,"","","",98928,"","","","","","",99503,"","","","","","","","","",120440,"","",144367,"",115332,127024,"","",103816,"",102488,"","","","",134008,"","","","","","","",95884,"","","",116075,"",97681,"","","",96167,"","","","",99496,"","","","","","","","","","",154575,"","","","","","","","",108678,112424,"","","","","","","","","",100407,"","","","","","","","","","","","","","","","",99999,"","","","","","","","","","","","","","","","","","",134944,"","",136556,"","","","","","","","","",105344,"","","","",99983
Sunset Heights,147784,151160,130832,"",139569,"",135152,"","","","","","","",134151,"",124032,"",124545,"","","","","","","","","","","","",110734,"","","","","","","",116520,114400,"","","","","","","","",102120,"","","","","","","","",120704,"","","","","",113312,"","","",116072,"",108503,"","","",107991,"","","","","","","",105496,"","",121655,105350,"","","","",111479,"","","",109560,"","","","","","",118600,"","","","","","","","","",103277,"","",106279,"",102043,104519,"","",109864,"",108072,"","","","",111607,"","","","","","","",118152,"","","",104215,"",111038,"","","",111487,"","","","",113335,"","","","","","","","","","",105208,"","","","","","","","",102405,125400,"","","","","","","","","",115080,"","","","","","","","","","","","","","","","",101816,"","","","","","","","","","","","","","","","","","",117447,"","",103692,"","","","","","","","","",117039,"","","","",126112
Capital City,188456,179648,159168,"",145055,"",157849,"","","","","","","",162976,"","","",158207,"","","","","","","","","","","","",171707,"","","","","","","",167504,153615,"","","","","","","","",163611,"","","","","","","","",184872,"","","","","",139752,"","","",194371,"",143672,"","","",138568,"","","","","","","",152538,"","",156159,134495,"","","","",134615,"","","",136006,"","","","","","",143511,"","","","","","","","","",138696,"","",151704,"",137369,148752,"","",125870,"",154583,"","","","",205256,"","","","","","","",130512,"","","",171049,"",146611,"","","",164280,"","","","",125672,"","","","","","","","","","",127647,"","","","","","","","",151668,129758,"","","","","","","","","",136056,"","","","","","","","","","","","","","","","",139168,"","","","","","","","","","","","","","","","","","",134907,"","",306143,"","","","","","","","","",166359,"","","","",119568
Infinite 2,116976,259086,133216,"",75240,"",86422,"","","","","","","",91880,"","","",100600,"","","","","","","","","","","","",82158,"","","","","","","",66172,78992,"","","","","","","","",70678,"","","","","","","","",80076,"","","","","",83114,"","","",82365,"",98600,"","","",88744,"","","","","","","",102261,"","",89361,82480,"","","","",78775,"","","",102175,"","","","","","",101152,"","","","","","","","","",133255,"","",90760,"",93095,118231,"","",103808,"",78527,"","","","","","","","","","","","",77263,"","","",80623,"",76917,"","","",86704,"","","","",82463,"","","","","","","","","","",76984,"","","","","","","","",77138,67880,"","","","","","","","","",77895,"","","","","","","","","","","","","","","","",81384,"","","","","","","","","","","","","","","","","","",77789,"","",81512,"","","","","","","","","",74889,"","","","",73392
Chemical Plant,171216,171179,152048,"",130024,"",112489,"","","","","","","",111680,"","","",107544,"","","","","","","","","","","","",94234,"","","","","","","",102299,99737,"","","","","","","","",101591,"","","","","","","","",116884,"","","","","",99551,"","","",97216,"",92048,"","","",101223,"","","","","","","",111000,"","",107678,107723,"","","","",91794,"","","",94759,"","","","","","",98751,"","","","","","","","","",85656,"","",92936,"",84207,89448,"","",91168,"",87264,"","","","","","","","","","","","",93592,"","","",93824,"",95561,"","","",82496,"","","","",89187,"","","","","","","","","","",92064,"","","","","","","","",101878,102503,"","","","","","","","","",98440,"","","","","","","","","","","","","","","","",93451,"","","","","","","","","","","","","","","","","","",82472,"","","","","","","","","","","","",81895,"","","","",89555
Red Gate Bridge,188760,201128,188272,"",164776,"",172031,"","","","","","","",167223,"","","",183552,"","","","","","","","","","","","",143117,"","","","","","","",140457,150291,"","","","","","","","",159096,"","","","","","","","",135343,"","","","","",142119,"","","",140872,"",140448,"","","",142792,"","","","","","","",136400,"","",138724,140818,"","","","",165359,"","","",149383,"","","","","","",144279,"","","","","","","","","",141966,"","",142111,"",139657,140920,"","",143239,"",142103,"","","","","","","","","","","","",143488,"","","",143119,"",133910,"","","",127799,"","","","",146245,"","","","","","","","","","",146192,"","","","","","","","",142992,135424,"","","","","","","","","",142760,"","","","","","","","","","","","","","","","",130085,"","","","","","","","","","","","","","","","","","",129848,"","","","","","","","","","","","",133446,"","","","",128644
Guardian Rock,367136,195385,171223,"",216600,"",153680,"","","","","","","",174312,"","","",145817,"","","","","","","","","","","","",150704,"","","","","","","",151897,160179,"","","","","","","","",148440,"","","","","","","","",140905,"","","","","",137375,"","","",137041,"",145383,"","","",141872,"","","","","","","",132615,"","",162916,135791,"","","","",132541,"","","",130912,"","","","","","",138672,"","","","","","","","","",130232,"","",130567,"",128399,145079,"","",134096,"",129512,"","","","","","","","","","","","",159576,"","","",133072,"",134969,"","","",135560,"","","","",139792,"","","","","","","","","","",134800,"","","","","","","","",151399,143791,"","","","","","","","","",142016,"","","","","","","","","","","","","","","","",140855,"","","","","","","","","","","","","","","","","","",137855,"","","","","","","","","","","","",142369,"","","","",134600
Network Terminal,212113,175518,169000,"",155347,"",157040,"","","","","","","",173512,"","","",154176,"","","","","","","","","","","","",181832,"","","","","","","",143991,"","","","","","","","","",141591,"","","","","","","","",131440,"","","","","",109096,"","","",153198,"",160368,"","","",109871,"","","","","","","",147904,"","",106231,209118,"","","","",106431,"","","",123119,"","","","","","",106199,"","","","","","","","","",109608,"","",131592,"",107095,131561,"","",105832,"",110600,"","","","","","","","","","","","",134615,"","","",105039,"",109551,"","","",110497,"","","","",111878,"","","","","","","","","","",129627,"","","","","","","","",127925,114527,"","","","","","","","","",124352,"","","","","","","","","","","","","","","","",117199,"","","","","","","","","","","","","","","","","","",135058,"","","","","","","","","","","","",110256,"","","","",113208
Death Egg,232096,0,174400,"",162992,"",154488,"","","","","","","",155536,"","","",143191,"","","","","","","","","","","","",191239,"","","","","","","",153024,"","","","","","","","","",145954,"","","","","","","","",151478,"","","","","",151224,"","","",143160,"",148952,"","","",153288,"","","","","","","",148184,"","",145215,138198,"","","","",146087,"","","",144232,"","","","","","",152368,"","","","","","","","","",146863,"","",144471,"",148456,145198,"","",146919,"",146943,"","","","","","","","","","","","",145688,"","","",146575,"",143952,"","","",143216,"","","","",143584,"","","","","","","","","","",146724,"","","","","","","","",142642,143576,"","","","","","","","","",147079,"","","","","","","","","","","","","","","","",143063,"","","","","","","","","","","","","","","","","","",146822,"","","","","","","","","","","","",140991,"","","","",139656
Metropolitan Highway,218895,402304,177160,"",205206,"",159727,"","","","","","","",167215,"","","",194544,"","","","","","","","","","","","",203208,"","","","","","","",152160,"","","","","","","","","",162406,"","","","","","","","",150976,"","","","","",141464,"","","",130080,"",132039,"","","",140416,"","","","","","","",129959,"","",175815,131110,"","","","",128119,"","","",154110,"","","","","","",129631,"","","","","","","","","",127007,"","",132957,"",202119,138088,"","",133496,"",166296,"","","","","","","","","","","","",173463,"","","",125560,"",135127,"","","",125349,"","","","",137240,"","","","","","","","","","",125415,"","","","","","","","",150036,122719,"","","","","","","","","",126328,"","","","","","","","","","","","","","","","",125248,"","","","","","","","","","","","","","","","","","",148856,"","","","","","","","","","","","",123392,"","","","",129961
Null Space,172314,164385,215576,"",154534,"",191216,"","","","","","","",148504,"","","",188336,"","","","","","","","","","","","",148120,"","","","","","","",149457,"","","","","","","","","",135840,"","","","","","","","",142593,"","","","","",210008,"","","",147928,"",158672,"","","",148320,"","","","","","","",192993,"","",209208,172222,"","","","",164503,"","","",174902,"","","","","","",150175,"","","","","","","","","",146832,"","",138146,"",174231,166135,"","",139272,"",128598,"","","","","","","","","","","","",127120,"","","",133112,"",134264,"","","",137954,"","","","",166279,"","","","","","","","","","",152272,"","","","","","","","",129276,190129,"","","","","","","","","",136776,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131223,"","","","","","","","","","","","",134848,"","","","",170981
Imperial Tower,286607,195200,155272,"",159591,"",175496,"","","","","","","",133928,"","","",143743,"","","","","","","","","","","","",115973,"","","","","","","",127471,"","","","","","","","","",131332,"","","","","","","","",110887,"","","","","",119503,"","","",140672,"",111725,"","","",107143,"","","","","","","",119039,"","",111694,125887,"","","","",104158,"","","",105592,"","","","","","",105096,"","","","","","","","","",109928,"","",135008,"",110960,105064,"","",130079,"",152591,"","","","","","","","","","","","",99768,"","","",114335,"",104943,"","","",111765,"","","","",99768,"","","","","","","","","","",105769,"","","","","","","","",103967,102719,"","","","","","","","","",108315,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128735,"","","","","","","","","","","","",117127,"","","","",112459
Mortar Canyon,170103,136703,117024,"",146552,"",175088,"","","","","","","",110362,"","","",111345,"","","","","","","","","","","","",106848,"","","","","","","",134216,"","","","","","","","","",97354,"","","","","","","","",101267,"","","","","",99288,"","","",117015,"",94771,"","","",100856,"","","","","","","",137727,"","",118799,99463,"","","","",163655,"","","",127295,"","","","","","",137368,"","","","","","","","","",99003,"","",98952,"",98807,97656,"","",98464,"",105271,"","","","","","","","","","","","",99672,"","","",101479,"",98256,"","","",97560,"","","","",97976,"","","","","","","","","","",94295,"","","","","","","","",94639,118439,"","","","","","","","","",93908,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95752,"","","","","","","","","","","","",96039,"","","","",93389
Infinite 3,278283,215006,184904,"",207016,"",231999,"","","","","","","",188789,"","","",176966,"","","","","","","","","","","","",165298,"","","","","","","",171707,"","","","","","","","","",158489,"","","","","","","","",167477,"","","","","",164063,"","","",0,"",181311,"","","",163543,"","","","","","","",164256,"","",171031,163422,"","","","",164671,"","","",153361,"","","","","","",164743,"","","","","","","","","",165028,"","",167962,"",161936,174992,"","",165135,"",159247,"","","","","","","","","","","","",169623,"","","",170554,"",199336,"","","",162289,"","","","",161922,"","","","","","","","","","",161401,"","","","","","","","",159824,149368,"","","","","","","","","",159041,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156632,"","","","","","","","","","","","",154687,"","","","",161247
Iron Fortress,282518,275259,197927,"",187600,"",172336,"","","","","","","",184784,"","","",180576,"","","","","","","","","","","","",165109,"","","","","","","",160638,"","","","","","","","","",170519,"","","","","","","","",167264,"","","","","",166416,"","","",372143,"",153512,"","","",158368,"","","","","","","",183600,"","",153351,162191,"","","","",222462,"","","",152485,"","","","","","",158839,"","","","","","","","","",162247,"","",152868,"",156839,167423,"","",155776,"",162095,"","","","","","","","","","","","",153392,"","","",150518,"",159063,"","","",163326,"","","","",150733,"","","","","","","","","","",161495,"","","","","","","","",154184,154862,"","","","","","","","","",150102,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148847,"","","","","","","","","","","","",155296,"","","","",163432
Final Judgement,162135,178000,151296,"",120807,"",118544,"","","","","","","",110344,"","","",116156,"","","","","","","","","","","","",119209,"","","","","","","",141456,"","","","","","","","","",117184,"","","","","","","","",122496,"","","","","",118536,"","","",124527,"",121040,"","","",118952,"","","","","","","",160071,"","",171942,115127,"","","","",151223,"","","",122191,"","","","","","",118400,"","","","","","","","","",154383,"","",118608,"",118848,114359,"","",117895,"",121080,"","","","","","","","","","","","",124432,"","","",120215,"",118479,"","","",118744,"","","","",123936,"","","","","","","","","","",119150,"","","","","","","","",125926,129137,"","","","","","","","","",120761,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122680,"","","","","","","","","","","","",123552,"","","","",126608
Mega Death Egg Robot,437439,792354,404024,"",550442,"",354601,"","","","","","","",335008,"","","",300012,"","","","","","","","","","","","",293494,"","","","","","","",328527,"","","","","","","","","",308472,"","","","","","","","",311703,"","","","","",268752,"","","",253521,"",369664,"","","",294919,"","","","","","","",268856,"","",268552,258846,"","","","",251382,"","","",295463,"","","","","","",258430,"","","","","","","","","",257368,"","",254176,"",257004,286584,"","",255343,"",321159,"","","","","","","","","","","","",371631,"","","",276795,"",288783,"","","",296496,"","","","",272361,"","","","","","","","","","",283040,"","","","","","","","",258368,275496,"","","","","","","","","",261084,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",267296,"","","","","","","","","","","","",248063,"","","","",248375
