Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms)
-02 Tangled,"",30981,60574,"","","","","",29357,21920,"","","","",21909,"","","","","","","","","",21418,19728,50063,"",44110,"","","","","",22240,"","",39594,20475,"","","","","","","","","","","","","","","","","","","",19344,"","","","","","","","","","","","","","","","","","","","","","","","","","",19515,"","","","","",18400,"","","","","","","","","","",21210,18593,"",20544,"",18758,"",22827,"",19741,"","",22740,20992,22544,"","","","","","","","",30200,"","","","",19630
-03 Waterworks,"",34185,27724,"","","","","",28246,25188,"","","","",25002,"","","","","","","","","",24895,25824,28713,"",25263,"","","","","",25071,"","",27119,23614,"","","","","","","","","","","","","","","","","","","",26378,"","","","","","","","","","","","","","","","","","","","","","","","","","",23823,"","","","","",24383,"","","","","","","","","","",23811,23508,"",60476,"",24782,"",25356,"",24672,"","",24207,25225,24271,"","","","","","","","",24610,"","","","",27853
-04 Killswitch,"",62517,51749,"","","","","",44894,41449,"","","","",32576,"","","","","","","","","",49589,57572,55602,"",31919,"","","","","",33012,"","",53406,32174,"","","","","","","","","","","","","","","","","","","",39487,"","","","","","","","","","","","","","","","","","","","","","","","","","",30420,"","","","","",30608,"","","","","","","","","","",33900,31930,"",38490,"",31036,"",31223,"",31324,"","",30049,31542,31078,"","","","","","","","",30755,"","","","",30499
-05 Falling,"",104562,59451,"","","","","",34618,42870,"","","","",27156,"","","","","","","","","",27768,27049,43491,"",27734,"","","","","",27819,"","",31919,64810,"","","","","","","","","","","","","","","","","","","",27124,"","","","","","","","","","","","","","","","","","","","","","","","","","",45386,"","","","","",27131,"","","","","","","","","","",27247,27887,"",27809,"",26941,"",27352,"",26549,"","",27101,45672,38077,"","","","","","","","",27772,"","","","",26288
-06 Shocker,"",44375,46957,"","","","","",40735,40585,"","","","",62753,"","","","","","","","","",32577,31972,35209,"",32392,"","","","","",31791,"","",33074,31672,"","","","","","","","","","","","","","","","","","","",32478,"","","","","","","","","","","","","","","","","","","","","","","","","","",92164,"","","","","",32147,"","","","","","","","","","",32949,32213,"",32382,"",32247,"",32024,"",32046,"","",32209,32096,32469,"","","","","","","","",31491,"","","","",31915
-07 Bouquet,"",340478,67743,"","","","","",106096,35664,"","","","",58366,"","","","","","","","","",37520,36634,67039,"",36527,"","","","","",36734,"","",38706,36668,"","","","","","","","","","","","","","","","","","","",38994,"","","","","","","","","","","","","","","","","","","","","","","","","","",35807,"","","","","",34010,"","","","","","","","","","",37386,36127,"",33897,"",35270,"",36206,"",35769,"","",35785,34639,34068,"","","","","","","","",33390,"","","","",33141
-08 Prepare,"",95469,43204,"","","","","",40621,35613,"","","","",34299,"","","","","","","","","",35459,35342,89173,"",39904,"","","","","",39062,"","",45643,49546,"","","","","","","","","","","","","","","","","","","",36383,"","","","","","","","","","","","","","","","","","","","","","","","","","",34025,"","","","","",35249,"","","","","","","","","","",35727,35050,"",35075,"",35629,"",36026,"",37376,"","",37011,34855,37194,"","","","","","","","",35276,"","","","",33981
-09 Triptrack,"",64510,45514,"","","","","",44278,53360,"","","","",39128,"","","","","","","","","",39658,38229,44985,"",40238,"","","","","",42303,"","",40004,40270,"","","","","","","","","","","","","","","","","","","",40560,"","","","","","","","","","","","","","","","","","","","","","","","","","",38939,"","","","","",36714,"","","","","","","","","","",40340,95486,"",38852,"",39440,"",39268,"",38756,"","",37857,58952,38542,"","","","","","","","",36653,"","","","",64557
{06 Covenant} 10 Race,"",34831,33007,"","","","","",31113,30725,"","","","",35127,"","","","","","","","","",30543,30591,47045,"",30512,"","","","","",30271,"","",30864,30295,"","","","","","","","","","","","","","","","","","","",30460,"","","","","","","","","","","","","","","","","","","","","","","","","","",34500,"","","","","",32408,"","","","","","","","","","",30704,29794,"",30213,"",29814,"",29666,"",30507,"","",29850,30789,29653,"","","","","","","","",29750,"","","","",32573
-01 Bubble,"",52661,29412,"","","","","",27312,24223,"","","","",22056,"","","","","","","","","",22111,21307,47161,"",22997,"","","","","",22906,"","",22393,22173,"","","","","","","","","","","","","","","","","","","",21870,"","","","","","","","","","","","","","","","","","","","","","","","","","",21205,"","","","","",21711,"","","","","","","","","","",22237,47950,"",21813,"",21466,"",21644,"",21444,"","",21557,22217,21452,"","","","","","","","",21354,"","","","",22352
-02 Shield,"",29712,58240,"","","","","",76532,27471,"","","","",45372,"","","","","","","","","",25392,36478,53637,"",25418,"","","","","",26160,"","",25605,69001,"","","","","","","","","","","","","","","","","","","",24340,"","","","","","","","","","","","","","","","","","","","","","","","","","",23610,"","","","","",23851,"","","","","","","","","","",25042,23188,"",23730,"",24466,"",23980,"",56553,"","",28592,25446,24067,"","","","","","","","",24127,"","","","",24417
-03 Overlook,"",42271,25360,"","","","","",22906,22463,"","","","",19503,"","","","","","","","","",19065,19797,28559,"",20440,"","","","","",23701,"","",19461,24214,"","","","","","","","","","","","","","","","","","","",18490,"","","","","","","","","","","","","","","","","","","","","","","","","","",17412,"","","","","",20164,"","","","","","","","","","",18762,17961,"",34580,"",18216,"",17905,"",18497,"","",17753,18677,18048,"","","","","","","","",17892,"","","","",16834
-04 Pop,"",47634,45359,"","","","","",44607,43247,"","","","",34952,"","","","","","","","","",39654,33722,48121,"",34315,"","","","","",31081,"","",31653,30810,"","","","","","","","","","","","","","","","","","","",30212,"","","","","","","","","","","","","","","","","","","","","","","","","","",95407,"","","","","",32826,"","","","","","","","","","",34718,51766,"",30900,"",42100,"",48396,"",41859,"","",31163,33353,30858,"","","","","","","","",30889,"","","","",31186
-05 Minefield,"",146859,29449,"","","","","",28198,24144,"","","","",22358,"","","","","","","","","",24916,23027,66016,"",21338,"","","","","",23205,"","",21775,21349,"","","","","","","","","","","","","","","","","","","",23083,"","","","","","","","","","","","","","","","","","","","","","","","","","",20077,"","","","","",20657,"","","","","","","","","","",21718,21929,"",20626,"",21564,"",21209,"",21481,"","",33100,20623,35439,"","","","","","","","",20918,"","","","",21848
-06 Mimic,"",31056,26066,"","","","","",22729,24074,"","","","",16000,"","","","","","","","","",16538,15307,44687,"",16928,"","","","","",17690,"","",33732,24298,"","","","","","","","","","","","","","","","","","","",20751,"","","","","","","","","","","","","","","","","","","","","","","","","","",15426,"","","","","",15493,"","","","","","","","","","",15688,15216,"",15306,"",15232,"",14365,"",15456,"","",14780,15145,15218,"","","","","","","","",18847,"","","","",14469
-07 Trigger,"",72937,39566,"","","","","",38191,33396,"","","","",28974,"","","","","","","","","",30046,30533,35454,"",31216,"","","","","",31487,"","",30168,29716,"","","","","","","","","","","","","","","","","","","",29268,"","","","","","","","","","","","","","","","","","","","","","","","","","",27951,"","","","","",29358,"","","","","","","","","","",30248,30752,"",29607,"",29214,"",29527,"",29668,"","",29675,30120,29059,"","","","","","","","","","","","","",30153
-08 Greenhouse,"",68095,25254,"","","","","",25205,20153,"","","","",15482,"","","","","","","","","",15524,16240,17589,"",16158,"","","","","",28750,"","",15222,15104,"","","","","","","","","","","","","","","","","","","",30752,"","","","","","","","","","","","","","","","","","","","","","","","","","",26222,"","","","","",14620,"","","","","","","","","","",15256,15102,"",14455,"",14540,"",14356,"",14266,"","",14719,16823,14524,"","","","","","","","","","","","","",28325
-09 Sweep,"",47685,35324,"","","","","",38304,56965,"","","","",25716,"","","","","","","","","",27268,29658,28527,"",25855,"","","","","",26020,"","",25193,25535,"","","","","","","","","","","","","","","","","","","",25472,"","","","","","","","","","","","","","","","","","","","","","","","","","",25617,"","","","","",24572,"","","","","","","","","","",27446,24129,"",24227,"",24139,"",38351,"",26373,"","",25605,25332,25523,"","","","","","","","","","","","","",24228
{07 Reckoning} 10 Fuse,"",61437,106844,"","","","","",112910,38623,"","","","",60777,"","","","","","","","","",34076,34420,49536,"",37919,"","","","","",41418,"","",44559,46141,"","","","","","","","","","","","","","","","","","","",37754,"","","","","","","","","","","","","","","","","","","","","","","","","","",38161,"","","","","",32533,"","","","","","","","","","",34064,77997,"",31450,"",68702,"",36336,"",32752,"","",32639,32176,37723,"","","","","","","","","","","","","",31956
-01 Heaven's Edge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22889,46740,"","","","","","","","","","","","","",22389
-02 Zipline,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22905,22190,"","","","","","","","","","","","","",23071
-03 Swing,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45046,39503,"","","","","","","","","","","","","",27386
-04 Chute,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50965,51762,"","","","","","","","","","","","","",54095
-05 Crash,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44162,45656,"","","","","","","","","","","","","",44543
-06 Ascent,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69511,38916,"","","","","","","","","","","","","",39424
-07 Straightaway,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129757,84767,"","","","","","","","","","","","","",86062
-08 Firecracker,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43494,45413,"","","","","","","","","","","","","",43728
-09 Streak,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176167,55071,"","","","","","","","","","","","","",59749
{08 Benediction} 10 Mirror,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47014,49716,"","","","","","","","","","","","","",45436
-01 Escalation,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49689,46751,"","","","","","","","","","","","","",46774
-02 Bolt,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48549,40576,"","","","","","","","","","","","","",41573
-03 Godstreak,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40682,42687,"","","","","","","","","","","","","",39845
-04 Plunge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31012,31262,"","","","","","","","","","","","","",33247
-05 Mayhem,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45920,45157,"","","","","","","","","","","","","",45737
-06 Barrage,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66889,53871,"","","","","","","","","","","","","",53877
-07 Estate,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30684,30537,"","","","","","","","","","","","","",33473
-08 Trapwire,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44377,41014,"","","","","","","","","","","","","",41529
-09 Ricochet,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42428,43231,"","","","","","","","","","","","","",79424
{09 Apocrypha} 10 Fortress,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118109,61626,"","","","","","","","","","","","","",62782
-01 Holy Ground,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149955,171657,"","","","","","","","","","","","","",172880
{10 The Third Temple} 02 The Third Temple,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35039,20681,"","","","","","","","","","","","","",18509
-01 Spree,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24175,48832,"","","","","","","","","","","","","",24196
-02 Breakthrough,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45613,27039,"","","","","","","","","","","","","",21131
-03 Glide,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22123,20601,"","","","","","","","","","","","","",22288
-04 Closer,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27794,27957,"","","","","","","","","","","","","",26825
-05 Hike,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39886,26457,"","","","","","","","","","","","","",24058
-06 Switch,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25983,27168,"","","","","","","","","","","","","",26610
-07 Access,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39557,35892,"","","","","","","","","","","","","",41319
-08 Congregation,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27323,23311,"","","","","","","","","","","","","",20433
-09 Sequence,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39730,95535,"","","","","","","","","","","","","",49230
{11 Thousand Pound Butterfly} 10 Marathon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166536
