Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms)
2-T,109664,141056,"","",114098,"",104718,151753,114112,87984,"",89799,111344,87584,"",86039,104709,88806,111080,87071,86608,"","","",91598,87161,115952,82144,85904,97664,86944,"",97593,"",97262,"","",81894,"","","","","","","",90752,"","","","","",87960,"",82400,93043,82167,"","",103443,86801,"","","",81933,"",87624,"","","","",83048,"",83854,"",87643,"","",86849,"",89304,81960,"",94336,"",82900,87634,"","","","","","","","",82872,"",86763,96533,"",86624,,83880,81389,"",81744,"","",76704,76551,81448,"","","","","","","","",82389,"","",87048,"","",86094,"","",81140,"",90958,86906,90901,"","","",96606,"","","","","","","","","","","",91118,"",106471,92526,86359,"","",81262,"","",,"","",76847,"","","","","","",90900,"","","","",81432,"",97158,"","","",81906,"","",95089,"","","","","",96342,"",87616,"","","","",95350,87550,"",81430,81441,"",96952,86382,"","",87359,"","","","","","","","","","",86646,"",91214,"",86359,"",81510,86174,"",77094,"",82354,"",110269,77006,102229,76465
2-GH,94360,104728,"","",249638,"",97144,100991,102247,93119,"",92943,98527,94335,"",96664,101336,97232,98215,103456,93887,"","","",145087,96264,101032,184042,98545,94729,100560,"",96167,"",101402,"","","","","","","","","","",98176,"","","","","",96456,"",95872,101259,95241,"","",96733,93274,"","","",103572,"",94880,"","","","",97496,"",94804,"",95694,"","",96955,"",95376,94985,"",98168,"",98221,101988,"","","","","","","","",94840,"",94203,94664,"",93968,179497,100896,102961,"",93025,"","",90731,91001,94473,"","","","","","","","",91072,"","",93769,"","",91981,"","",100929,"",93533,99579,96676,"","","",95807,"","","","","","","","","","","",92676,"",90698,96626,92799,"","",95057,"","",182829,"","",95878,"","","","","","",97926,"","","","",93340,"",,"","","",92274,"","",92852,"","","","","",104206,"",91765,"","","","",94694,91758,"",92622,95051,"",92753,93975,"","",94205,"","","","","","","","","","",91451,"",96246,"",93886,"",91351,90747,"",91175,"",89890,"",90624,90422,90222,91375
2-B,124919,102408,"","",44560,"",55257,47495,50327,43816,"",46680,44888,56568,"",45399,45951,45840,45776,43695,46044,"","","",44610,46092,43745,46847,43703,45592,48136,"",46200,"",45019,"","","","","","","","","","",48096,"","","","","",43632,"",53168,48983,45720,"","",46664,47543,"","","",43840,"",45592,"","","","",44896,"",44967,"",44024,"","",51477,"","",43693,"",45136,"",44928,43699,"","","","","","","","",43792,"",43990,45596,"",47528,"",48224,44560,"",45344,"","",43936,44840,61400,"","","","","","","","",43944,"","",44140,"","",47040,"","",44947,"",44143,43655,45919,"","","",45951,"","","","","","","","","","","",43719,"",44167,47425,43768,"","","","","",44350,"","",43631,"","","","","","",44399,"","","","",44946,"",141733,"","","",43600,"","",,"","","","","",45093,"",44199,"","","","",43639,44168,"",44818,43897,"",45564,44407,"","",44383,"","","","","","","","","","",44983,"",46687,"",44151,"",48071,43555,"",43671,"",49983,"",43357,45599,43759,44864
2-Castle,189097,,"","",154624,"",216112,113929,193720,234191,"",123232,127025,154015,"",136704,121264,122479,129584,105991,106262,"","","",113558,112476,176632,109648,105985,107295,129425,"",106721,"",106749,"","","","","","","","","","",106920,"","","","","",180617,"","",112646,"","","",136049,"","","","",122898,"","","","","","","","","","",103208,"","",117872,"","",110038,"",104905,"","",105112,"","","","","","","","","","","",108187,"","","","",111120,"","","","",,104978,112584,"","","","","","","","",106705,"","",104484,"","","","","","","",105375,116214,105174,"","","",104990,"","","","","","","","","","","",106246,"",107214,104666,106150,"","","","","",111401,"","","","","","","","","","","","","","",108499,"","","","","",104798,"","",159461,"","","","","","","",,"","","","","",106543,"","","","","","","","",112038,"","","","","","","","","","",110558,"",134916,"",111092,"","",106225,"",104566,"",105317,"",105358,105908,104604,123927
3-1,73936,463369,"","",71920,"",74080,71888,70664,75376,"",73000,70366,77491,"",74832,71575,69864,76212,67432,76910,"","","",68072,69897,68728,67176,67514,72256,73320,"",73424,"",71705,"","","","","","","","","","",74264,"","","","","","","","",67576,"","","",69576,"","","","",69351,"","","","","","","","","","",67640,"","",70649,"","",68757,"",67469,"","",68265,"","","","","","","","","","","",69885,"","","","",68328,"","","","",179127,65998,69401,"","","","","","","","",65328,"","",66025,"","","","","","","",66470,64870,73722,"","","",68940,"","","","","","","","","","","",76111,"",65983,64974,65415,"","","","","",64572,"","","","","","","","","","","","","","",66287,"","","","","",67049,"","",67134,"","","","","","","",172283,"","","","","",71369,"","","","","","","","",68151,"","","","","","","","","","",77134,"",67616,"",67304,"","",66828,"",65461,"",64831,"",67287,66998,65126,68840
3-A,"",,"","",,"",,,115887,114656,"",116295,117328,158620,"",111023,107848,111414,107091,107983,109191,"","","",107396,109339,108505,,108014,108944,107505,"",106680,"",106506,"","","","","","","","","","",108904,"","","","","","","","",110089,"","","",108216,"","","","",108895,"","","","","","","","","","",106776,"","",108268,"","",107241,"",109715,"","",107865,"","","","","","","","","","","",110259,"","","","",112968,"","","","",113056,111753,108744,"","","","","","","","",108658,"","",113112,"","","","","","","",111030,110078,107116,"","","",110441,"","","","","","","","","","","",107806,"",110471,108622,108651,"","","","","",107288,"","","","","","","","","","","","","","",107846,"","","","","",109098,"","",107340,"","","","","","","",108014,"","","","","",107410,"","","","","","","","",111646,"","","","","","","","","","",107102,"",107006,"",106519,"","",108886,"",108154,"",113566,"",105405,109462,107756,107518
3-T,"",437049,"","",308024,"",335857,316793,157008,158815,"",160065,162808,156239,"",165695,161759,159447,164631,164031,158016,"","","",165643,158550,160984,268423,168216,161817,160687,"",154567,"",155902,"","","","","","","","","","",162583,"","","","","","","","",159984,"","","",158600,"","","","",156267,"","","","","","","","","","",161641,"","",159172,"","",159535,"",159608,"","",159415,"","","","","","","","","","","",160447,"","","","",160825,"","","","",155321,155145,160321,"","","","","","","","",155111,"","",158545,"","","","","","","",158008,161103,155187,"","","",155477,"","","","","","","","","","","",150291,"",150745,151406,155570,"","","","","",155093,"","","","","","","","","","","","","","",156045,"","","","","",155510,"","",150927,"","","","","","","",157856,"","","","","",150853,"","","","","","","","",154061,"","","","","","","","","","",159197,"",151501,"",152506,"","",150389,"",150444,"",152764,"",150581,154740,150174,159878
3-4,"",98792,"","",209393,"",112074,76551,77112,77349,"",78134,79568,88183,"",77536,77093,77808,77056,76247,77015,"","","",76144,76056,75764,77443,77504,86576,78353,"",78224,"",76652,"","","","","","","","","","",74208,"","","","","","","","",73208,"","","",72001,"","","","",73589,"","","","","","","","","","",73104,"","",71868,"","","","",72137,"","",72216,"","","","","","","","","","","",72298,"","","","",72608,"","","","",73849,70777,70705,"","","","","","","","",70928,"","",70976,"","","","","","","",75292,70535,71174,"","","",70647,"","","","","","","","","","","",70866,"",70836,70279,71023,"","","","","",70396,"","","","","","","","","","","","","","",70703,"","","","","",72808,"","",71007,"","","","","","","","","","","","","",71743,"","","","","","","","",71946,"","","","","","","","","","",72815,"",72608,"",,"","",70463,"","","",70655,"",70982,70327,"",
3-GH,"",127475,"","",126432,"",130279,226513,117991,118514,"",219824,112160,"","",114646,113138,112663,109632,110136,111368,"","","","",113460,109005,108750,110672,150536,"","",111993,"","","","","","","","","","","","",180960,"","","","","","","","",99280,"","","",93072,"","","","",101744,"","","","","","","","","","","","","",82237,"","","","",83227,"","",81480,"","","","","","","","","","","",81216,"","","","",82576,"","","","",84576,81840,87352,"","","","","","","","",84276,"","",82298,"","","","","","","","",81979,"","","","",86135,"","","","","","","","","","","",82920,"",83369,83031,81631,"","","","","",82533,"","","","","","","","","","","","","","",81301,"","","","","",81325,"","","","","","","","","","","","","","","","",81241,"","","","","","","","",80755,"","","","","","","","","","",81070,"",81285,"",152689,"","",83695,"","","","","",81679,81430,"",152225
3-Castle,"",145734,"","",144072,"",138064,154040,146024,142464,"",146121,140829,"","",159478,133318,132413,132038,142863,138632,"","","","",134517,135139,"",131639,148297,"","",155336,"","","","","","","","","","","","","","","","","","","","","",131401,"","","",132455,"","","","",127649,"","","","","","","","","","","","","",132615,"","","","",123186,"","",116289,"","","","","","","","","","","","","","","","",133257,"","","","","",121712,124617,"","","","","","","","",121349,"","",125463,"","","","","","","","",116006,"","","","",120542,"","","","","","","","","","","",130211,"",123939,118094,128782,"","","","","",126800,"","","","","","","","","","","","","","","","","","","","",118077,"","","","","","","","","","","","","","","","",125627,"","","","","","","","",127174,"","","","","","","","","","",117190,"",126830,"",116174,"","",124926,"","","","","",121317,125181,"",127820
4-1,"",91248,"","",98401,"",84922,99009,77432,81271,"",77878,99400,"","",82192,78360,,"",161664,82351,"","","","",87440,81829,"",77929,78656,"","","","","","","","","","","","","","","","","","","","","","","","",85032,"","","",78295,"","","","",81888,"","","","","","","","","","","","","",79864,"","","","",77667,"","",77984,"","","","","","","","","","","","","","","","",79200,"","","","","",81729,77288,"","","","","","","","",73496,"","",80257,"","","","","","","","",73479,"","","","",72999,"","","","","","","","","","","",77151,"",78336,80842,82617,"","","","","",73900,"","","","","","","","","","","","","","","","","","","","",72770,"","","","","","","","","","","","","","","","",74503,"","","","","","","","",78998,"","","","","","","","","","",81561,"",79374,"",77071,"","",69102,"","","","","",74486,74614,"",67577
4-GH,"",99072,"","",104632,"",100095,98223,99512,98527,"",167747,99495,"","","",98791,3309552,"","",102536,"","","","",196361,"","",100976,97072,"","","","","","","","","","","","","","","","","","","","","","","","",100064,"","","",100104,"","","","",97352,"","","","","","","","","","","","","",102656,"","","","",97449,"","",98720,"","","","","","","","","","","","","","","","",98059,"","","","","",97529,97857,"","","","","","","","",98553,"","",97672,"","","","","","","","","","","","","",98008,"","","","","","","","","","","",97615,"",96134,100956,101181,"","","","","",96566,"","","","","","","","","","","","","","","","","","","","",96048,"","","","","","","","","","","","","","","","",98550,"","","","","","","","",102240,"","","","","","","","","","",95563,"",101870,"",98574,"","",96414,"","","","","",97678,97950,"",99429
4-B,"","","","","","","","","","","","","","","","","","","","",62840,"","","","",60312,"","",64248,61421,"","","","","","","","","","","","","","","","","","","","","","","","",60232,"","","",65807,"","","","",62312,"","","","","","","","","","","","","",68184,"","","","",71400,"","",64864,"","","","","","","","","","","","","","","","",61825,"","","","","",60008,71039,"","","","","","","","",59984,"","",60953,"","","","","","","","","","","","","",60573,"","","","","","","","","","","",62446,"",59609,64735,61839,"","","","","",59639,"","","","","","","","","","","","","","","","","","","","",63218,"","","","","","","","","","","","","","","","","","","","","","","","","",58021,"","","","","","","","","","",61847,"",67311,"",58472,"","",66319,"","","","","",68710,77559,"",64051
4-Castle,"","","","","","","","","","","","","","","","","","","","",118039,"","","","",122898,"","",115320,120651,"","","","","","","","","","","","","","","","","","","","","","","","",118945,"","","",122936,"","","","",128776,"","","","","","","","","","","","","",120953,"","","","",123064,"","",127865,"","","","","","","","","","","","","","","","",120108,"","","","","",122624,121529,"","","","","","","","",114753,"","",116991,"","","","","","","","","","","","","",113582,"","","","","","","","","","","",115878,"",117854,119326,114509,"","","","","",113414,"","","","","","","","","","","","","","","","","","","","",117269,"","","","","","","","","","","","","","","","","","","","","","","","","",116070,"","","","","","","","","","",117045,"",118606,"",115997,"","",118902,"","","","","",111358,121457,"",112027
5-1,"",83742,"","",82408,"",81160,75569,114676,73879,"",100567,71776,"","","",140432,"","","",99232,"","","","",70422,"","",70451,77120,"","","","","","","","","","","","","","","","","","","","","","","","",72579,"","","",82688,"","","","",87233,"","","","","","","","","","","","","",69968,"","","","",68600,"","",76224,"","","","","","","","","","","","","","","","",68657,"","","","","",65185,104026,"","","","","","","","",67282,"","",70489,"","","","","","","","","","","","","",68031,"","","","","","","","","","","",66718,"",74390,96598,,"","","","","",67646,"","","","","","","","","","","","","","","","","","","","",74328,"","","","","","","","","","","","","","","","","","","","","","","","","",65661,"","","","","","","","","","",66655,"",78575,"",70694,"","",77381,"","","","","",66543,64786,"",64304
5-GH,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128213,"","","",85720,"","","","",87706,"","","","","","","","","","","","","",87920,"","","","",88257,"","",88968,"","","","","","","","","","","","","","","","",87224,"","","","","",85368,"","","","","","","","","",87407,"","",86712,"","","","","","","","","","","","","",85919,"","","","","","","","","","","",88111,"",94103,85615,157043,"","","","","",85907,"","","","","","","","","","","","","","","","","","","","",93045,"","","","","","","","","","","","","","","","","","","","","","","","","",90848,"","","","","","","","","","",87438,"","","",88378,"","",97557,"","","","","","",87390,"",89390
5-A,"",170505,"","",193248,"",166409,164814,168543,163779,"",163447,187352,"","","",177511,,"","",175272,"","","","",167649,"","",166008,172376,"","","","","","","","","","","","","","","","","","","","","","","","",182000,"","","",170258,"","","","",170171,"","","","","","","","","","","","","",168856,"","","","",167297,"","",167904,"","","","","","","","","","","","","","","","","","","","","","",165298,"","","","","","","","","",166659,"","",165537,"","","","","","","","","","","","","",167525,"","","","","","","","","","","",164941,"",163797,166918,164505,"","","","","",164872,"","","","","","","","","","","","","","","","","","","","",166325,"","","","","","","","","","","","","","","","","","","","","","","","","",167964,"","","","","","","","","","",163938,"","","",163370,"","",166160,"","","","","","",164012,"",162829
5-Castle,"",170591,"","",205809,"",362889,197900,143968,141220,"",148840,145391,"","","","",580736,"","",145478,"","","","",150591,"","",168569,154528,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",153807,"","","","",145123,"","","","","","","","","","","","","",147393,"","","","",142969,"","",146857,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141673,"","",140304,"","","","","","","","","","","","","",140600,"","","","","","","","","","","","","",148511,152139,"","","","","","",151309,"","","","","","","","","","","","","","","","","","","","",145669,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141400,"","",145941,"","","","","","",139893,"",143527
6-1,"","","","","","","","","","","","","","","","","","","","",78256,"","","","",83640,"","",80864,84793,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",74640,"","","","",75376,"","","","","","","","","","","","","",74977,"","","","",75167,"","",83592,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83926,"","",64203,"","","","","","","","","","","","","",57893,"","","","","","","","","","","","","",58119,"","","","","","","",58143,"","","","","","","","","","","","","","","","","","","","",64423,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57951,"","","","","","",66557,"",58107
6-GH,"","","","","","","","","","","","","","","","","","","","",112608,"","","","",94744,"","",89704,92735,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",95881,"","","","",93632,"","","","","","","","","","","","","",85687,"","","","",96088,"","",87400,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86015,"","",90390,"","","","","","","","","","","","","",86184,"","","","","","","","","","","","","",98214,"","","","","","","",86639,"","","","","","","","","","","","","","","","","","","","",92362,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86734,"","","","","","",89910,"",86411
6-A,"",68416,"","",63306,"",69928,62784,68218,62760,"",65304,63456,"","","","",,"","",63800,"","","","",65313,"","",63891,67007,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",65656,"","","","",67730,"","","","","","","","","","","","","",67272,"","","","",69624,"","",72729,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61633,"","",62967,"","","","","","","","","","","","","",62573,"","","","","","","","","","","","","",60413,"","","","","","","",66390,"","","","","","","","","","","","","","","","","","","","",71683,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62721,"","","","","","",74490,"",64888
6-T,"",81896,"","",254215,"",77976,110977,101550,129734,"",101821,76527,"","","","",671077,"","",76575,"","","","",78632,"","",78965,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116408,"","","","",74798,"","","","","","","","","","","","","",75515,"","","","",78448,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74960,"","",73041,"","","","","","","","","","","","","",74295,"","","","","","","","","","","","","",74378,"","","","","","","",87502,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74269,"","","","","","",79859,"",82798
6-4,"","","","","","","","","","","","","","","","","","","","",61243,"","","","",70192,"","",63768,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62458,"","","","","","","","","","","","","",62117,"","","","",61437,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59800,"","",59752,"","","","","","","","","","","","","",60167,"","","","","","","","","","","","","",60143,"","","","","","","",60247,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60767,"","","","","","",63247,"",59983
6-5,"","","","","","","","","","","","","","","","","","","","",58837,"","","","",52853,"","",53171,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51991,"","","","","","","","","","","","","",54825,"","","","",51499,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53377,"","",51704,"","","","","","","","","","","","","",52399,"","","","","","","","","","","","","",53620,"","","","","","","",48839,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51518,"",51495
6-Castle,"","","","","","","","","","","","","","","","","","","","",382319,"","","","",360804,"","",339673,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",334400,"","","","","","","","","","","","","",332960,"","","","",331385,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",344385,"","",330690,"","","","","","","","","","","","","","","","","","","","","","","","","","","",320347,"","","","","","","",335850,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",323417,"",336413
