Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms)
Lich,398900,251133,379238,"","","","",279709,"","","","",,331177,356862,"","",355688,"","","","","","","","","","","","",389556,361224,265977,"",263772,"","",255355,238432,237957,291181,284846,300672,"","","","","","","",234527,254439,315834,"","","","",259272,"","",293816,"","","","","","","","",310981,"","","",328650,253201,"",242505,"","","","","","","",274797,332290,"",294277,332336,"",287887,"",267166,273624,249569,"","",243537,238624,"","","","","","","","","","",267457,"","","","",285056,"","","","",303770,"","","","",263151,"","","","","","","","","","","","","",287736,"","","","",227332,"","",253323,"","","",316828,"",281501,"","","",267572,"","",231252,"","","","","","","","",249652,"",353202,"",251092,"","","","","","","","","","","","","",294134,"","","","",347335,"","","","",238895,"","","","","",252032,253141,"","","","",263442,"","","","","","","","","","","","","","","","","","","","","","","","","",281593,"","","",313264,"","","","","",302486,325322,"","","","","","","","","","","","","","","","","",333790,"","","",225887,"","",293722,"","","","",267807
Canoe,"",330933,262348,"","","","",229414,"","","","",,289064,228655,"","","","","","","","","","","","","","","",235501,246888,220527,"",224846,"","",241388,227393,233148,237241,221279,247184,"","","","","","","",216541,215091,253930,"","","","",224084,"","",244315,"","","","","","","","",283468,"","","",222935,217790,"",245877,"","","","","","","",222908,207331,"",187498,223707,"",206606,"",243331,224552,229177,"","",,207674,"","","","","","","","","","","","","","","",223633,"","","","",229845,"","","","",221091,"","","","","","","","","","","","","",234055,"","","","",251600,"","",217146,"","","",252466,"",214664,"","","",229274,"","",214581,"","","","","","","","",191201,"","","",268332,"","","","","","","","","","","","","",204012,"","","","",210682,"","","","",200658,"","","","","",296812,230752,"","","","",217814,"","","","","","","","","","","","","","","","","","","","","","","","","",246598,"","","",222722,"","","","","",272983,208325,"","","","","","","","","","","","","","","","","",205776,"","","",228244,"","",,"","","","",218154
Evil Eye,"",230114,255906,"","","","","","","","","",851809,301827,339552,"","","","","","","","","","","","","","","",307364,297115,397117,"",442345,"","",327201,"",277324,278822,242033,245864,"","","","","","","",257711,241734,"","","","","",277064,"","",317995,"","","","","","","","","","","","",280438,371493,"",452926,"","","","","","","","",303187,"",292743,385519,"",289180,"",298254,252478,274345,"","",578888,328551,"","","","","","","","","","","","","","","",372712,"","","","","","","","","",310074,"","","","","","","","","","","","","","","","","","","","","","","","","",363919,"",262077,"","","",294436,"","",284508,"","","","","","","","",339600,"","","",400381,"","","","","","","","","","","","","",298357,"","","","",337787,"","","","",225141,"","","","","",320319,275821,"","","","",278713,"","","","","","","","","","","","","","","","","","","","","","","","","",243090,"","","","","","","","","",254417,230316,"","","","","","","","","","","","","","","","","",276373,"","","",314169,"","",603140,"","","","",293814
Lv. 18,96364,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122699,"","","","",112252,"","","","","","","","","","","","","","","","","","","","","","","","","",117969,"","","","","","","","","",116189,121764,"","","","","","","","","","","","","","","","","",167933,"","","",143787,"","",109336,"","","","",110952
Airship,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170964,"","",209763,142555,"","","","","","","","","","","","","","","",198048,"","","","","","","","","",141436,"","","","","","","","","","","","","","","","","","","","","","","","","",192526,"",146359,"","","",167647,"","",161136,"","","","","","","","",151578,"","","",156158,"","","","","","","","","","","","","",215741,"","","","",138771,"","","","",125495,"","","","","",151569,134183,"","","","",162738,"","","","","","","","","","","","","","","","","","","","","","","","","",194742,"","","","","","","","","",184170,170236,"","","","","","","","","","","","","","","","","","","","","",149739,"","",174983,"","","","",133358
Rats Tail,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",236132,"","",225203,212861,"","","","","","","","","","","","","","","",218920,"","","","","","","","","",222990,"","","","","","","","","","","","","","","","","","","","","","","","","",205289,"",266741,"","","",239162,"","",213734,"","","","","","","","",191765,"","","",248773,"","","","","","","","","","","","","",227877,"","","","",221394,"","","","",227838,"","","","","",225777,190679,"","","","",194899,"","","","","","","","","","","","","","","","","","","","","","","","","",231846,"","","","","","","","","",237139,188913,"","","","","","","","","","","","","","","","","","","","","",177091,"","",222081,"","","","",239075
Marilith,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,290015,"","",400376,333981,"","","","","","","","","","","","","","","",331936,"","","","","","","","","",382618,"","","","","","","","","","","","","","","","","","","","","","","","","",391049,"",326382,"","","",311799,"","",373111,"","","","","","","","",318720,"","","",323463,"","","","","","","","","","","","","",319044,"","","","",374490,"","","","",337281,"","","","","",311728,329232,"","","","",326110,"","","","","","","","","","","","","","","","","","","","","","","","","",297145,"","","","","","","","","",331552,320091,"","","","","","","","","","","","","","","","","","","","","",331781,"","",343723,"","","","",322355
Rosetta Stone,"",1330103,,"","","","","","","","","","",813418,488162,"","","","","","","","","","","","","","","",588017,462421,525995,"","","","",428957,"",477112,503096,422437,462245,"","","","","","","",481033,424983,"","","","","",504910,"","",450713,"","","","","","","","","","","","","",455050,"","","","","","","","","","",474862,"",465545,453730,"",469599,"",440639,,295878,"","",310549,300875,"","","","","","","","","","","","","","","",302129,"","","","","","","","","",292930,"","","","","","","","","","","","","","","","","","","","","","","","","",351346,"",322211,"","","",385696,"","",312868,"","","","","","","","",419873,"","","",288632,"","","","","","","","","","","","","",,"","","","",447254,"","","","",312863,"","","","","",354000,334329,"","","","",300178,"","","","","","","","","","","","","","","","","","","","","","","","","",322648,"","","","","","","","","",314850,269094,"","","","","","","","","","","","","","","","","","","","","",380255,"","",341032,"","","","",293914
Kraken,534806,1563071,1426100,"","","","","","","","","","",321358,268789,"","","","","","","","","","","","","","","",244466,244389,273889,"","","","",254116,"",259269,283724,314506,341738,"","","","","","","",231738,289712,"","","","","",265359,"","",310598,"","","","","","","","","","","","","",280955,"","","","","","","","","","",382917,"",216152,198911,"",253090,"",333331,918221,252742,"","",254328,337585,"","","","","","","","","","","","","","","",301361,"","","","","","","","","",209971,"","","","","","","","","","","","","","","","","","","","","","","","","",210454,"",193433,"","","",205368,"","",274143,"","","","","","","","",191826,"","","",280171,"","","","","","","","","","","","","",509713,"","","","",226526,"","","","",261055,"","","","","",229948,211380,"","","","",276277,"","","","","","","","","","","","","","","","","","","","","","","","","",236003,"","","","","","","","","",249515,210671,"","","","","","","","","","","","","","","","","","","","","",283299,"","",211481,"","","","",221805
Cube,214543,,,"","","","","","","","","","",,,"","","","","","","","","","","","","","","",247428,209221,227190,"","","","",172658,"",168314,182742,190054,167572,"","","","","","","",194470,220491,"","","","","",172522,"","",224813,"","","","","","","","","","","","","",137399,"","","","","","","","","","",161738,"",192815,173055,"",203582,"",226735,222271,172526,"","",,204520,"","","","","","","","","","","","","","","",205841,"","","","","","","","","",198944,"","","","","","","","","","","","","","","","","","","","","","","","","",223208,"",227055,"","","",184425,"","",298067,"","","","","","","","",,"","","",169456,"","","","","","","","","","","","","",172694,"","","","",208704,"","","","",217793,"","","","","",201738,188915,"","","","",230425,"","","","","","","","","","","","","","","","","","","","","","","","","",160775,"","","","","","","","","",242612,203346,"","","","","","","","","","","","","","","","","","","","","",212380,"","",200228,"","","","",216185
Chime,212109,509711,275727,"","","","","","","","","","",244114,426652,"","","","","","","","","","","","","","","","",298257,190780,"","","","",223074,"",209076,272105,"",210674,"","","","","","","",222103,230308,"","","","","",200793,"","",214761,"","","","","","","","","","","","","",263087,"","","","","","","","","","",286085,"",200048,202202,"",218908,"",216725,170871,218151,"","",,194834,"","","","","","","","","","","","","","","",269257,"","","","","","","","","",216240,"","","","","","","","","","","","","","","","","","","","","","","","","",188271,"",228292,"","","",232087,"","",204339,"","","","","","","","",463143,"","","",216514,"","","","","","","","","","","","","",213247,"","","","",218021,"","","","",224522,"","","","","",217708,199151,"","","","",182547,"","","","","","","","","","","","","","","","","","","","","","","","","",226833,"","","","","","","","","",197253,197577,"","","","","","","","","","","","","","","","","","","","","",212648,"","",179996,"","","","",194398
Blue Dragon,"",,,"","","","","","","","","","",,,"","","","","","","","","","","","","","","","",,,"","","","",,"",,,"",,"","","","","","","",,,"","","","","",,"","",,"","","","","","","","","","","","","",,"","","","","","","","","","",,"",170121,157267,"",129216,"",157375,212262,129777,"","",569610,176110,"","","","","","","","","","","","","","","",198891,"","","","","","","","","",141011,"","","","","","","","","","","","","","","","","","","","","","","","","",166909,"",183993,"","","",169487,"","",126242,"","","","","","","","",,"","","",190815,"","","","","","","","","","","","","",170641,"","","","",135987,"","","","",201012,"","","","","",162665,201152,"","","","",198841,"","","","","","","","","","","","","","","","","","","","","","","","","",165320,"","","","","","","","","",185860,129431,"","","","","","","","","","","","","","","","","","","","","",200420,"","",161237,"","","","",161694
Tiamat,"",575364,484713,"","","","","","","","","","",313468,316151,"","","","","","","","","","","","","","","","",308394,375641,"","","","",316814,"",335865,295270,"",349343,"","","","","","","",253878,298459,"","","","","",271994,"","",277230,"","","","","","","","","","","","","",323916,"","","","","","","","","","",251504,"",108227,135398,"",152215,"",150107,134970,109173,"","",170384,141447,"","","","","","","","","","","","","","","",169022,"","","","","","","","","",167301,"","","","","","","","","","","","","","","","","","","","","","","","","",130794,"",130854,"","","",149899,"","",173174,"","","","","","","","",297646,"","","",146394,"","","","","","","","","","","","","",176754,"","","","",155074,"","","","",125101,"","","","","",130751,164383,"","","","",206419,"","","","","","","","","","","","","","","","","","","","","","","","","",151392,"","","","","","","","","",194226,114298,"","","","","","","","","","","","","","","","","","","","","",109085,"","",102140,"","","","",108996
Death Eye,"","",300901,"","","","","","","","","","",335769,183040,"","","","","","","","","","","","","","","","",240203,187733,"","","","",215924,"",217119,254033,"",182444,"","","","","","","",208093,280129,"","","","","",208305,"","",212099,"","","","","","","","","","","","","",242819,"","","","","","","","","","",218662,"",199383,218375,"",198483,"",207833,191987,210557,"","",217045,209446,"","","","","","","","","","","","","","","",194698,"","","","","","","","","",240793,"","","","","","","","","","","","","","","","","","","","","","","","","",197885,"",183535,"","","",170051,"","",193994,"","","","","","","","","","","","",187214,"","","","","","","","","","","","","",222357,"","","","",188860,"","","","",191815,"","","","","",186858,180295,"","","","",178348,"","","","","","","","","","","","","","","","","","","","","","","","","",187378,"","","","","","","","","",226441,209686,"","","","","","","","","","","","","","","","","","","","","",219804,"","",190843,"","","","",197419
Lich 2,"","",333700,"","","","","","","","","","",276821,277252,"","","","","","","","","","","","","","","","",175103,121264,"","","","",187266,"",127114,286640,"",174947,"","","","","","","","","","","","","","",172815,"","","","","","","","","","","","","","","","","","","","","","","","","","","",291687,"",191333,157131,"","","",242365,135108,184106,"","",189236,181680,"","","","","","","","","","","","","","","",216845,"","","","","","","","","",170574,"","","","","","","","","","","","","","","","","","","","","","","","","",180554,"",188247,"","","",174713,"","",201817,"","","","","","","","","","","","",149847,"","","","","","","","","","","","","",225982,"","","","",199654,"","","","",193699,"","","","","",267102,158560,"","","","",264733,"","","","","","","","","","","","","","","","","","","","","","","","","",187279,"","","","","","","","","",156785,201260,"","","","","","","","","","","","","","","","","","","","","",162410,"","",275514,"","","","",152804
Marilith 2,"","",80455,"","","","","","","","","","",65558,61670,"","","","","","","","","","","","","","","","",64649,43713,"","","","",64793,"",54137,53280,"",96359,"","","","","","","","","","","","","","",69080,"","","","","","","","","","","","","","","","","","","","","","","","","","","",101107,"",69083,89039,"","","",53033,47950,66034,"","",74176,60637,"","","","","","","","","","","","","","","",59043,"","","","","","","","","",67101,"","","","","","","","","","","","","","","","","","","","","","","","","",96104,"",69720,"","","",82826,"","",85978,"","","","","","","","","","","","",49333,"","","","","","","","","","","","","",73542,"","","","",49489,"","","","",51503,"","","","","",48579,65000,"","","","",74943,"","","","","","","","","","","","","","","","","","","","","","","","","",62685,"","","","","","","","","",64503,64400,"","","","","","","","","","","","","","","","","","","","","",59121,"","",64807,"","","","",80631
Kraken 2,"","",146444,"","","","","","","","","","",127286,127236,"","","","","","","","","","","","","","","","",136353,89843,"","","","",148018,"",126750,80908,"",94101,"","","","","","","","","","","","","","",87825,"","","","","","","","","","","","","","","","","","","","","","","","","","","",123074,"",114137,87003,"","","",91265,146560,75871,"","",110813,81702,"","","","","","","","","","","","","","","",98904,"","","","","","","","","",136840,"","","","","","","","","","","","","","","","","","","","","","","","","",106195,"",94297,"","","",102104,"","",108360,"","","","","","","","","","","","",125762,"","","","","","","","","","","","","",123687,"","","","",110831,"","","","",74782,"","","","","",55225,88558,"","","","",76741,"","","","","","","","","","","","","","","","","","","","","","","","","",79057,"","","","","","","","","",101991,95547,"","","","","","","","","","","","","","","","","","","","","",111926,"","",94975,"","","","",101741
Tiamat 2,"","",50255,"","","","","","","","","","",54080,62410,"","","","","","","","","","","","","","","","",54937,45552,"","","","",51158,"",96560,52741,"",66760,"","","","","","","","","","","","","","",47457,"","","","","","","","","","","","","","","","","","","","","","","","","","","",104460,"",65434,50467,"","","",70715,63120,51284,"","",45163,42754,"","","","","","","","","","","","","","","",47456,"","","","","","","","","",60532,"","","","","","","","","","","","","","","","","","","","","","","","","",47763,"",61182,"","","",75616,"","",73705,"","","","","","","","","","","","",45931,"","","","","","","","","","","","","",51261,"","","","",50830,"","","","",64843,"","","","","",50832,47834,"","","","",49831,"","","","","","","","","","","","","","","","","","","","","","","","","",84795,"","","","","","","","","",54233,69583,"","","","","","","","","","","","","","","","","","","","","",56058,"","",49957,"","","","",59363
Chaos,"","",215608,"","","","","","","","","","",236156,229094,"","","","","","","","","","","","","","","","",408284,222329,"","","","",202766,"",180559,200535,"",241259,"","","","","","","","","","","","","","",216233,"","","","","","","","","","","","","","","","","","","","","","","","","","","",198513,"",191740,"","","","",190736,222688,243064,"","",221870,252043,"","","","","","","","","","","","","","","",257211,"","","","","","","","","",240378,"","","","","","","","","","","","","","","","","","","","","","","","","","","",478430,"","","",210345,"","",319594,"","","","","","","","","","","","",219602,"","","","","","","","","","","","","",224024,"","","","",198998,"","","","",242057,"","","","","",195843,199351,"","","","",234434,"","","","","","","","","","","","","","","","","","","","","","","","","",279667,"","","","","","","","","",187125,443150,"","","","","","","","","","","","","","","","","","","","","",170143,"","",186335,"","","","",195725
