Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms)
11F MAKA-TSUTSUMI,154645,106842,107476,111219,108342,103626,106836,106222,104966,"",102696,"","",103878,103176,"","",104473,103189,102449,"","","","","","","",96039,"","","","","","","","","",97195,"","","","","","","","","","","","",96680,"","","","","","","","","","","","","","","","","","","","","","","","",96869,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96844,"","",96042,"","","","","","","","","","","","","","","","","","",96685,"","","","","","","","","","","","","","","","","","","","",94655,"","","","","","","","","","","","","","","","","","","","","","",95684,"","","","","","","","","","","","","","","","","","","","",98649,95581,96646,"","","","","","","","",98201,"","","","",95711,"","","","",95170,"","","","","","","","","","","","","",97729,"","","","","","","","","","",95929,"","","","","",95934,"","","","",97400
12F UKONGAOKA,,,,,,,"",,,"",,"","",,,"","",,,,"","","","","","","",,"","","","","","","","","",,"","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,80305,"","","","","","","","",43619,"","","","",55926,"","","","",55237,"","","","","","","","","","","","","",56835,"","","","","","","","","","",57878,"","","","","",58991,"","","","",45737
13F KAMOTO,,,,,,,"",,,"",,"","",,,"","",,,,"","","","","","","",,"","","","","","","","","",,"","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,89294,"","","","","","","","",74628,"","","","",46008,"","","","",87490,"","","","","","","","","","","","","",93056,"","","","","","","","","","","","","","","","","","","","","",55944
14F YAMADAI,,,,,,,"",,,"",,"","",,,"","",,,,"","","","","","","",,"","","","","","","","","",,"","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,78865,"","","","","","","","",76968,"","","","",80978,"","","","",80169,"","","","","","","","","","","","","",83293,"","","","","","","","","","","","","","","","","","","","","",80058
15F USOGAYA,,,,,,,"",,,"",,"","",,,"","",,,,"","","","","","","",,"","","","","","","","","",,"","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,46868,"","","","","","","","",63180,"","","","",46665,"","","","",56955,"","","","","","","","","","","","","",59125,"","","","","","","","","","","","","","","","","","","","","",44962
16F KAGA,444007,495090,395619,372126,412308,421279,"",438169,448434,"",426788,"","",434941,397761,"","",434593,408338,408430,"","","","","","","",,"","","","","","","","","",429065,"","","","","","","","","","","","",429741,"","","","","","","","","","","","","","","","","","","","","","","","",436190,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",378531,"","",360437,"","","","","","","","","","","","","","","","","","",387800,"","","","","","","","","","","","","","","","","","","","",365057,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",442574,360529,126515,"","","","","","","","",119389,"","","","",118039,"","","","",118473,"","","","","","","","","","","","","",128068,"","","","","","","","","","","","","","","","","","","","","",118899
18F TATA,"",,,,,,"",,,"",,"","",,,"","",,,,"","","","","","","",,"","","","","","","","","",,"","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44381,"","","","","","","","",43480,"","","","",49356,"","","","",46659,"","","","","","","","","","","","","",43104,"","","","","","","","","","","","","","","","","","","","","",43636
19F DAIDA,"",,,,,,"",,,"",,"","",,,"","",,,,"","","","","","","",,"","","","","","","","","",,"","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93899,"","","","","","","","",91697,"","","","",93229,"","","","",93573,"","","","","","","","","","","","","",60619,"","","","","","","","","","","","","","","","","","","","","",58397
20F NORA,"",,,,,,"",,,"",,"","",,,"","",,,,"","","","","","","",,"","","","","","","","","",,"","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103755,"","","","","","","","",100620,"","","","",101670,"","","","",100628,"","","","","","","","","","","","","",106078,"","","","","","","","","","","","","","","","","","","","","",107127
19F CHITOSO-MEI,"",,,,,,"",,,"",,"","",,,"","",,,,"","","","","","","",,"","","","","","","","","",,"","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82577,"","","","","","","","",75418,"","","","",98523,"","","","",99041,"","","","","","","","","","","","","",84030,"","","","","","","","","","","","","","","","","","","","","",76200
20F HACHIYANMA,"",568085,689400,653798,642061,669512,"",533952,574247,"",567276,"","",516582,529243,"","",546848,539604,545062,"","","","","","","",928467,"","","","","","","","","",485437,"","","","","","","","","","","","",521736,"","","","","","","","","","","","","","","","","","","","","","","","",500355,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",498356,"","",479335,"","","","","","","","","","","","","","","","","","",570961,"","","","","","","","","","","","","","","","","","","","",509935,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228696,"","","","","","","","",175932,"","","","",197864,"","","","",177232,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179789
21F AKAMI,"",,,,,,"",,,"",,"","",,,"","",,,,"","","","","","","",,"","","","","","","","","",,"","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109523,"","","","","","","","",107089,"","","","",108563,"","","","",103201,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106780
22F KAWABE,"",,,,,,"",,,"",,"","",,,"","",,,,"","","","","","","",,"","","","","","","","","",,"","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122536,"","","","","","","","",81418,"","","","",62159,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102764
23F Goto-9,"",437363,391846,343924,359676,370304,"",367978,415835,"",373212,"","",330385,354563,"","",377252,440781,357548,"","","","","","","",349871,"","","","","","","","","",350181,"","","","","","","","","","","","",328770,"","","","","","","","","","","","","","","","","","","","","","","","",335043,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",374481,"","",383229,"","","","","","","","","","","","","","","","","","",319390,"","","","","","","","","","","","","","","","","","","","",347578,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140444,"","","","","","","","",145422,"","","","",124464,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158121
24F SUMIKIYO,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79509,"","","","","","","","",62359,"","","","",64297,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114800
26F Coen & Jin-Die,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",446123,"","","","","","","","",426335,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",411828
27F YUKI.../ SHINKO...,,,,,,,"",,,"",,"","",,,"","","",,,"","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86650,"","","","","","","","",57657,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101205
28F HYAKUDA/ HYAK...,,,,,,,"",,,"",,"","",,,"","","",,,"","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76340,"","","","","","","","",77444,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91267
29F HASHIDAKA,,,,,,,"",,,"",,"","",,,"","","",,,"","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136502,"","","","","","","","",160567,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142296
30F SAIGETSU,474796,412500,365639,439948,503354,441027,"",632234,416970,"",427552,"","",370377,426603,"","","",404327,405391,"","","","","","","",450048,"","","","","","","","","","","","","","","","","","","","","","",426826,"","","","","","","","","","","","","","","","","","","","","","","","",487553,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",371124,"","",419002,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",435862,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114006,"","","","","","","","",115072,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114140
31F OBARA,,,,,,,"",,,"",,"","",,,"","","",,,"","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88142,"","","","","","","","",91382,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91508
32F OSUKI,,,,,,,"",,,"",,"","",,,"","","",,,"","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58853,"","","","","","","","",61076,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47879
31F KOI,,,,,,,"",,,"",,"","",,,"","","",,,"","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31356,"","","","","","","","",29759,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30461
32F KATSUMA,422678,412159,404090,297553,322372,312156,"",262985,280355,"",325046,"","",303035,286452,"","","",300505,275255,"","","","","","","",258130,"","","","","","","","","","","","","","","","","","","","","","",303297,"","","","","","","","","","","","","","","","","","","","","","","","",300980,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",286342,"","",289981,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",298862,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90063,"","","","","","","","",91340,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72644
33F UCHINOBU,,,,,,,"",,,"",,"","",,,"","","",,,"","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96044,"","","","","","","","",108515,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90255
34F NITANDA,166377,198942,157025,176997,181610,189055,"",224810,179538,"",220001,"","",163813,183709,"","","",160025,182584,"","","","","","","",161422,"","","","","","","","","","","","","","","","","","","","","","",182987,"","","","","","","","","","","","","","","","","","","","","","","","",170517,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169371,"","",173013,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",232156,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119346,"","","","","","","","",66093,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65053
35F SHINA-YAMA,,,,,,,"",,,"",,"","",,,"","","",,,"","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75568,"","","","","","","","",125686,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76307
36F ITANODAI,282992,193138,181261,184631,233394,198097,"",177475,182348,"",182901,"","",183260,161244,"","","",161067,185038,"","","","","","","",157494,"","","","","","","","","","","","","","","","","","","","","","",165168,"","","","","","","","","","","","","","","","","","","","","","","","",183332,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180725,"","",155781,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173052,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109531,"","","","","","","","",75586,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89288
37F HIROMATSU,,,,,,,"",,,"",,"","",,,"","","",,,"","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87408,"","","","","","","","",99307,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75991
38F EBATA,268850,240886,212429,254058,221281,218566,"",198644,238774,"",212737,"","",226954,229628,"","","",200523,207499,"","","","","","","",227329,"","","","","","","","","","","","","","","","","","","","","","",246419,"","","","","","","","","","","","","","","","","","","","","","","","",200936,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197407,"","",305145,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220428,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118568,"","","","","","","","",105888,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104785
39F HARATSUKA,,,,,,,"",,,"",,"","",,,"","","",,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154721,"","","","","","","","",51688,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48301
40F FUTAGI,305931,280210,291651,280969,263406,278732,"",260089,270698,"",268499,"","",257478,261161,"","","",226145,233081,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226567,"","","","","","","","","","","","","","","","","","","","","","","","",233030,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207775,"","",228403,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",260156,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195880,"","","","","","","","",175393,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155387
