Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms)
Descending Dark,125496,"",182846,127462,142782,122948,"",126494,"","","","","","","","","","",137939,"","",127200,"","","",122385,"",121796,"","","","",124310,119816,"","",135348,"","","","","",120749,"","","","","","","",120803,"","","","","","",125945,"","","","",118573,"","","","","","","",123347,"","","","","","",118768,"","","","","","","","","","","","","","",133277,"","","","","","","","","",125854,"","","",123597,"","",119112,"","","","","","","",119354,"",118299,"","",122849,122853,"","","","","","","","",122754,"","","",132673,"",123544,"","","","",117154,119402,"","",122533,"","","","","","","",125339,"","","","","","","","","","","","","","","","","","","","","","","",124688,121948,"","","","","",118324,"","","","","","","","","",122537,"","","","","","","","","","","","","","","","",119607,"","","","",119527,"","","","","","","","","","","","","","","","","",121721,"","",122206,"","",120493,"","",121507,"","","","","","","","","","",121390,128973,"","","",122904,"","","",127942,"","","","","",119723,"","",128306
Cream Nail,90378,"",89816,89366,89152,100774,"",113735,"","","","","","","","","","",122418,"","",93738,"","","",90640,"",100350,"","","","",89295,90094,"","",89267,"","","","","",87789,"","","","","","","",89364,"","","","","","",89589,"","","","",102127,"","","","","","","",88578,"","","","","","",99731,"","","","","","","","","","","","","","",89869,"","","","","","","","","",88087,"","","",89911,"","",88329,"","","","","","","",87597,"",89406,"","",89423,87609,"","","","","","","","",88911,"","","",88347,"",89170,"","","","",89454,87572,"","",88941,"","","","","","","",90205,"","","","","","","","","","","","","","","","","","","","","","","",89669,88047,"","","","","",87687,"","","","","","","","","",90228,"","","","","","","","","","","","","","","","",89814,"","","","",88676,"","","","","","","","","","","","","","","","","",90569,"","",89364,"","",88865,"","",90957,"","","","","","","","","","",89280,87947,"","","",89648,"","","",88398,"","","","","",89192,"","",88334
Soul Tyrant (1D),453979,"",259038,257406,"",264656,"",260815,"","","","","","","","","","",253592,"","",277781,"","","",264017,"",282664,"","","","",266228,264188,"","",285619,"","","","","",251629,"","","","","","","",259969,"","","","","","",257634,"","","","",299338,"","","","","","","",250564,"","","","","","",256185,"","","","","","","","","","","","","","",253183,"","","","","","","","","",256504,"","","","","","",267500,"","","","","","","",267302,"",257120,"","",248883,268124,"","","","","","","","",261834,"","","",257084,"",236804,"","","","",266795,261245,"","",264601,"","","","","","","",260925,"","","","","","","","","","","","","","","","","","","","","","","",252916,253726,"","","","","",259629,"","","","","","","","","",253136,"","","","","","","","","","","","","","","","",258559,"","","","",250781,"","","","","","","","","","","","","","","","","",249970,"","",273596,"","",249810,"","",258540,"","","","","","","","","","","",263423,"","","",259743,"","","",261511,"","","","","",269777,"","",249863
Flukemarm,138353,"",137802,137521,"",149802,"",141331,"","","","","","","","","","",136673,"","",151084,"","","",155482,"",135246,"","","","",135541,133372,"","",152017,"","","","","",134956,"","","","","","","",139531,"","","","","","",151035,"","","","",133827,"","","","","","","",134497,"","","","","","",131027,"","","","","","","","","","","","","","",137935,"","","","","","","","","",134082,"","","","","","","","","","","","","","",136602,"",130999,"","",137974,135487,"","","","","","","","",132370,"","","",133365,"",136998,"","","","",131214,133640,"","",129184,"","","","","","","",140302,"","","","","","","","","","","","","","","","","","","","","","","",135374,131509,"","","","","",135500,"","","","","","","","","",136094,"","","","","","","","","","","","","","","","",136939,"","","","",132745,"","","","","","","","","","","","","","","","","",139106,"","",134392,"","",135417,"","",131758,"","","","","","","","","","","",134329,"","","",136103,"","","",133568,"","","","","",132332,"","",132107
Dung Defender,76019,"",90220,70417,"",72827,"",73357,"","","","","","","","","","",80612,"","",75602,"","","",79561,"",69287,"","","","",72182,71468,"","",71253,"","","","","",86454,"","","","","","","",70839,"","","","","","","","","","","",73337,"","","","","","","",74977,"","","","","","",68686,"","","","","","","","","","","","","","",72595,"","","","","","","","","",70525,"","","","","","","","","","","","","","",72495,"",75244,"","",81305,76366,"","","","","","","","",79599,"","","",69170,"",75720,"","","","",69044,77970,"","",69434,"","","","","","","",69779,"","","","","","","","","","","","","","","","","","","","","","","",75860,75620,"","","","","",69336,"","","","","","","","","",69265,"","","","","","","","","","","","","","","","",72978,"","","","",68684,"","","","","","","","","","","","","","","","","",70776,"","",69569,"","",68977,"","",68909,"","","","","","","","","","","",69529,"","","",68775,"","","",69765,"","","","","",83297,"","",69705
Isma's Tear,101047,"",75820,83621,"",80826,"",77798,"","","","","","","","","","",78537,"","",166504,"","","",74120,"",74174,"","","","",96356,76789,"","",75062,"","","","","","","","","","","","","",145066,"","","","","","","","","","","",76158,"","","","","","","","","","","","","","",72977,"","","","","","","","","","","","","","","","","","","","","","","","",94347,"","","","","","","","","","","","","","",92512,"",73008,"","",87067,83813,"","","","","","","","",95113,"","","",89176,"","","","","","",76452,77323,"","",76800,"","","","","","","",75585,"","","","","","","","","","","","","","","","","","","","","","","",75361,80588,"","","","","",81646,"","","","","","","","","",74711,"","","","","","","","","","","","","","","","",81652,"","","","",76740,"","","","","","","","","","","","","","","","","",82727,"","",79085,"","",73706,"","",73310,"","","","","","","","","","","",77265,"","","",81280,"","","",72866,"","","","","",93134,"","",79229
Monarch Wings,185234,"",182044,185385,"",172203,"",188592,"","","","","","","","","","",190937,"","",184271,"","","",175341,"",183515,"","","","",198017,180051,"","",177623,"","","","","","","","","","","","","",169373,"","","","","","","","","","","",174310,"","","","","","","","","","","","","","",201338,"","","","","","","","","","","","","","","","","","","","","","","","",175281,"","","","","","","","","","","","","","",181132,"",167610,"","","",174554,"","","","","","","","","","","","",181716,"","","","","","",169531,172418,"","",179432,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183769,170971,"","","","","",172925,"","","","","","","","","",175772,"","","","","","","","","","","","","","","","",188148,"","","","",172861,"","","","","","","","","","","","","","","","","",180019,"","","","","",174814,"","",175829,"","","","","","","","","","","",172691,"","","",179155,"","","",179864,"","","","","",172242,"","",187380
Lost Kin,80216,"",75337,77946,"",81250,"",77827,"","","","","","","","","","",88356,"","",83774,"","","",82747,"",75446,"","","","",81658,81828,"","",77819,"","","","","","","","","","","","","",77413,"","","","","","","","","","","",138579,"","","","","","","","","","","","","","",80025,"","","","","","","","","","","","","","","","","","","","","","","","",82107,"","","","","","","","","","","","","","",79542,"",82075,"","","",76993,"","","","","","","","","","","","",76476,"","","","","","",77096,76214,"","",83789,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76934,74231,"","","","","",79356,"","","","","","","","","",79670,"","","","","","","","","","","","","","","","",76597,"","","","",74901,"","","","","","","","","","","","","","","","","",78125,"","","","","",142617,"","",76148,"","","","","","","","","","","",81088,"","","",83120,"","","",78212,"","","","","",77198,"","",80048
Glowing Womb (2D),155339,"",146065,147368,"",140372,"",144880,"","","","","","","","","","",141446,"","",140093,"","","",152250,"",142009,"","","","",143568,141357,"","",136629,"","","","","","","","","","","","","",144045,"","","","","","","","","","","","","","","","","","","","","","","","","","",142130,"","","","","","","","","","","","","","","","","","","","","","","","",139312,"","","","","","","","","","","","","","",142577,"",149449,"","","",139449,"","","","","","","","","","","","",137340,"","","","","","",142195,137294,"","",151929,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137782,137251,"","","","","",147829,"","","","","","","","","",140973,"","","","","","","","","","","","","","","","",140239,"","","","",137879,"","","","","","","","","","","","","","","","","",138814,"","","","","","","","",138929,"","","","","","","","","","","",147204,"","","",135764,"","","",136451,"","","","","",135683,"","",135566
Failed Champion,192790,"",102154,98425,"",102543,"",97658,"","","","","","","","","","",96232,"","",97705,"","","",102158,"",106307,"","","","",100432,99878,"","",99578,"","","","","","","","","","","","","",103113,"","","","","","","","","","","","","","","","","","","","","","","","","","",104977,"","","","","","","","","","","","","","","","","","","","","","","","",102690,"","","","","","","","","","","","","","",95342,"",115089,"","","",100352,"","","","","","","","","","","","",102398,"","","","","","",100840,95505,"","",100295,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101053,99420,"","","","","",97562,"","","","","","","","","",97465,"","","","","","","","","","","","","","","","","","","","","",102444,"","","","","","","","","","","","","","","","","",98551,"","","","","","","","",95636,"","","","","","","","","","","",114036,"","","",97966,"","","",96087,"","","","","",97172,"","",99805
Dream Gate (2D),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80469,"","","","","","","","","","","","",77253,"","","","","","",76148,79027,"","",79149,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76792,76541,"","","","","",77054,"","","","","","","","","",78051,"","","","","","","","","","","","","","","","","","","","","",78299,"","","","","","","","","","","","","","","","","",87940,"","","","","","","","",75429,"","","","","","","","","","","",75192,"","","",77234,"","","",74981,"","","","","",75962,"","",76827
Cyclone Slash (2D),106622,"",106624,108988,"",104591,"",103634,"","","","","","","","","","",105548,"","",112050,"","","",105081,"",107847,"","","","",105804,104959,"","",109039,"","","","","","","","","","","","","",115192,"","","","","","","","","","","","","","","","","","","","","","","","","","",105160,"","","","","","","","","","","","","","","","","","","","","","","","",111732,"","","","","","","","","","","","","","",105515,"",100881,"","","",104234,"","","","","","","","","","","","",103924,"","","","","","",103729,102249,"","",103602,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103756,102508,"","","","","",104376,"","","","","","","","","",103340,"","","","","","","","","","","","","","","","","","","","","",105091,"","","","","","","","","","","","","","","","","",105850,"","","","","","","","",107551,"","","","","","","","","","","",105863,"","","",104247,"","","",104098,"","","","","",110905,"","",104517
Gorb,38617,"",28908,31663,"",28862,"",27590,"","","","","","","","","","",25792,"","",26753,"","","",28024,"",27280,"","","","",27858,26113,"","",26285,"","","","","","","","","","","","","",25871,"","","","","","","","","","","","","","","","","","","","","","","","","","",26322,"","","","","","","","","","","","","","","","","","","","","","","","",26571,"","","","","","","","","","","","","","",25865,"",26059,"","","",26263,"","","","","","","","","","","","",25940,"","","","","","",25781,25829,"","",26772,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25573,25999,"","","","","",27199,"","","","","","","","","",25775,"","","","","","","","","","","","","","","","","","","","","",25932,"","","","","","","","","","","","","","","","","",25664,"","","","","","","","",26166,"","","","","","","","","","","",25579,"","","",25763,"","","",26056,"","","","","","","","",25830
Joni's Blessing,94930,"",115621,95026,"",107190,"",87933,"","","","","","","","","","",96559,"","",97768,"","","","","",93555,"","","","",90661,121261,"","","","","","","","","","","","","","","","",93210,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92728,"","","","","","","","","","","","","","",96646,"",90955,"","","",91401,"","","","","","","","","","","","",98662,"","","","","","",98676,92393,"","",91114,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91386,"","","","","",89447,"","","","","","","","","",92313,"","","","","","","","","","","","","","","","","","","","","",162684,"","","","","","","","","","","","","","","","","",92104,"","","","","","","","",90770,"","","","","","","","","","","",96346,"","","",93646,"","","",89413,"","","","","","","","",93955
Baldur Shell,95797,"",83751,81526,"",83568,"",95219,"","","","","","","","","","",76624,"","",82649,"","","","","",96297,"","","","",91277,86805,"","","","","","","","","","","","","","","","",77825,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78527,"","","","","","","","","","","","","","",85990,"",75219,"","","",82801,"","","","","","","","","","","","",78750,"","","","","","",75634,82160,"","",75063,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76023,"","","","","",77541,"","","","","","","","","",78800,"","","","","","","","","","","","","","","","","","","","","",81301,"","","","","","","","","","","","","","","","","",77494,"","","","","","","","",76795,"","","","","","","","","","","",76211,"","","",76621,"","","",74211,"","","","","","","","",75762
Shape of Unn,"","",96823,98835,"",97706,"",96771,"","","","","","","","","","",97875,"","",100594,"","","","","","","","","","",97093,97799,"","","","","","","","","","","","","","","","",98226,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96197,"","","","","","","","","","","","","","",98815,"",95842,"","","",97180,"","","","","","","","","","","","",97734,"","","","","","",96860,96169,"","",98494,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95902,"","","","","",95765,"","","","","","","","","",95602,"","","","","","","","","","","","","","","","","","","","","",99734,"","","","","","","","","","","","","","","","","",95048,"","","","","","","","",98003,"","","","","","","","","","","",97670,"","","",96240,"","","",97062,"","","","","","","","",99303
Grimmson 1,"","",47625,47820,"",47857,"",45977,"","","","","","","","","","",48212,"","",50219,"","","","","","","","","","",69455,47500,"","","","","","","","","","","","","","","","",47842,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48135,"","","","","","","","","","","","","","",47900,"",45836,"","","",47626,"","","","","","","","","","","","",47740,"","","","","","",47532,45990,"","",47644,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47598,"","","","","",46294,"","","","","","","","","",47949,"","","","","","","","","","","","","","","","","","","","","",48220,"","","","","","","","","","","","","","","","","",47910,"","","","","","","","",47923,"","","","","","","","","","","",48036,"","","",48071,"","","",47653,"","","","","","","","",47768
Vessel Fragment (2D),"","",105020,132678,"",101084,"",96168,"","","","","","","","","","",114622,"","",126176,"","","","","","","","","","",126389,98233,"","","","","","","","","","","","","","","","",98521,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112088,"","","","","","","","","","","","","","",114823,"",97761,"","","",95957,"","","","","","","","","","","","",99707,"","","","","","",99437,99598,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97788,"","","","","",100344,"","","","","","","","","",98997,"","","","","","","","","","","","","","","","","","","","","",100381,"","","","","","","","","","","","","","","","","",99364,"","","","","","","","",96750,"","","","","","","","","","","",100723,"","","",94006,"","","",116324,"","","","","","","","",97291
Great Slash,"","",78396,78727,"",78113,"",80107,"","","","","","","","","","",78115,"","",78690,"","","","","","","","","","",81617,77619,"","","","","","","","","","","","","","","","",77231,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76926,"","","","","","","","","","","","","","",76251,"",75332,"","","",77014,"","","","","","","","","","","","",77051,"","","","","","",76991,76526,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77700,"","","","","",76704,"","","","","","","","","",76384,"","","","","","","","","","","","","","","","","","","","","",75887,"","","","","","","","","","","","","","","","","",81549,"","","","","","","","",76229,"","","","","","","","","","","",75989,"","","",80383,"","","",78549,"","","","","","","","",76532
Thorns of Agony,"","",54493,60228,"",55038,"",53665,"","","","","","","","","","",58137,"","",57510,"","","","","","","","","","",60779,57187,"","","","","","","","","","","","","","","","",54834,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55268,"","","","","","","","","","","","","","",54979,"",54007,"","","",60064,"","","","","","","","","","","","",58192,"","","","","","",58081,55611,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57746,"","","","","",55126,"","","","","","","","","",54860,"","","","","","","","","","","","","","","","","","","","","",55390,"","","","","","","","","","","","","","","","","",55762,"","","","","","","","",55030,"","","","","","","","","","","",54569,"","","",55074,"","","",56594,"","","","","","","","",56251
Deep Focus,"","",185530,185881,"",182831,"",189652,"","","","","","","","","","",203341,"","",193246,"","","","","","","","","","",189079,182498,"","","","","","","","","","","","","","","","",190101,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185250,"","","","","","","","","","","","","","",179827,"",177877,"","","",178523,"","","","","","","","","","","","",173730,"","","","","","",179289,179175,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191520,"","","","","",181430,"","","","","","","","","",177859,"","","","","","","","","","","","","","","","","","","","","",180726,"","","","","","","","","","","","","","","","","",184925,"","","","","","","","",173708,"","","","","","","","","","","",180569,"","","",181547,"","","",198102,"","","","","","","","",179894
Crystal Guardian,"","",35718,31794,"",32603,"",32057,"","","","","","","","","","",33262,"","",37575,"","","","","","","","","","",33197,33861,"","","","","","","","","","","","","","","","",32482,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38843,"","","","","","","","","","","","","","",31753,"",31783,"","","",32253,"","","","","","","","","","","","",32171,"","","","","","",33918,32688,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33609,"","","","","",32914,"","","","","","","","","",33031,"","","","","","","","","","","","","","","","","","","","","",31677,"","","","","","","","","","","","","","","","","",32244,"","","","","","","","",33639,"","","","","","","","","","","",32594,"","","",34171,"","","",31344,"","","","","","","","",31662
Crystal Guardian 2,"","",27543,27039,"",33183,"",38348,"","","","","","","","","","",35265,"","",25490,"","","","","","","","","","",24991,32863,"","","","","","","","","","","","","","","","",25717,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69574,"","","","","","","","","","","","","","",26548,"",29799,"","","",23979,"","","","","","","","","","","","",24440,"","","","","","",29961,25829,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31716,"","","","","",30406,"","","","","","","","","",82149,"","","","","","","","","","","","","","","","","","","","","",25914,"","","","","","","","","","","","","","","","","",25619,"","","","","","","","",25190,"","","","","","","","","","","",30860,"","","",26404,"","","",24273,"","","","","","","","",24034
Grimmson 2,"","",142453,132154,"",131830,"",133763,"","","","","","","","","","",131334,"","",206390,"","","","","","","","","","",203056,134592,"","","","","","","","","","","","","","","","",135642,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130776,"","","","","","","","","","","","","","",132568,"",130103,"","","",130919,"","","","","","","","","","","","",131717,"","","","","","",130542,135579,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169835,"","","","","",137262,"","","","","","","","","",130205,"","","","","","","","","","","","","","","","","","","","","",130255,"","","","","","","","","","","","","","","","","",130422,"","","","","","","","",131789,"","","","","","","","","","","",134992,"","","",131062,"","","",129836,"","","","","","","","",129771
Dreamshield (2U),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85952,"","","","","","","","","","","","",87218,"","","","","","",85610,86957,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90346,"","","","","","","","","",90836,"","","","","","","","","","","","","","","","","","","","","",87148,"","","","","","","","","","","","","","","","","",89402,"","","","","","","","",87926,"","","","","","","","","","","",86143,"","","",86274,"","","",82768,"","","","","","","","",88531
Xero,"","",68643,69188,"",73289,"",73627,"","","","","","","","","","",71930,"","",79035,"","","","","","","","","","",69875,68477,"","","","","","","","","","","","","","","","",67704,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68090,"","","","","","","","","","","","","","",69476,"",67709,"","","",67855,"","","","","","","","","","","","",72475,"","","","","","",69999,68256,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68208,"","","","","","","","","",72079,"","","","","","","","","","","","","","","","","","","","","",71795,"","","","","","","","","","","","","","","","","",70600,"","","","","","","","",70036,"","","","","","","","","","","",69598,"","","",75257,"","","",66605,"","","","","","","","",67415
King's Brand,"","",223198,245338,"",317592,"",334067,"","","","","","","","","","",234953,"","",248882,"","","","","","","","","","",228180,416599,"","","","","","","","","","","","","","","","",232293,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226487,"","","","","","","","","","","","","","","","",220948,"","","",220537,"","","","","","","","","","","","",228283,"","","","","","",225476,224299,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",224368,"","","","","","","","","",221895,"","","","","","","","","","","","","","","","","","","","","",223825,"","","","","","","","","","","","","","","","","",214470,"","","","","","","","",328366,"","","","","","","","","","","",212014,"","","",215935,"","","",217773,"","","","","","","","",218418
