Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms)
Pianta 5,"","","","","","","","","","","","","",239918,"","",264363,"",247736,"",194770,"",164915,181140,134972,139253,152313,"","",175194,136560,373588,274598,"",227081,180695,"",227123,150872,"","",212847,194801,215395,138237,"","",134721,"","",131966,134035,"","","","",217207,"","",121978,"","",131585,"","",120059,"","",127304,"","","","","","","","","","","",214053,"","","",140130,191011,"",191256,"","","","","","",130782,"",124320,"","","","","","","","","",122513,195752,"","","","",246124,"","",255594,"","","","",113418,124856,198867,"",123844,"","",114001,"","","","","","",133785,122282,"",124103,"","","","","","","",146949,"","","",129157,122850,"",115639,"",127256,"","",118176,"",117660,"","","","","","","",125512,"","","","","","","","","","","","","","","","","","","","",178994,126207,96061,"",169692,"",99186,"","",112459,"","","","",122094,"",127892,"","","","","",127528
Pianta 6,"","","","","","","","","","","","","",168804,"","",158178,"",162483,"",167503,"",166557,"",150926,0,149963,"","",139940,151873,151262,174778,"",166440,151035,"",149954,159992,"","",144016,"",156071,129012,"","",126365,"","",132092,139174,"","","","",147791,"","",139616,"","",136980,"","",133011,"","",143726,"","","","","","","","","","","",131126,"","","",128264,133377,"",124186,"","","","","","","","",128193,"","","","","","","","","",124530,140193,"","","","",121250,"","",139561,"","","","",127007,131030,126546,"",127905,"","",127960,"","","","","","",135841,124823,"",125926,"","","","","","","",124489,"","","",128777,125831,"",128127,"",135277,"","",131889,"",125168,"","","","","","","",135829,"","","","","","","","","","","","","","","","","","","","",126412,126586,125963,"",128872,"",127960,"","",125313,"","","","",128282,"",122671,"","","","","",125351
Pianta 7,"","","","","","","","","","","","","",63429,"","",63194,"",0,"",59746,"",58701,"",60889,221511,59440,"","",59039,58496,56111,63490,"",63611,63275,"",54070,59585,"","",59207,"",58682,52637,"","","","","",61747,55111,"","","","",52329,"","",54173,"","",54234,"","",59480,"","",53726,"","","","","","","","","","","",50767,"","","",61191,61031,"",53976,"","","","","","","","",50373,"","","","","","","","","",57778,61627,"","","","",53524,"","",51189,"","","","",50282,50261,"","",50423,"","",54208,"","","","","","",50268,50798,"",58012,"","","","","","","",51145,"","","",58781,50538,"",51207,"",50188,"","",58037,"",50509,"","","","","","","",50359,"","","","","","","","","","","","","","","","","","","","",50339,50783,53672,"",54665,"",50426,"","",50487,"","","","",50218,"",50484,"","","","","",53558
Pinna 1,"","","","","","","","","","","","","",231540,"","",225965,"",292019,"",229882,"",208373,"",208231,194635,183267,"","",204762,177823,181094,310281,"",209645,189909,"",181805,175888,"","",182472,"",188904,180457,"","","","","",183436,161296,"","","","",182425,"","",180372,"","",177475,"","",180569,"","",170541,"","","","","","","","","","","",187113,"","","",198523,"","",158390,"","","","","","","","",174072,"","","","","","","","","",180415,170934,"","","","",171450,"","",160962,"","","","",168310,166791,"","",175707,"","",179492,"","","","","","",159707,160037,"",156577,"","","","","","","",162924,"","","",168560,172596,"",167567,"",172232,"","",166543,"",166991,"","","","","","","",170026,"","","","","","","","","","","","","","","","","","","","",157879,171697,169400,"","","",170381,"","",174477,"","","","",157906,"",167177,"","","","","",177426
Pinna 2,"","","","","","","","","","","","","",119769,"","",123556,"","","",84555,"",84818,"",105483,196796,90057,"","",141061,79688,88713,155022,"",136762,152690,"",81722,82374,"","",122769,"",78456,181032,"","","","","",79185,138719,"","","","",79491,"","",79725,"","",123911,"","",121602,"","",82658,"","","","","","","","","","","","","","","",125531,"","",80231,"","","","","","","","",86948,"","","","","","","","","",146972,126118,"","","","",79214,"","",87208,"","","","",89462,88925,"","",80876,"","",93699,"","","","","","",87598,77799,"",89185,"","","","","","","",77890,"","","",78055,78243,"",79085,"",77967,"","",80577,"",97979,"","","","","","","",77712,"","","","","","","","","","","","","","","","","","","","",101554,77646,76828,"","","",77223,"","",78882,"","","","",85071,"",91097,"","","","","",78187
Pinna 3,"","","","","","","","","","","","","",170713,"","",165853,"","","",153488,"",173660,"",178490,134014,146118,"","",143727,192234,107779,135218,"",143351,116320,"",108542,116394,"","",124337,"",131084,105664,"","","","","",132983,146820,"","","","",105551,"","",132809,"","",114223,"","",96627,"","",127912,"","","","","","","","","","","","","","","",102279,"","",115446,"","","","","","","","",112070,"","","","","","","","","","",101475,"","","","",163941,"","",119346,"","","","",104219,109390,"","",109858,"","",126158,"","","","","","",129580,120075,"",105558,"","","","","","","",116287,"","","",126712,137020,"",102689,"",105404,"","",103699,"",111850,"","","","","","","",97777,"","","","","","","","","","","","","","","","","","","","",102413,99081,100036,"","","",107622,"","",97245,"","","","",100709,"",101942,"","","","","",99307
Pinna 4,"","","","","","","","","","","","","",119505,"","",120312,"","","",103859,"",116920,"",109499,121374,102122,"","",117801,133072,117795,124645,"",110293,120542,"",102485,126536,"","",103809,"",123773,99600,"","","","","",100245,101889,"","","","",109109,"","","","","",111179,"","",103156,"","",107900,"","","","","","","","","","","","","","","",104763,"","",101913,"","","","","","","","",117434,"","","","","","","","","","",97524,"","","","",89764,"","",99554,"","","","",98853,99657,"","",101424,"","",88348,"","","","","","",115218,109907,"",100819,"","","","","","","",103872,"","","",105728,98758,"",106684,"",97621,"","",90829,"",100871,"","","","","","","",99978,"","","","","","","","","","","","","","","","","","","","",88912,104630,101533,"","","",100368,"","",97184,"","","","",99520,"",97668,"","","","","",103557
Pinna 6,"","","","","","","","","","","","","","","","",460032,"","","",362174,"",409159,"",297525,261569,273975,"","",185643,"","",262933,"",274181,284531,"",260154,261932,"","",291031,"","","","","","","","",162370,164478,"","","","",206759,"","","","","","","","",210494,"","",170179,"","","","","","","","","","","","","","","",346577,"","",194764,"","","","","","","","","","","","","","","","","","","","","","","","",151020,"","",193457,"","","","","",278018,"","",185450,"","",155867,"","","","","","",159673,159517,"",151909,"","","","","","","",360487,"","","",184084,157235,"","","",174353,"","",160598,"","","","","","","","","",167388,"","","","","","","","","","","","","","","","","","","","","",173194,"","","","","","","",158530,"","","","",136725,"","","","","","","",139186
Pinna 7,"","","","","","","","","","","","","",128800,"","",128247,"","","",75134,"",76981,"",83157,83372,73465,"","",73960,"","",87355,"",75099,72074,"",72245,78551,"","",74713,"","","","","","","","",74170,71235,"","","","",75119,"","","","","","","","",67968,"","",73154,"","","","","","","","","","","","","","","",69871,"","",66688,"","","","","","","","","","","","","","","","","","","","","","","","",70277,"","",61218,"","","","","",62880,"","","","","",63641,"","","","","","",61182,62841,"",69555,"","","","","","","",64423,"","","",73467,63664,"","","",63915,"","",63546,"","","","","","","","","",67383,"","","","","","","","","","","","","","","","","","","","","",72905,"","","","","","","",70875,"","","","",66857,"","","","","","","",63512
Ricco 1,"","","","","","","","","","","","","",126102,"","",125611,"","","",130295,"",133407,"",133323,150189,123731,"","",123368,"","",140595,"",123045,136775,"",118311,132579,"","",128265,"","","","","","","","",122512,115005,"","","","",121380,"","","","","","","","",126262,"","",119314,"","","","","","","","","","","","","","","",123085,"","",112198,"","","","","","","","","","","","","","","","","","","","","","","","",114860,"","",114539,"","","","","",114301,"","","","","",123482,"","","","","","",131464,116696,"",127994,"","","","","","","",116093,"","","",115652,114499,"","","",113232,"","",112864,"","","","","","","","","",113460,"","","","","","","","","","","","","","","","","","","","","",124706,"","","","","","","",112090,"","","","",110362,"","","","","","","",111336
Ricco 2,"","","","","","","","","","","","","",123404,"","",116441,"","","",116369,"",155892,"",117551,107166,103791,"","",112559,"","",123921,"",175757,139954,"",107184,126469,"","",163218,"","","","","","","","",111758,113414,"","","","",159805,"","","","","","","","",110843,"","",117316,"","","","","","","","","","","","","","","",110340,"","",105419,"","","","","","","","","","","","","","","","","","","","","","","","",116928,"","",101319,"","","","","",116749,"","","","","",107882,"","","","","","",117400,102449,"",107693,"","","","","","","",105741,"","","",96102,101581,"","","",97572,"","",99865,"","","","","","","","","",101072,"","","","","","","","","","","","","","","","","","","","","",97681,"","","","","","","",103140,"","","","",105563,"","","","","","","",102286
Ricco 3,"","","","","","","","","","","","","",68938,"","",67483,"","","",56229,"",71331,"",72467,56887,101043,"","",57943,"","",127231,"",165382,62045,"",56744,66498,"","",94156,"","","","","","","","",95286,53758,"","","","",54420,"","","","","","","","",52824,"","",53256,"","","","","","","","","","","","","","","",53330,"","",50962,"","","","","","","","","","","","","","","","","","","","","","","","",49914,"","",54347,"","","","","",50528,"","","","","",64519,"","","","","","",80924,51059,"",57093,"","","","","","","",56493,"","","",51698,60347,"","","",106822,"","",53811,"","","","","","","","","",52696,"","","","","","","","","","","","","","","","","","","","","",68345,"","","","","","","",54503,"","","","",52230,"","","","","","","",51175
Ricco 4,"","","","","","","","","","","","","",236801,"","",190724,"","","","","",330020,"",131341,"",111408,"","",188657,"","",405874,"",137086,134269,"",98196,149218,"","","","","","","","","","","",99593,92972,"","","","","","","","","","","","","",95506,"","",87554,"","","","","","","","","","","","","","","","","","",90797,"","","","","","","","","","","","","","","","","","","","","","","","","","","",92506,"","","","","","","","","","","",157122,"","","","","","",119198,163512,"","","","","","","","","",91429,"","","",92702,87610,"","","",87313,"","",101074,"","","","","","","","","",86451,"","","","","","","","","","","","","","","","","","","","","",115682,"","","","","","","",97138,"","","","",88775,"","","","","","","",87418
Ricco 5,"","","","","","","","","","","","","",128520,"","",120200,"","","","","",114041,"",120833,"",100232,"","",107070,"","",189527,"",165345,118905,"",132413,99069,"","","","","","","","","","","",114078,113006,"","","","","","","","","","","","","",95926,"","",99604,"","","","","","","","","","","","","","","","","","",101937,"","","","","","","","","","","","","","","","","","","","","","","","","","","",108744,"","","","","","","","","","","",101616,"","","","","","",96579,102869,"","","","","","","","","",102081,"","","",99866,116103,"","","","","","",103225,"","","","","","","","","",104056,"","","","","","","","","","","","","","","","","","","","","",100127,"","","","","","","",100584,"","","","",95710,"","","","","","","",97811
Ricco 6,"","","","","","","","","","","","","",179521,"","",100176,"","","","","",146571,"",90768,"",173940,"","",88920,"","",235504,"",108890,191154,"",107387,214269,"","","","","","","","","","","",280154,89480,"","","","","","","","","","","","","",93936,"","",101018,"","","","","","","","","","","","","","","","","","",93833,"","","","","","","","","","","","","","","","","","","","","","","","","","","",181147,"","","","","","","","","","","",100316,"","","","","","",87707,91795,"","","","","","","","","",89767,"","","",96644,90350,"","","","","","",87168,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94094,"","","","","","","",85649,"","","","",87020,"","","","","","","",85207
Ricco 7,"","","","","","","","","","","","","",111886,"","",82571,"","","","","",180764,"",50708,"",51619,"","",83839,"","",72351,"",80390,65968,"",53962,50107,"","","","","","","","","","","",67828,50803,"","","","","","","","","","","","","",50387,"","",50280,"","","","","","","","","","","","","","","","","","",66021,"","","","","","","","","","","","","","","","","","","","","","","","","","","",50153,"","","","","","","","","","","",49790,"","","","","","",65131,52770,"","","","","","","","","",49816,"","","",66010,49949,"","","","","","",49937,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52421,"","","","","","","",66554,"","","","",49947,"","","","","","","",67399
Bianco 6,"","","","","","","","","","","","","",185483,"","",158744,"","","","","",155378,"",156569,"",157086,"","",139799,"","",150821,"",150912,203012,"",142414,"","","","","","","","","","","","",132458,192924,"","","","","","","","","","","","","",131416,"","",135144,"","","","","","","","","","","","","","","","","","",214478,"","","","","","","","","","","","","","","","","","","","","","","","","","","",126452,"","","","","","","","","","","",136544,"","","","","","",122652,120522,"","","","","","","","","",171379,"","","",127792,123886,"","","","","","",131044,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119616,"","","","","","","",120791,"","","","",121852,"","","","","","","",120289
Bianco 7,"","","","","","","","","","","","","",59322,"","",76526,"","","","","",55235,"",57329,"",55906,"","",52629,"","",58989,"",56882,52412,"",55711,"","","","","","","","","","","","",53638,53333,"","","","","","","","","","","","","",53304,"","",80170,"","","","","","","","","","","","","","","","","","",52351,"","","","","","","","","","","","","","","","","","","","","","","","","","","",50905,"","","","","","","","","","","",51289,"","","","","","",51638,54251,"","","","","","","","","",51357,"","","",50810,56710,"","","","","","",50521,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52609,"","","","","","","",50226,"","","","",53172,"","","","","","","",52380
Sirena 1,"","","","","","","","","","","","","",260649,"","",221161,"","","","","",205201,"",197350,"",226075,"","",218428,"","",209832,"",196883,206083,"",185680,"","","","","","","","","","","","",191974,189153,"","","","","","","","","","","","","",186778,"","",186898,"","","","","","","","","","","","","","","","","","",187776,"","","","","","","","","","","","","","","","","","","","","","","","","","","",193014,"","","","","","","","","","","",210704,"","","","","","",209960,"","","","","","","","","","",182685,"","","",185157,188026,"","","","","","",183649,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187547,"","","","","","","",195377,"","","","",183159,"","","","","","","",187862
Sirena 2,"","","","","","","","","","","","","",351078,"","",174435,"","","","","",420592,"",142461,"",224304,"","",249996,"","",151418,"",133041,149409,"",161656,"","","","","","","","","","","","",219572,122815,"","","","","","","","","","","","","",209335,"","",117577,"","","","","","","","","","","","","","","","","","",264060,"","","","","","","","","","","","","","","","","","","","","","","","","","","",128500,"","","","","","","","","","","",111624,"","","","","","",99031,"","","","","","","","","","","","","","",130332,95931,"","","","","","",150755,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102901,"","","","","","","",122875,"","","","",95164,"","","","","","","",108295
Sirena 3,"","","","","","","","","","","","","",119225,"","",88723,"","","","","",121416,"",89749,"",68760,"","",66059,"","",174543,"",93990,69455,"",78491,"","","","","","","","","","","","",120620,71920,"","","","","","","","","","","","","",66547,"","",66129,"","","","","","","","","","","","","","","","","","",86215,"","","","","","","","","","","","","","","","","","","","","","","","","","","",75443,"","","","","","","","","","","",70525,"","","","","","",79727,"","","","","","","","","","","","","","",84057,69676,"","","","","","",62783,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65893,"","","","","","","",62836,"","","","",61473,"","","","","","","",61714
Sirena 4,"","","","","","","","","","","","","",250080,"","",201563,"","","","","",173091,"",159756,"",138425,"","","","","",370839,"",158586,141234,"",134386,"","","","","","","","","","","","",151636,123219,"","","","","","","","","","","","","","","","",119333,"","","","","","","","","","","","","","","","","","",107240,"","","","","","","","","","","","","","","","","","","","","","","","","","","",107892,"","","","","","","","","","","",119108,"","","","","","",154115,"","","","","","","","","","","","","","",101708,122153,"","","","","","",147107,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122234,"","","","","","","",100667,"","","","",144792,"","","","","","","",110348
Sirena 5,"","","","","","","","","","","","","",311162,"","",255825,"","","","","",203247,"",238091,"",191798,"","","","","",220560,"",196553,225091,"",215895,"","","","","","","","","","","","",261572,194922,"","","","","","","","","","","","","","","","",189849,"","","","","","","","","","","","","","","","","","",199365,"","","","","","","","","","","","","","","","","","","","","","","","","","","",284419,"","","","","","","","","","","",201883,"","","","","","",193452,"","","","","","","","","","","","","","",205951,220292,"","","","","","",204669,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200254,"","","","","","","",196116,"","","","",202132,"","","","","","","",208087
Sirena 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115553,"","","","","","","","","","","","","","",133197,119878,"","","","","","",110890,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126258,"","","","","","","",112204,"","","","",124502,"","","","","","","",110676
Sirena 7,"","","","","","","","","","","","","",89696,"","",71553,"","","","","",74585,"",99902,"",79799,"","","","","",78527,"",0,61885,"",66692,"","","","","","","","","","","","",68503,61709,"","","","","","","","","","","","","","","","",63008,"","","","","","","","","","","","","","","","","","",61421,"","","","","","","","","","","","","","","","","","","","","","","","","","","",63163,"","","","","","","","","","","",60803,"","","","","","",62743,"","","","","","","","","","","","","","",61189,59865,"","","","","","",62984,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60301,"","","","","","","",60938,"","","","",62938,"","","","","","","",59325
Noki 1,"","","","","","","","","","","","","",148039,"","",179194,"","","","","",164733,"",129884,"",120503,"","","","","",147140,"",205190,129131,"",136782,"","","","","","","","","","","","",162555,125341,"","","","","","","","","","","","","","","","",113917,"","","","","","","","","","","","","","","","","","",104149,"","","","","","","","","","","","","","","","","","","","","","","","","","","",108264,"","","","","","","","","","","",117359,"","","","","","",118057,"","","","","","","","","","","","","","",112313,119097,"","","","","","",116152,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99602,"","","","","","","",107078,"","","","",99364,"","","","","","","",99876
Noki 2,"","","","","","","","","","","","","",96041,"","",79821,"","","","","",82518,"",86493,"",86148,"","","","","",173415,"",92139,75003,"",79669,"","","","","","","","","","","","",83325,85607,"","","","","","","","","","","","","","","","",65708,"","","","","","","","","","","","","","","","","","",71118,"","","","","","","","","","","","","","","","","","","","","","","","","","","",91187,"","","","","","","","","","","",71310,"","","","","","",66924,"","","","","","","","","","","","","","",65081,67777,"","","","","","",64033,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66789,"","","","","","","",66476,"","","","",68622,"","","","","","","",73832
Noki 3,"","","","","","","","","","","","","",125032,"","",134632,"","","","","",114428,"",105723,"",112689,"","","","","",121971,"",124015,103414,"",108870,"","","","","","","","","","","","",109347,122121,"","","","","","","","","","","","","","","","",113848,"","","","","","","","","","","","","","","","","","",94491,"","","","","","","","","","","","","","","","","","","","","","","","","","","",92634,"","","","","","","","","","","",91566,"","","","","","",92808,"","","","","","","","","","","","","","",90002,111789,"","","","","","",91985,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89695,"","","","","","","",88004,"","","","",88043,"","","","","","","",89104
Noki 4,"","","","","","","","","","","","","",238924,"","",271963,"","","","","",270802,"",244784,"",305773,"","","","","",222102,"",244363,244287,"",225652,"","","","","","","","","","","","",202650,215369,"","","","","","","","","","","","","","","","",256028,"","","","","","","","","","","","","","","","","","",214380,"","","","","","","","","","","","","","","","","","","","","","","","","","","",224250,"","","","","","","","","","","",227023,"","","","","","",245157,"","","","","","","","","","","","","","",353500,242782,"","","","","","",205497,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",232435,"","","","","","","",256327,"","","","",159747,"","","","","","","",160118
Noki 5,"","","","","","","","","","","","","",108027,"","",107491,"","","","","",103570,"",105131,"",103189,"","","","","",361400,"",102675,101425,"",101973,"","","","","","","","","","","","",101814,105567,"","","","","","","","","","","","","","","","",102384,"","","","","","","","","","","","","","","","","","",99601,"","","","","","","","","","","","","","","","","","","","","","","","","","","",99969,"","","","","","","","","","","",97847,"","","","","","",102133,"","","","","","","","","","","","","","",101167,101477,"","","","","","",101326,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103192,"","","","","","","",99362,"","","","",99305,"","","","","","","",99223
Noki 6,"","","","","","","","","","","","","",203457,"","",210483,"","","","","",143706,"",162851,"",127607,"","","","","",620563,"",143271,123868,"",157573,"","","","","","","","","","","","",119753,147302,"","","","","","","","","","","","","","","","",130020,"","","","","","","","","","","","","","","","","","",102782,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145119,"","","","","","",0,"","","","","","","","","","","","","","",111592,106870,"","","","","","",112271,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144851,"","","","","","","",139371,"","","","",207373,"","","","","","","",130850
Noki 7,"","","","","","","","","","","","","",87049,"","",99128,"","","","","",89411,"",113777,"",76811,"","","","","",84942,"",83470,80589,"",50916,"","","","","","","","","","","","",105439,86725,"","","","","","","","","","","","","","","","",48595,"","","","","","","","","","","","","","","","","","",59849,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59832,"","","","","","",0,"","","","","","","","","","","","","","",47924,50523,"","","","","","",47546,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47647,"","","","","","","",47832,"","","","",92676,"","","","","","","",51027
Corona,"","","","","","","","","","","","","",473180,"","",253975,"","","","","",531380,"",292062,"",218757,"","","","","",373442,"",358085,333457,"",229097,"","","","","","","","","","","","",441709,261278,"","","","","","","","","","","","","","","","",212938,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",219948,"","","","","","",540925,"","","","","","","","","","","","","","","",341150,"","","","","","",317620,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",205870,"","","","","","","",223521,"","","","",190915,"","","","","","","",182185
