Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms)
Sun Key,263377,"","",259693,"","","","",250513,"","","","","","","","","","","","",253499,259486,259473,"","","",261341,260341,"",273881,"","",254782,"","","","","",258514,259976,"","",252010,"",256435,260997,"","",251825,251377,"","","",247318,248853,274159,"",250685,248776,"",245645,258630,"","",249537,"",276389,247604,"","","",248115,"","","","","","","","",252404,248646,"",244481,"","","","",275877,"","",255169,260672,"","","",254048,"","","","","","","","",243772,"",268272,"","","","","","",251506,"",247728,"","",258512,246232,"","","","",807475,"","","","","","",241087,"","","","","","","","","",237296,283808,"","","","","",229648,"","","","","","","","",242035,"",234680,"","","","","","","","","","","","","","","","",240354,"","",245269,"",228625,"","","","",253820,"","","","",226530,"","","","","","","",275731,"","","","","","","",227178,226040,"","",228172,"","","","","","",225474,"","","",227749,"","","","","","","","","","","","","","","","",232844
Bow,"","","",547539,"","","","",509265,"","","","","","","","","","","","",509296,504691,510606,"","","",475582,470927,"",468594,"","",467700,"","","","","",479703,460039,"","","","","",477357,"","",498544,486368,"","","",516884,"",466034,"",478631,456177,"",472386,477885,"","",465318,"",471280,465753,"","","",463977,"","","","","","","","",463519,468959,"",457045,"","","","",469920,"","",457292,464224,"","","",453321,"","","","","","","","",457362,"",472365,"","","","","","",443494,"",459323,"","","",470781,"","","","",476858,"","","","","","",469149,"","","","","","","","","",476816,457991,"","","","","",490600,"","","","","","","","",558466,"",489532,"","","","","","","","","","","","","","","","",486808,"","",466683,"",455070,"","","","",500046,"","","","",490228,"","","","","","","",476533,"","","","","","","",475909,460282,"","",470390,"","","","","","",457042,"","","",460779,"","","","","","","","","","","","","","","","",467927
Temple of Courage,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",350376
Ghost Key,"","","",1053423,"","","","","","","","","","","","","","","","","",912552,898950,"","","","",850861,833350,"","","","","","","","","","",815893,821796,"","",854052,"",804327,862452,"","","",800462,"","","",816004,821724,807573,"",817342,773009,"",863259,"","","",845929,"",793633,811513,"","","",832431,"","","","","","","","",777004,827274,"",751032,"","","","",772217,"","",798778,770472,"","","",807051,"","","","","","","","",762087,"","","","","","","","",750000,"","","","","",837585,"","","","","","","","","","","",761355,"","","","","","","","","",805750,876191,"","","","","","","","","","","","","","",825020,"",791122,"","","","","","","","","","","","","","","","",874468,"","","","",813490,"","","","",799474,"","","","",768270,"","","","","","","",790861,"","","","","","","",812096,837159,"","",774725,"","","","","","","","","","",817674,"","","","","","","","","","","","","","","","",761476
SE Chart,"","","",1089484,"","","","","","","","","","","","","","","","","",1027912,1061152,"","","","",1142359,1020542,"","","","","","","","","","",1189084,973637,"","",962601,"",963102,930075,"","","",947112,"","","",967806,903000,889219,"",923359,899751,"",899733,"","","",906335,"",876460,873656,"","","",886328,"","","","","","","","",888004,867249,"",888670,"","","","",867718,"","",877808,860320,"","","",882584,"","","","","","","","",853175,"","","","","","","","","","","","","","","","","","","","","","","","","","",933076,"","","","","","","","","",898503,928465,"","","","","","","","","","","","","","",908297,"",914451,"","","","","","","","","","","","","","","","",931587,"","","","",878593,"","","","",866226,"","","","",876929,"","","","","","","","","","","","","","","",883446,"","","",870207,"","","","","","","","","","",871063,"","","","","","","","","","","","","","","","",881337
NE Chart,"","","",496783,"","","","","","","","","","","","","","","","","",415074,0,"","","","",397742,332241,"","","","","","","","","","","",433876,"","",328828,"",355797,345050,"","","",364277,"","","",343026,367935,318012,"",324379,416056,"",314058,"","","",345139,"",332457,318398,"","","","","","","","","","","","",306203,"","",323522,"","","","",323139,"","",292561,320640,"","","","","","","","","","","","",316301,"","","","","","","","","","","","","","","","","","","","","","","","","","",304803,"","","","","","","","","",305440,364134,"","","","","","","","","","","","","","",367912,"",298609,"","","","","","","","","","","","","","","","",375645,"","","","",329763,"","","","",315629,"","","","",379137,"","","","","","","","","","","","","","","",304363,"","","",295654,"","","","","","","","","","",296452,"","","","","","","","","","","","","","","","",326704
Regal Necklace,"","","","","","","","","","","","","","","","","","","","","",523785,795549,"","","","",515719,523342,"","","","","","","","","","","",509404,"","",420820,"",412131,450485,"","","",440338,"","","","",419117,403499,"",401691,469886,"",385199,"","","",397870,"",406848,"","","","","","","","","","","","","",388016,"","",405420,"","","","",382966,"","",381832,428719,"","","","","","","","","","","","",387104,"","","","","","","","","","","","","","","","","","","","","","","","","","",390602,"","","","","","","","","",396163,399329,"","","","","","","","","","","","","","",454392,"",389021,"","","","","","","","","","","","","","","","","","","","","","","","","","",385001,"","","","",409143,"","","","","","","","","","","","","","","",398957,"","","",394175,"","","","","","","","","","",392723,"","","","","","","","","","","","","","","","",392798
King's Key,"","","","","","","","","","","","","","","","","","","","","",350709,384182,"","","","",326387,334650,"","","","","","","","","","","",343320,"","",318315,"",377744,322766,"","","",324511,"","","","",338294,334501,"",332030,373543,"",348888,"","","",346720,"",335526,"","","","","","","","","","","","","",326408,"","",319704,"","","","",319660,"","",323882,315682,"","","","","","","","","","","","",317892,"","","","","","","","","","","","","","","","","","","","","","","","","","",344370,"","","","","","","","","",320064,322440,"","","","","","","","","","","","","","",333361,"",316395,"","","","","","","","","","","","","","","","","","","","","","","","","","",340933,"","","","",323090,"","","","","","","","","","","","","","","",331308,"","","",323684,"","","","","","","","","","",320659,"","","","","","","","","","","","","","","","",314547
Hammer,"","","","","","","","","","","","","","","","","","","","","",448269,436268,"","","","",412241,395669,"","","","","","","","","","","",376227,"","",368818,"",370302,403933,"","","",377140,"","","","",373917,394901,"",372992,369885,"",370803,"","","",377014,"",361121,"","","","","","","","","","","","","",360981,"","",384786,"","","","",383548,"","",350729,357273,"","","","","","","","","","","","",393019,"","","","","","","","","","","","","","","","","","","","","","","","","","",388111,"","","","","","","","","",373529,364575,"","","","","","","","","","","","","","",385076,"",369784,"","","","","","","","","","","","","","","","","","","","","","","","","","",404254,"","","","",370799,"","","","","","","","","","","","","","","",377713,"","","",371524,"","","","","","","","","","",360233,"","","","","","","","","","","","","","","","",362138
Mutoh's Temple,"","","","","","","","","","","","","","","","","","","","","",544413,504653,"","","","",478293,550565,"","","","","","","","","","","",480583,"","",471031,"",487358,470637,"","","",526275,"","","","",503735,497813,"",482920,472662,"",454693,"","","",470851,"",476388,"","","","","","","","","","","","","",464909,"","",440220,"","","","",453680,"","",444211,436670,"","","","","","","","","","","","",432523,"","","","","","","","","","","","","","","","","","","","","","","","","","",497306,"","","","","","","","","","",450097,"","","","","","","","","","","","","","",414057,"",412348,"","","","","","","","","","","","","","","","","","","","","","","","","","",415011,"","","","",414810,"","","","","","","","","","","","","","","",424513,"","","",464777,"","","","","","","","","","",411118,"","","","","","","","","","","","","","","","",430580
Bombchus,"","","","","","","","","","","","","","","","","","","","","",602654,588085,"","","","",579812,586070,"","","","","","","","","","","",610228,"","",720611,"",541376,567784,"","","",551704,"","","","",592459,590706,"",552595,567532,"",547846,"","","",547856,"",537004,"","","","","","","","","","","","","",585816,"","",543864,"","","","",566556,"","",548380,"","","","","","","","","","","","","",550514,"","","","","","","","","","","","","","","","","","","","","","","","","","",581228,"","","","","","","","","","",562994,"","","","","","","","","","","","","","","","",534895,"","","","","","","","","","","","","","","","","","","","","","","","","","",567795,"","","","",561919,"","","","","","","","","","","","","","","",565102,"","","","","","","","","","","","","","",534147,"","","","","","","","","","","","","","","","",539103
Goron Temple,"","","","","","","","","","","","","","","","","","","","","",509104,522525,"","","","",469244,491488,"","","","","","","","","","","",445863,"","",426225,"",531076,429344,"","","",445164,"","","","",560909,554754,"",550326,482050,"",446564,"","","",435949,"",426334,"","","","","","","","","","","","","",452500,"","",400265,"","","","",398771,"","",403536,"","","","","","","","","","","","","",422391,"","","","","","","","","","","","","","","","","","","","","","","","","","",507344,"","","","","","","","","","",415053,"","","","","","","","","","","","","","","","",421781,"","","","","","","","","","","","","","","","","","","","","","","","","","",456411,"","","","",440307,"","","","","","","","","","","","","","","",482902,"","","","","","","","","","","","","","",425946,"","","","","","","","","","","","","","","","",399420
Grappling Hook,"","","","","","","","","","","","","","","","","","","","","","",0,"","","","",801609,796621,"","","","","","","","","","","",993936,"","",785691,"",776759,727655,"","","",829684,"","","","",710919,695461,"",689622,686085,"",711773,"","","",678031,"",707423,"","","","","","","","","","","","","",698881,"","",705203,"","","","",699939,"","",679339,"","","","","","","","","","","","","",1177356,"","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","",701732,"","","","","","","","","","","","","","","","",796803,"","","","","","","","","","","","","","","","","","","","","","","","","","",710319,"","","","",738474,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",681190,"","","","","","","","","","","","","","","","",671561
Temple of Ice,"","","","","","","","","","","","","","","","","","","","","","",1404222,"","","","",560323,538968,"","","","","","","","","","","",553045,"","",521489,"",507941,481385,"","","",529034,"","","","",507927,510707,"",520472,509107,"",499722,"","","",482568,"",489478,"","","","","","","","","","","","","",479255,"","",477250,"","","","",487584,"","",499097,"","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","",1284965,"","","","","","","","","","",526434,"","","","","","","","","","","","","","","","",517054,"","","","","","","","","","","","","","","","","","","","","","","","","","",547072,"","","","",506234,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",493938,"","","","","","","","","","","","","","","","",471822
Phantom Sword,"","","","","","","","","","","","","","","","","","","","","","",516614,"","","","",540871,553472,"","","","","","","","","","","",412896,"","",557802,"",429595,436957,"","","",439750,"","","","",420375,421163,"",416181,435209,"",418243,"","","",430818,"",422110,"","","","","","","","","","","","","",424134,"","",437834,"","","","","","","",425076,"","","","","","","","","","","","","",414721,"","","","","","","","","","","","","","","","","","","","","","","","","","",477738,"","","","","","","","","","",0,"","","","","","","","","","","","","","","","",425135,"","","","","","","","","","","","","","","","","","","","","","","","","","",429165,"","","","",416868,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",457304,"","","","","","","","","","","","","","","","",410872
Temple of the Ocean King,"","","","","","","","","","","","","","","","","","","","","","",599763,"","","","",567098,534467,"","","","","","","","","","","",526037,"","",529991,"",512948,506624,"","","",569005,"","","","",528472,494437,"",494606,498339,"",513888,"","","",515863,"",488604,"","","","","","","","","","","","","",494995,"","",507079,"","","","","","","",476672,"","","","","","","","","","","","","",509795,"","","","","","","","","","","","","","","","","","","","","","","","","","",482697,"","","","","","","","","","",1039127,"","","","","","","","","","","","","","","","",509985,"","","","","","","","","","","","","","","","","","","","","","","","","","",499113,"","","","",471875,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",489801,"","","","","","","","","","","","","","","","",474229
Bellum,"","","","","","","","","","","","","","","","","","","","","","",352586,"","","","",339086,346258,"","","","","","","","","","","",345677,"","",371509,"",339092,442452,"","","",335347,"","","","",329761,333166,"",308088,302726,"",319525,"","","",309957,"",317672,"","","","","","","","","","","","","",340561,"","",318831,"","","","","","","",315834,"","","","","","","","","","","","","",310690,"","","","","","","","","","","","","","","","","","","","","","","","","","",339386,"","","","","","","","","","",328242,"","","","","","","","","","","","","","","","",320767,"","","","","","","","","","","","","","","","","","","","","","","","","","",321600,"","","","",323922,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",311314
Bellumbeck,"","","","","","","","","","","","","","","","","","","","","","",267024,"","","","","",549893,"","","","","","","","","","","",289373,"","",268998,"",301166,"","","","",270160,"","","","","",330747,"",335390,319503,"",300640,"","","",315572,"",341553,"","","","","","","","","","","","","",286202,"","",282673,"","","","","","","",315295,"","","","","","","","","","","","","",297867,"","","","","","","","","","","","","","","","","","","","","","","","","","",294109,"","","","","","","","","","",271771,"","","","","","","","","","","","","","","","",322818,"","","","","","","","","","","","","","","","","","","","","","","","","","",271196,"","","","",312118,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",301325
