Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms)
Pianta 4,"","","",87929,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90200,"","","","","","",82785,"","",93339,"","",82213,"","","","","","",88941,"","","","","","","",84911,"",95953,87651,"","",83408,"","","","","",90777,"",86919,"",97102,"","","","","","","","","",83263,"","","","",87243,"","",82692,"","","","",80943,"","","","","",79499,"",94414,"",99133,88278,"","","","",91552,"","","",87394,98846,89139,"",92479,79740,"",88650,"",88742,"","","","",87378,"",92419,"",94608,"","","","",85413,81700,"","",82336,"","",83269,80959,84532,"","","","","","","","","","","","","","","",80223,"",80783,"","",81942,"","",83918,"","","","","",82571,"","","",80377,"","","",82535,"","","","",83439,79959,"","","","",82908,"","",85155,"","","","",79613,"",85658,"","",91654,"","",91557,"","","","","","",82575,"","","",84109,"","","",81849,"","","",87350,"",92569
Pianta 5,"","","",119141,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120289,"","","","","","",137218,"","","","","",119713,"","","","","","","","","","","","","","","","",170373,"","","",120310,"","","","","",119099,"",117006,"",115118,"","","","","","","","","",121658,"","","","",144674,"","",115631,"","","","",186356,"","","","","",120852,"",120107,"",125466,130089,"","","","",120835,"","","",117203,109337,150672,"","",114555,"","","",131169,"","","","",116514,"",148877,"","","","","","","",120475,"","",196355,"","",117204,126832,121163,"","","","","","","","","","","","","","","",106715,"",121166,"","",118287,"","",128459,"","","","","",126252,"","","",118547,"","","","","","","","",120291,123620,"","","","",118605,"","",123173,"","","","",149574,"",120840,"","",114550,"","",122115,"","","","","","",117123,"","","",113893,"","","",115685,"","","",125379,"",128315
Pianta 6,"","","",141797,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153816,"","","","","","",124548,"","","","","",128632,"","","","","","","","","","","","","","","","","","","","",126253,"","","","","",128309,"",131370,"",137215,"","","","","","","","","",131431,"","","","",135490,"","",125048,"","","","",124051,"","","","","",130497,"",132951,"",129935,"","","","","",127320,"","","",131496,123526,132331,"","",120855,"","","",125277,"","","","",127441,"",130012,"","","","","","","",125341,"","",128497,"","",138287,129933,127964,"","","","","","","","","","","","","","","",134445,"",126069,"","",123586,"","",120626,"","","","","",139055,"","","",127455,"","","","","","","","",127757,130689,"","","","",121615,"","",128324,"","","","","","",124448,"","",141204,"","",125340,"","","","","","",126763,"","","",128512,"","","",126645,"","","",131079,"",123816
Pianta 7,"","","",51102,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51628,"","","","","","",51271,"","","","","",60982,"","","","","","","","","","","","","","","","","","","","",54916,"","","","","",53095,"",51340,"",53199,"","","","","","","","","",51515,"","","","",51108,"","",54637,"","","","",50464,"","","","","",53926,"",58698,"",54374,"","","","","",59140,"","","",51589,54324,54167,"","",54299,"","","",54179,"","","","",54280,"",54609,"","","","","","","",50189,"","",53824,"","",53905,51142,49827,"","","","","","","","","","","","","","","",51185,"",59651,"","",50026,"","",49845,"","","","","",50353,"","","",54101,"","","","","","","","",54130,52855,"","","","",49858,"","",50120,"","","","","","",53615,"","",50063,"","",54327,"","","","","","",51146,"","","",50994,"","","",50503,"","","",51145,"",50232
Pinna 1,"","","",171496,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178605,"","","","","","",179171,"","","","","",175626,"","","","","","","","","","","","","","","","","","","","",179224,"","","","","",180765,"",181283,"",178381,"","","","","","","","","",178584,"","","","",201774,"","",179082,"","","","",168059,"","","","","",178039,"",174901,"",179226,"","","","","",170631,"","","","",177580,233970,"","",178808,"","","",180901,"","","","",221428,"",175156,"","","","","","","",199607,"","",171992,"","",179419,173878,185153,"","","","","","","","","","","","","","","",170768,"",178031,"","",179425,"","",178144,"","","","","",170886,"","","",180077,"","","","","","","","",175228,197537,"","","","",184100,"","",177588,"","","","","","",177759,"","",169389,"","",177861,"","","","","","",177960,"","","",179103,"","","",181675,"","","",177068,"",175706
Pinna 2,"","","",78247,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78517,"","","","","","",79842,"","","","","",79311,"","","","","","","","","","","","","","","","","","","","",81742,"","","","","",78344,"",78000,"",78215,"","","","","","","","","",79147,"","","","",80663,"","",133267,"","","","",78710,"","","","","",78852,"",78582,"",77680,"","","","","",79047,"","","","","",79433,"","","","","","",78572,"","","","",78617,"","","","","","","","","",81418,"","",79107,"","","",107582,136784,"","","","","","","","","","","","","","","",77617,"","","","",78626,"","",87914,"","","","","",86344,"","","",78725,"","","","","","","","",79086,78339,"","","","",101139,"","",78445,"","","","","","",78721,"","",100065,"","",79034,"","","","","","",78455,"","","",86498,"","","",79933,"","","",78402,"",78720
Pinna 3,"","","",111891,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104697,"","","","","","",104959,"","","","","",106277,"","","","","","","","","","","","","","","","","","","","",104991,"","","","","",103527,"",105389,"",114265,"","","","","","","","","",102388,"","","","",102497,"","",103529,"","","","",112500,"","","","","",100517,"",110027,"",101132,"","","","","",109532,"","","","","",100583,"","","","","","",102583,"","","","",99977,"","","","","","","","","",100037,"","",122559,"","","",99863,126706,"","","","","","","","","","","","","","","",102600,"","","","",102035,"","",102910,"","","","","",108784,"","","",97733,"","","","","","","","",96836,103541,"","","","",96447,"","",102719,"","","","","","",100467,"","",107945,"","",105507,"","","","","","",100089,"","","",105788,"","","",99876,"","","",99377,"",98360
Pinna 4,"","","",99371,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120868,"","","","","","",109955,"","","","","",102475,"","","","","","","","","","","","","","","","","","","","",108523,"","","","","",100344,"",105527,"",99781,"","","","","","","","","",101766,"","","","",104673,"","","","","","","",103173,"","","","","",117643,"",103688,"",100497,"","","","","",102202,"","","","","",102928,"","","","","","",100438,"","","","",125454,"","","","","","","","","",100368,"","",116564,"","","",102374,104227,"","","","","","","","","","","","","","","",101435,"","","","",101378,"","",103660,"","","","","",102467,"","","",103044,"","","","","","","","",114266,108133,"","","","",106184,"","",126830,"","","","","","",110917,"","",101472,"","",102254,"","","","","","",107300,"","","",118021,"","","",111021,"","","",101062,"",111881
Pinna 5,"","","",147768,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103538,"","","","","","",103977,"","","","","",102512,"","","","","","","","","","","","","","","","","","","","",101661,"","","","","",103458,"",102159,"",101526,"","","","","","","","","",120293,"","","","",102021,"","","","","","","",102258,"","","","","",102859,"",122127,"",105394,"","","","","",99662,"","","","","",104450,"","","","","","",100593,"","","","",106556,"","","","","","","","","",128037,"","",102489,"","","",102255,121333,"","","","","","","","","","","","","","","",110826,"","","","",106222,"","",102148,"","","","","",102536,"","","",104353,"","","","","","","","",106557,102665,"","","","",103264,"","",100853,"","","","","","",113328,"","",102112,"","",100316,"","","","","","",103010,"","","",105566,"","","",101159,"","","",108100,"",103409
Pinna 6,"","","",123424,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143681,"","","","","","",124539,"","","","","",152828,"","","","","","","","","","","","","","","","","","","","",124181,"","","","","",116287,"",124419,"",175008,"","","","","","","","","",130655,"","","","",118085,"","","","","","","",115226,"","","","","",119609,"",142489,"",116360,"","","","","",118571,"","","","","",148288,"","","","","","",110971,"","","","",111178,"","","","","","","","","",116568,"","",130088,"","","",115478,114244,"","","","","","","","","","","","","","","","","","","","",123494,"","","","","","","","",134926,"","","",117974,"","","","","","","","",129881,128567,"","","","",114307,"","","","","","","","","",128038,"","",120167,"","",152759,"","","","","","",116326,"","","",123115,"","","",122713,"","","",166324,"",118201
Pinna 7,"","","",66773,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63338,"","","","","","",65127,"","","","","",62598,"","","","","","","","","","","","","","","","","","","","",67260,"","","","","",66692,"",70027,"",64122,"","","","","","","","","",66728,"","","","",63218,"","","","","","","",64703,"","","","","",65699,"",63400,"",63114,"","","","","",63265,"","","","","",62998,"","","","","","",63260,"","","","",62014,"","","","","","","","","",63719,"","",71102,"","","",63035,64062,"","","","","","","","","","","","","","","","","","","","",63188,"","","","","","","","",72234,"","","",66439,"","","","","","","","",64374,64093,"","","","",66664,"","","","","","","","","",62444,"","",63489,"","",69929,"","","","","","",63156,"","","",66100,"","","",63156,"","","","","",69415
Ricco 1,"","","",121841,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117783,"","","","","","",115359,"","","","","",119503,"","","","","","","","","","","","","","","","","","","","",118226,"","","","","",124058,"",113674,"",118857,"","","","","","","","","",117253,"","","","",114247,"","","","","","","",119107,"","","","","",115809,"",113689,"",113551,"","","","","",114410,"","","","","",113013,"","","","","","",112332,"","","","","","","","","","","","","","",112503,"","",116288,"","","",120278,115761,"","","","","","","","","","","","","","","","","","","","",119758,"","","","","","","","",115155,"","","",113613,"","","","","","","","",113515,114471,"","","","",115205,"","","","","","","","","",114985,"","",122544,"","",114839,"","","","","","",113608,"","","",113372,"","","",118669,"","","","","",112372
Ricco 2,"","","",113123,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111567,"","","","","","",108411,"","","","","",103296,"","","","","","","","","","","","","","","","","","","","",107926,"","","","","",103142,"",104389,"",105972,"","","","","","","","","",101477,"","","","",102931,"","","","","","","",103874,"","","","","",103737,"",107115,"",101686,"","","","","",111025,"","","","","",106152,"","","","","","",104576,"","","","","","","","","","","","","","",101976,"","",104448,"","","",104320,103726,"","","","","","","","","","","","","","","","","","","","",102717,"","","","","","","","",101724,"","","",105735,"","","","","","","","",102595,100636,"","","","",102339,"","","","","","","","","",106072,"","",100844,"","",109160,"","","","","","",102656,"","","",100799,"","","",109121,"","","","","",100249
Ricco 3,"","","",55326,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51109,"","","","","","",65910,"","","","","",82417,"","","","","","","","","","","","","","","","","","","","",52643,"","","","","",61796,"",52429,"",51749,"","","","","","","","","",53149,"","","","",93047,"","","","","","","",68313,"","","","","",67051,"",74796,"",69514,"","","","","",52260,"","","","","",53751,"","","","","","",55776,"","","","","","","","","","","","","","",53852,"","",52391,"","","",51783,65877,"","","","","","","","","","","","","","","","","","","","",53565,"","","","","","","","",52847,"","","",52564,"","","","","","","","",51744,51965,"","","","",52446,"","","","","","","","","",52967,"","",51699,"","",54474,"","","","","","",51832,"","","",52303,"","","",55018,"","","","","",51471
Ricco 4,"","","",90868,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87865,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85683,"",132707,"",86918,"","","","","","","","","",104279,"","","","",85890,"","","","","","","","","","","","","",88509,"",90165,"",89229,"","","","","",89759,"","","","","",86889,"","","","","","",89217,"","","","","","","","","","","","","","",86032,"","",92654,"","","",89524,95954,"","","","","","","","","","","","","","","","","","","","",103310,"","","","","","","","",139823,"","","",86069,"","","","","","","","",86519,86625,"","","","",86144,"","","","","","","","","",89220,"","",85467,"","","","","","","","","",86368,"","","",87538,"","","",85473,"","","","","",86012
Ricco 5,"","","",104695,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96639,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100629,"",96025,"",100577,"","","","","","","","","",95957,"","","","",109746,"","","","","","","","","","","","","",99568,"",107435,"",96513,"","","","","",100127,"","","","","",103200,"","","","","","",97171,"","","","","","","","","","","","","","",99869,"","",96649,"","","",112183,105577,"","","","","","","","","","","","","","","","","","","","",97311,"","","","","","","","",93581,"","","",96414,"","","","","","","","",96071,97239,"","","","",97076,"","","","","","","","","",108476,"","",112359,"","","","","","","","","",96847,"","","",99571,"","","",99961,"","","","","",96961
Ricco 6,"","","",87781,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85943,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86849,"",86280,"",87886,"","","","","","","","","",86908,"","","","",99303,"","","","","","","","","","","","","",86863,"",86357,"",88587,"","","","","",85764,"","","","","",88953,"","","","","","",87167,"","","","","","","","","","","","","","",87479,"","",87659,"","","",90907,87482,"","","","","","","","","","","","","","","","","","","","",86491,"","","","","","","","",86661,"","","",154698,"","","","","","","","",88943,88618,"","","","",91647,"","","","","","","","","",88109,"","",89094,"","","","","","","","","",87354,"","","",88039,"","","",86373,"","","","","",87830
Ricco 7,"","","",50336,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50439,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50514,"",50476,"",50257,"","","","","","","","","",50520,"","","","",50451,"","","","","","","","","","","","","",51296,"",50676,"",50578,"","","","","",51004,"","","","","",65996,"","","","","","",50672,"","","","","","","","","","","","","","",50313,"","",56000,"","","",50406,50361,"","","","","","","","","","","","","","","","","","","","",50497,"","","","","","","","",50502,"","","",50573,"","","","","","","","",50660,50431,"","","","",50341,"","","","","","","","","",50566,"","",50250,"","","","","","","","","",66541,"","","",50465,"","","",50380,"","","","","",50309
Bianco 6,"","","",189158,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129862,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118094,"",118691,"",125347,"","","","","","","","","",126299,"","","","",123843,"","","","","","","","","","","","","",138191,"",136367,"","","","","","","",126560,"","","","","",183467,"","","","","","",122010,"","","","","","","","","","","","","","",124249,"","",120893,"","","",121640,119154,"","","","","","","","","","","","","","","","","","","","",121058,"","","","","","","","",118022,"","","",120999,"","","","","","","","",117788,118136,"","","","",120704,"","","","","","","","","",120526,"","","","","","","","","","","","",127240,"","","",120979,"","","",136857,"","","","","",117894
Bianco 7,"","","",51428,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50825,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51749,"",51631,"",51687,"","","","","","","","","",50788,"","","","",50572,"","","","","","","","","","","","","",53524,"",51484,"","","","","","","",50717,"","","","","",51602,"","","","","","",50981,"","","","","","","","","","","","","","",50645,"","",52541,"","","",53128,54117,"","","","","","","","","","","","","","","","","","","","",53028,"","","","","","","","",50925,"","","",50763,"","","","","","","","",51393,50480,"","","","",51546,"","","","","","","","","",52759,"","","","","","","","","","","","",51101,"","","",53226,"","","",51003,"","","","","",50682
Sirena 1,"","","",198193,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",196441,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189347,"",184731,"",190934,"","","","","","","","","",191094,"","","","",206734,"","","","","","","","","","","","","",195515,"",234841,"","","","","","","",190351,"","","","","",202597,"","","","","","",188424,"","","","","","","","","","","","","","",209946,"","",207617,"","","",192294,190927,"","","","","","","","","","","","","","","","","","","","",201802,"","","","","","","","",193929,"","","",183367,"","","","","","","","",205637,184883,"","","","",192355,"","","","","","","","","",190739,"","","","","","","","","","","","",193282,"","","",213669,"","","",182315,"","","","","",185626
Sirena 2,"","","",182138,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117370,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149197,"",103970,"",104096,"","","","","","","","","",101758,"","","","",106378,"","","","","","","","","","","","","",148708,"",104429,"","","","","","","",103406,"","","","","",112966,"","","","","","",131255,"","","","","","","","","","","","","","",103247,"","",149189,"","","",107112,103337,"","","","","","","","","","","","","","","","","","","","",104604,"","","","","","","","",107992,"","","",115884,"","","","","","","","",99861,"","","","","",111783,"","","","","","","","","",0,"","","","","","","","","","","","",128642,"","","",158871,"","","",133093,"","","","","",105401
Sirena 3,"","","",76551,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67800,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65462,"",67959,"",70538,"","","","","","","","","",72318,"","","","",74824,"","","","","","","","","","","","","",63809,"",66865,"","","","","","","",64371,"","","","","",72273,"","","","","","",68923,"","","","","","","","","","","","","","",65265,"","",84126,"","","",70122,87552,"","","","","","","","","","","","","","","","","","","","",66129,"","","","","","","","",79841,"","","",80595,"","","","","","","","",64998,"","","","","",70557,"","","","","","","","","",246630,"","","","","","","","","","","","",74129,"","","",67182,"","","",65921,"","","","","",69745
Sirena 4,"","","",104848,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105124,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105069,"",107124,"",120460,"","","","","","","","","",105068,"","","","",114052,"","","","","","","","","","","","","",105459,"",189380,"","","","","","","",105565,"","","","","",105022,"","","","","","",124053,"","","","","","","","","","","","","","","","","",101449,"","","",110801,112647,"","","","","","","","","","","","","","","","","","","","",124171,"","","","","","","","",104057,"","","",113236,"","","","","","","","",127774,"","","","","",133047,"","","","","","","","","",152187,"","","","","","","","","","","","",120608,"","","",124006,"","","",102544,"","","","","",102445
Sirena 5,"","","",206578,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",219574,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180419,"",183794,"",181678,"","","","","","","","","",197257,"","","","",205961,"","","","","","","","","","","","","",184820,"",181496,"","","","","","","",203811,"","","","","",205932,"","","","","","",195635,"","","","","","","","","","","","","","","","","",195064,"","","",184642,177925,"","","","","","","","","","","","","","","","","","","","",237089,"","","","","","","","",202903,"","","",196683,"","","","","","","","",217672,"","","","","",185577,"","","","","","","","","",215107,"","","","","","","","","","","","",192740,"","","",206968,"","","",231895,"","","","","",181379
Sirena 6,"","","",94723,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96011,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98972,"",104302,"",94688,"","","","","","","","","",99931,"","","","",95511,"","","","","","","","","","","","","",97986,"",96075,"","","","","","","",100538,"","","","","",108456,"","","","","","",94819,"","","","","","","","","","","","","","","","","",97252,"","","",106628,96449,"","","","","","","","","","","","","","","","","","","","",95027,"","","","","","","","",98901,"","","",92215,"","","","","","","","",96040,"","","","","",98712,"","","","","","","","","",103676,"","","","","","","","","","","","",96234,"","","",97462,"","","",94367,"","","","","",95593
Sirena 7,"","","",62740,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62894,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61973,"",62416,"",62740,"","","","","","","","","",63677,"","","","",62386,"","","","","","","","","","","","","",62702,"",62382,"","","","","","","",64537,"","","","","",80055,"","","","","","",62065,"","","","","","","","","","","","","","","","","",62165,"","","",62299,62094,"","","","","","","","","","","","","","","","","","","","",74311,"","","","","","","","",67331,"","","",61831,"","","","","","","","",62011,"","","","","",62201,"","","","","","","","","",61855,"","","","","","","","","","","","",62219,"","","",62895,"","","",61659,"","","","","",62124
