Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms)
Nixie,224040,292320,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",361189,"","",253885,"","","","","","","","","","","","","","","","","",260435,"","",240867,"","","","","",287639,242314,"","","","",265707,"","","","","","","","","","",269789,"","","","","","","","","","","","","",250050,"","","","","","",246827,"","","","","","",324655,"","","",332303,"","","","","",316686,"","","","","","","","","","","","","","","","","","","","","",241931,"","","",246636,"","",221602,"","",230383,"","","","","","","","","","","","","","","","",238049,"","","","","","","","",227618,"",213679,"","","","",217095,"","","","",219685,"","",240537,"","","","","",210384,"","","","","","","","","","","","",216078,217335
Chocolate,149160,189730,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159735,"","",162612,"","","","","","","","","","","","","","","","","",159226,"","",143639,"","","","","",156661,149964,"","","","",143577,"","","","","","","","","","",148556,"","","","","","","","","","","","","",148750,"","","","","","",167461,"","","","","","",158539,"","","",154528,"","","","","",144418,"","","","","","","","","","","","","","","","","","","","","",149356,"","","",143668,"","",161254,"","",142261,"","","","","","","","","","","","","","","","",141202,"","","","","","","","",149317,"",137169,"","","","",143890,"","","","",135385,"","",138966,"","","","","",140230,"","","","","","","","","","","","",161798,135706
(S3) Seana 2,112400,102000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114966,"","",113860,"","","","","","","","","","","","","","","","","",111625,"","",106011,"","","","","",107634,107152,"","","","",112186,"","","","","","","","","","",122380,"","","","","","","","","","","","","",114440,"","","","","","",101711,"","","","","","",110841,"","","",115241,"","","","","",114491,"","","","","","","","","","","","","","","","","","","","","",104045,"","","",110824,"","",105364,"","",114757,"","","","","","","","","","","","","","","","",110520,"","","","","","","","",106699,"",103876,"","","","",117043,"","","","",147752,"","",143219,"","","","","",106013,"","","","","","","","","","","","",109640,110483
Lilith,181920,187100,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180932,"","",184303,"","","","","","","","","","","","","","","","","",185233,"","",181056,"","","","","",184702,181973,"","","","",183854,"","","","","","","","","","",183036,"","","","","","","","","","","","","",184318,"","","","","","",179289,"","","","","","",185251,"","","",186134,"","","","","",176174,"","","","","","","","","","","","","","","","","","","","","",182030,"","","",181689,"","",179553,"","",180500,"","","","","","","","","","","","","","","","",183760,"","","","","","","","",182825,"",176914,"","","","",190210,"","","","",178940,"","",179349,"","","","","",175810,"","","","","","","","","","","","",183155,175611
Pandora,51059,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56940,"","","","","",48899,"","","","","","","","","","","","",58728,50549
Miru,236650,280840,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",274746,"","",278321,"","","","","","","","","","","","","","","","","",259075,"","",277540,"","","","","",279650,243817,"","","","",263204,"","","","","","","","","","",268465,"","","","","","","","","","","","","",241329,"","","","","","",256096,"","","","","","",286265,"","","",244082,"","","","","",253400,"","","","","","","","","","","","","","","","","","","","","",233719,"","","",236289,"","",233586,"","",227222,"","","","","","","","","","","","","","","","",239173,"","","","","","","","",234756,"",243234,"","","","","","","","","",245221,"","",228417,"","","","","",235477,"","","","","","","","","","","","",239699,223111
Noah 3,112670,112990,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122920,"","",144958,"","","","","","","","","","","","","","","","","",86008,"","",113820,"","","","","",91301,88649,"","","","",87970,"","","","","","","","","","","","","","","","","","","","","","","","",88342,"","","","","","",88799,"","","","","","",100270,"","","",85205,"","","","","",87048,"","","","","","","","","","","","","","","","","","","","","",142133,"","","",86781,"","",121771,"","",93271,"","","","","","","","","","","","","","","","",88533,"","","","","","","","",145408,"",89015,"","","","","","","","","",97672,"","","","","","","","",111424,"","","","","","","","","","","","",83401,86998
(S4) Rumi,222640,238500,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",286714,"","",220704,"","","","","","","","","","","","","","","","","","","","",290013,"","","","","",272300,312849,"","","","",266839,"","","","","","","","","","","","","","","","","","","","","","","","",230029,"","","","","","",225326,"","","","","","","","","","",240393,"","","","","",237603,"","","","","","","","","","","","","","","","","","","","","",230948,"","","",260117,"","",226790,"","","","","","","","","","","","","","","","","","","",219714,"","","","","","","","",215829,"",237358,"","","","","","","","","",211047,"","","","","","","","",214331,"","","","","","","","","","","","",217187,214415
Miriam,340890,371960,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",359753,"","",355266,"","","","","","","","","","","","","","","","","","","","",360700,"","","","","",370908,351416,"","","","",354712,"","","","","","","","","","","","","","","","","","","","","","","","",345881,"","","","","","",354182,"","","","","","","","","","",357001,"","","","","",356534,"","","","","","","","","","","","","","","","","","","","","",345386,"","","",338057,"","",358428,"","","","","","","","","","","","","","","","","","","",321523,"","","","","","","","",328063,"",325322,"","","","","","","","","",322417,"","","","","","","","",324317,"","","","","","","","","","","","",327533,327351
Aruraune,189860,227790,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222859,"","",222659,"","","","","","","","","","","","","","","","","","","","",213453,"","","","","",208068,209350,"","","","",204650,"","","","","","","","","","","","","","","","","","","","","","","","",202002,"","","","","","",216125,"","","","","","","","","","",209692,"","","","","","","","","","","","","","","","","","","","","","","","","","","",213974,"","","",190352,"","","","","","","","","","","","","","","","","","","","","","",190572,"","","","","","","","",179930,"",180538,"","","","","","","","","",181870,"","","","","","","","",191927,"","","","","","","","","","","","",183637,181080
Keke Bunny,82100,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86204,"",84666,"","","","","","","","","",75761,"","","","","","","","",84140,"","","","","","","","","","","","",81868,80851
(S5) Irisu 100%,610370,705900,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",685007,"","",645942,"","","","","","","","","","","","","","","","","","","","","","","","","","","",628280,"","","","",642280,"","","","","","","","","","","","","","","","","","","","","","","","",731057,"","","","","","",628218,"","","","","","","","","","","","","","","","",629707,"","","","","","","","","","","","","","","","","","","","","","","","","",725560,"","",638403,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",607966,"",597557,"","","","","","","","","",630316,"","","","","","","","",600515,"","","","","","","","","","","","",611333,607624
