Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms)
-Cooper Hangar Defence,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",598312,"",597680,"","","","","","","","","","","","","","",591070,"","",595304,"","","",594734,"","","","","",603905,"","","","","","","","","","",603859,"","","",592741,"","",596091,589493,"","","","",601419,"","","",595322,590777,599931,598390,"","","","","","","","","","","","","","",601150,"","","",,"","",592704
-Frame Team Belgium,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",343820,343820,346006,"","","",343820,"",343820,346292,"","",352071,383522,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",361421,334270,"","",361423,"","","",335188,"",349803,"","","",342735,"",346932,"","","","","","","","","","","","","","",321100,"","",331859,"","","",321705,"","","","","","","","","","","","","","","","",351012,"","","",355312,"","",328606,348672,"","","","",343682,"","","",341536,341941,318887,357788,"","","","","","","","","","","","","","",330954,"","","",,"","",340493
-ACES Semi-finals,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173547,153422,154470,"","","",171563,"",160880,170420,"","",162533,182476,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159476,152760,"","",154786,"","","",163930,"",158969,"","","",152760,"",180680,"","","","","","","","","","","","","","",171379,"","",185442,"","","",172954,"","","","","","","","","","","","","","","","",156564,"","","",167698,"","",169579,175417,"","","","",152632,"","","",156838,144693,150516,176684,"","","","","","","","","","","","","","",165524,"","","",,"","",160208
-Beauty and the Beast,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",354916,349121,348214,"","","",338269,"",401198,343829,"","",353275,340002,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",347033,335870,"","",335870,"","","",337190,"",335870,"","","",336543,"",337271,"","","","","","","","","","","","","","",334680,"","",392806,"","","",399864,"","","","","","","","","","","","","","","","",333829,"","","",333901,"","",344237,349822,"","","","",336234,"","","",390862,"",347909,346005,"","","","","","","","","","","","","","",442792,"","","",,"","",336331
-Giant Wolf Massacre,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",362425,272148,239273,"","","",276608,"",242327,271481,"","",228020,223320,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235238,229633,"","",227702,"","","",308487,"",219899,"","","",255546,"",291679,"","","","","","","","","","","","","","",239902,"","",230783,"","","",222567,"","","","","","","","","","","","","","","","",281236,"","","",222212,"","",211991,245878,"","","","",230179,"","","",230983,"",212473,223254,"","","","","","","","","","","","","","",193507,"","","",,"","",209720
-Windmill Firewall,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",,"","","",204987,"",202412,"","","","","","","","","","","","","","",187875,"","",182507,"","","",216262,"","","","","","","","","","","","","","","","",180875,"","","",185026,"","",180874,248616,"","","","",179770,"","","",297135,"",177856,248418,"","","","","","","","","","","","","","",181547,"","","",,"","",182620
{Episode 3} OP: Turbo Dominant Eagle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",473882,469226,"","","","","","",658148,"",649744,"","","",500628,"",468597,"","","","","","","","","","","","","","","","","",458241,"","","",461669,"","","","","","","","","","","","","","","","",457624,"","","",474465,"","",469680,"","","","","",463563,"","","",467860,"",468201,"","","","","","","","","","","","","","","",473909,"","","",,"","",463487
King of Fire,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",721172,700694,1169343,"","","",708131,"",732682,699686,"","",1158079,701800,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",690618,711943,"","","","","","",702178,"",701491,"","","",718579,"",690676,"","","","","","","","","","","","","","","","","",688988,"","","",691462,"","","","","","","","","","","","","","","","",697859,"","","",698711,"","",707008,"","","","","",713297,"","","","","",688918,"","","","","","","","","","","","","","","",695715,"","","",,"","",692016
Start Episode 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66787,67203,68950,"","","",68397,"",92785,69301,"","",66357,66714,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65545,"",65545,"","","","","",65545,"","","","","","","","","","","","","","","","","",65569,"","","",66792,"","","","","","","","","","","","","","","","",65616,"","","",65650,"","",71652,"","","","","",65161,"","","","","",65203,"","","","","","","","","","","","","","","",65260,"","","",,"","",64994
-Tearful Reunion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",409918,"","","",409889,"","","","","","","","","","","","","","","","",410661,"","","","","","",410217,"","","","","",410618,"","","","","",410070,"","","","","","","","","","","","","","","",410252,"","","",,"","",408727
-Get a Job,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",360290,"","","",360290,"",364365,"","","","","","","","","","","","","","","","","",354361,"","","",350348,"","","","","","","","","","","","","","","","",352493,"","","","","","",357091,"","","","","",386449,"","","","","",352580,"","","","","","","","","","","","","","","",356773,"","","",,"","",353604
-Grabble-Cam Break-in,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",360600,"","","",363279,"",371504,"","","","","","","","","","","","","","","","","",361242,"","","",363071,"","","","","","","","","","","","","","","","",361526,"","","","","","",350236,"","","","","",344748,"","","","","",386614,"","","","","","","","","","","","","","","",359673,"","","",,"","",359955
-Laptop Retrieval,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",546290,"","","",546290,"",546290,"","","","","","","","","","","","","","","","","",,"","","",,"","","","","","","","","","","","","","","","",522537,"","","","","","",504177,"","","","","",508069,"","","","","",511930,"","","","","","","","","","","","","","","",,"","","",,"","",501866
-A Battery of Peril,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",255400,"",243760,"","","",245079,"",246140,"","","","","","","","","","","","","","","","","",746285,"","","",744721,"","","","","","","","","","","","","","","","",238102,"","","","","","",236534,"","","","","",241672,"","","","","",239561,"","","","","","","","","","","","","","","",778499,"","","",,"","",242792
-Vampiric Demise,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",809267,804001,633793,"","","",666267,"",623083,622378,"","",627321,626486,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",635260,623027,"","","","","","",622370,"",622370,"","","",622370,"",787946,"","","","","","","","","","","","","","","","","",634031,"","","",624859,"","","","","","","","","","","","","","","","",627658,"","","","","","",642293,"","","","","",631056,"","","","","",613947,"","","","","","","","","","","","","","","",627497,"","","",,"","",615344
-Down the Line,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220750,220750,220750,"","","",220750,"",221197,224771,"","",220750,220762,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222209,220750,"","","","","","",220750,"",221317,"","","",246785,"",242003,"","","","","","","","","","","","","","","","","",245074,"","","",205137,"","","","","","","","","","","","","","","","",200352,"","","","","","",201699,"","","","","",200492,"","","","","",199372,"","","","","","","","","","","","","","","",200459,"","","",,"","",198673
{Episode 4} OP: Wedding Crasher,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",897954,878714,"","","",874995,"",875197,872033,"","",,860870,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",938314,881443,"","","","","","",906722,"",887900,"","","",866863,"",879886,"","","","","","","","","","","","","","","","","",862032,"","","",1033686,"","","","","","","","","","","","","","","","",846345,"","","","","","",856693,"","","","","",835234,"","","","","",894227,"","","","","","","","","","","","","","","",945494,"","","",,"","",871519
Start Episode 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179569,177698,"","","",171495,"",,170302,"","",1142703,171060,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172259,170908,"","","","","","",171418,"",170836,"","","",171046,"",173304,"","","","","","","","","","","","","","","","","",170861,"","","",170697,"","","","","","","","","","","","","","","","",171128,"","","","","","",170430,"","","","","",170706,"","","","","",170746,"","","","","","","","","","","","","","","",171002,"","","",10550234,"","",170868
-The Talk of Pirates,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",496045,588473,"","","",517385,"",763651,532265,"","",484410,498769,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",557250,490409,"","","","","","",556212,"",503561,"","","",552010,"",497580,"","","","","","","","","","","","","","","","","",547828,"","","",521155,"","","","","","","","","","","","","","","","",568577,"","","","","","",526643,"","","","","",488898,"","","","","",567625,"","","","","","","","","","","","","","","",496751,"","","",495890,"","",481623
-Dynamic Duo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",509010,"","","",585349,"",541806,"","","","","","","","","","","","","","","","","",476689,"","","",480943,"","","","","","","","","","","","","","","","",492945,"","","","","","",542054,"","","","","",516883,"","","","","",456283,"","","","","","","","","","","","","","","",467515,"","","",456591,"","",480941
-Jollyboat of Destruction,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",249980,249980,"","","",714526,"",249980,249980,"","",722535,249980,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234597,222519,"","","","","","",224031,"",225492,"","","",229932,"",232543,"","","","","","","","","","","","","","","","","",221991,"","","",222726,"","","","","","","","","","","","","","","","",228836,"","","","","","","","","","","","",227803,"","","","","",221315,"","","","","","","","","","","","","","","",222891,"","","",222416,"","",226672
-X Marks the Spot,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",415000,415000,"","","",492767,"",415000,423610,"","",452575,415000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",426497,412879,"","","","","","",415288,"",427079,"","","",447141,"",421674,"","","","","","","","","","","","","","","","","",450866,"","","",416719,"","","","","","","","","","","","","","","","",413266,"","","","","","","","","","","","",415264,"","","","","",404319,"","","","","","","","","","","","","","","",393670,"","","",399786,"","",406324
-Crusher from the Depths,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",515789,515734,"","","",512620,"",509034,523174,"","",516179,514831,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",514289,515790,"","","","","","",509030,"",527400,"","","",511129,"",530332,"","","","","","","","","","","","","","","","","",517006,"","","",506504,"","","","","","","","","","","","","","","","",505411,"","","","","","","","","","","","",523119,"","","","","",502606,"","","","","","","","","","","","","","","",526039,"","","",526376,"","",512308
-Battle on the High Seas,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",352162,326939,"","","",290821,"",320110,289997,"","",275000,318587,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",300003,288214,"","","","","","",324691,"",327632,"","","",290374,"",295272,"","","","","","","","","","","","","","","","","",308083,"","","",342921,"","","","","","","","","","","","","","","","",279879,"","","","","","","","","","","","",287144,"","","","","",334808,"","","","","","","","","","","","","","","",315009,"","","",269801,"","",313195
-Deep Sea Danger,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",308398,291648,"","","",313186,"",283000,306482,"","",283694,289271,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",292197,291013,"","","","","","",285080,"",283000,"","","",287952,"",306745,"","","","","","","","","","","","","","","","","",295832,"","","",283000,"","","","","","","","","","","","","","","","",294250,"","","","","","","","","","","","",285680,"","","","","",285496,"","","","","","","","","","","","","","","","","","","",,"","",276545
{Episode 5} OP: Reverse Double-Cross,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",633464,720044,"","","",645742,"",643578,671803,"","",713671,637487,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",634255,643652,"","","","","","",632160,"",647037,"","","",,"",795729,"","","","","","","","","","","","","","","","","",642284,"","","",635920,"","","","","","","","","","","","","","","","",634165,"","","","","","","","","","","","",630044,"","","","","",630233,"","","","","","","","","","","","","","","","","","","",925123,"","",622393
Start Episode 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237305,236522,"","","",256579,"",236741,236841,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",236096,,"","","","","","",236335,"",236871,"","","",951563,"",,"","","","","","","","","","","","","","","","","",236941,"","","",236346,"","","","","","","","","","","","","","","","",237500,"","","","","","","","","","","","",,"","","","","",254938,"","","","","","","","","","","","","","","","","","","",237957,"","",236459
-Carmelita to the Rescue,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214460,214460,"","","",214460,"",214460,214460,"","","",397218,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157136,393002,"","","","","","",157265,"",156641,"","","",155468,"",391894,"","","","","","","","","","","","","","","","","",154802,"","","",156395,"","","","","","","","","","","","","","","","",157293,"","","","","","","","","","","","",399355,"","","","","",160495,"","","","","","","","","","","","","","","","","","","",153272,"","",158460
-A Deadly Bite,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254176,258278,"","","",258247,"",255183,273135,"","","",259262,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",256869,259863,"","","","","","",249959,"",247765,"","","",249663,"",288743,"","","","","","","","","","","","","","","","","",251410,"","","",250673,"","","","","","","","","","","","","","","","",252993,"","","","","","","","","","","","",253578,"","","","","",251558,"","","","","","","","","","","","","","","","","","","",251896,"","",247844
-The Dark Current,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",196260,204649,"","","",199631,"",198626,198274,"","","",194643,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200456,202551,"","","","","","",194640,"",196039,"","","",203271,"",195478,"","","","","","","","","","","","","","","","","",200259,"","","",200240,"","","","","","","","","","","","","","","","",199353,"","","","","","","","","","","","",203671,"","","","","",198925,"","","","","","","","","","","","","","","","","","","",192870,"","",195200
-Bump-Charge-Jump,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",300930,317695,"","","",319889,"",297501,295236,"","","",311550,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",318920,295230,"","","","","","",307434,"",295230,"","","",310510,"",297577,"","","","","","","","","","","","","","","","","",297338,"","","",294068,"","","","","","","","","","","","","","","","",301506,"","","","","","","","","","","","",296927,"","","","","",297274,"","","","","","","","","","","","","","","","","","","",312998,"","",295769
-Danger in the Skies,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",386067,373390,"","","",397002,"",376773,376756,"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",397879,370947,"","","","","","",379088,"",378147,"","","",369560,"",401031,"","","","","","","","","","","","","","","","","",382244,"","","",370395,"","","","","","","","","","","","","","","","",368038,"","","","","","","","","","","","",369944,"","","","","",365593,"","","","","","","","","","","","","","","","","","","",,"","",362999
-The Ancestors' Gauntlet,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",288703,389043,"","","",327829,"",331407,267714,"","","",660918,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",344433,267709,"","","","","","",276453,"",305021,"","","",267709,"",274825,"","","","","","","","","","","","","","","","","",261666,"","","",310518,"","","","","","","","","","","","","","","","",270325,"","","","","","","","","","","","",929027,"","","","","",315851,"","","","","","","","","","","","","","","","","","","",634790,"","",262257
-Stand Your Ground,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",325150,314375,"","","",343349,"",332818,319616,"","","",338274,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",322154,"","","","","","",331348,"",314370,"","","",332925,"",319221,"","","","","","","","","","","","","","","","","",337358,"","","",326654,"","","","","","","","","","","","","","","","",314315,"","","","","","","","","","","","","","","","","","",348550,"","","","","","","","","","","","","","","","","","","",318407,"","",311106
{Episode 6} Final Legacy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185000,"","","",198303,"",185449,"","","","","","","","","","","","","","","","","",181595,"","","",177819,"","","","","","","","","","","","","","","","",179346,"","","","","","","","","","","","","","","","","","",180550,"","","","","","","","","","","","","","","","","","","",182103,"","",174501
