Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms)
Tutorial Skip (Wild Glide Greens),"","","","","","","","","","","","","","","","","","","","","","","","","","","",283991,210469,"","","","","",213043,"","",283000,277933,"",207686,206619,"","","",210384,"",209166,207241,"","",248103,210846,207934,206306,"",206738,207689,"",208568,206990,206097,206672,"","",208405,"","","",207239,204470,205127,208860,208171,207941,"",207348,"",209310,"",208180,"",207387,"","","",207681,207477,207216,"","",207047,"","","","","","","","","","","",207827,207181,"","",207028,"","",207474,"","",207369,"","",207713,208454,"",208230,206598,"","","","","",207806,"","","","","","",207933,"","",207019,"","","","",347198,"","",205719,206881,"","","",206642,206266,"","","","","","","","",204747,206136,206250,"",205762,206009,207180,"","","","","","","","","","",205193,"","",204756,"","","","","","","","","","","",203968,"","","",204617,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204626,"","","","","","","","","","","","","","",204293,"","","","",204082,"",203965,"","","","","",204559,"","","","","","","","",204399,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",203921,203921
Cosmic Cove Greens,"","","","","","","","","","","","","","","","","","","","","","","","","","","",468928,472762,"","","","","",473476,"","",485160,471831,"",445754,445819,"","","",482785,"",470428,476490,"","",468061,435907,441971,506471,"",476935,446499,"",473396,458455,508629,442234,"","",517769,"","","",443543,429827,462759,497496,430461,416349,"",427669,"",516196,"",428273,"",415768,"","","",421685,474055,418447,"","",419745,"","","","","","","","","","","",412105,416605,"","",414308,"","",,"","",411921,"","",411383,412002,"",411773,428069,"","","","","",412411,"","","","","","",414002,"","",436181,"","","","",415644,"","",406739,430931,"","","",422493,410880,"","","","","","","","",411732,449481,413388,"",415271,414571,450972,"","","","","","","","","","",407042,"","",419712,"","","","","","","","","","","",423395,"","","",407102,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",455360,"","","","","","","","","","","","","","",404475,"","","","",410398,"",413981,"","","","","",409429,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",405027,410118
Honeybloom Greens,"","","","","","","","","","","","","","","","","","","","","","","","","","","",275173,277979,"","","","","",342063,"","",276124,292861,"",278886,273129,"","","",262903,"",301383,285267,"","",359150,260527,274189,305865,"",267010,252224,"",245730,251796,248907,263713,"","",254844,"","","",278135,253233,261240,278233,258678,251340,"",240652,"",248906,"",,"",239493,"","","",249043,246770,243862,"","",239778,"","","","","","","","","","","",238752,249701,"","",248745,"","",695970,"","",234873,"","",241470,232166,"",239212,232334,"","","","","",230277,"","","","","","",235952,"","",238853,"","","","",236369,"","",229447,231460,"","","",253405,235620,"","","","","","","","",245371,238634,230006,"",245363,277361,234601,"","","","","","","","","","",240993,"","",251920,"","","","","","","","","","","",238683,"","","",235628,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227454,"","","","","","","","","","","","","","",249864,"","","","",262420,"",251347,"","","","","",233817,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245962,226353
(2) Lava Lair Greens,"","","","","","","","","","","","","","","","","","","","","","","","","","","",249654,242483,"","","","","",237852,"","",251812,258738,"",224010,224859,"","","",223769,"",233659,282951,"","",258887,234557,228311,246367,"",235135,245073,"",216916,221859,224771,220477,"","",244831,"","","",273429,250538,264018,270927,220081,235948,"",219387,"",357372,"",475311,"",225304,"","","",286585,233242,221228,"","",213813,"","","","","","","","","","","",212627,233222,"","",217110,"","",212526,"","",304472,"","",238337,219290,"",213737,224475,"","","","","",222902,"","","","","","",212412,"","",287260,"","","","",234378,"","",221838,225381,"","","",215166,272963,"","","","","","","","",271241,212685,250553,"",217313,231756,216491,"","","","","","","","","","",212881,"","",225199,"","","","","","","","","","","",207787,"","","",206943,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",210129,"","","","","","","","","","","","","","",210892,"","","","","","",217404,"","","","","",215177,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209343,208950
Tall Trunk Greens,"","","","","","","","","","","","","","","","","","","","","","","","","","","",338776,331736,"","","","","",340130,"","",358091,322822,"",317859,316093,"","","",324081,"",364503,323567,"","",401100,309778,308775,308033,"",299181,308340,"",299853,309724,300165,326095,"","",320934,"","","",325806,,296433,305752,376117,302857,"",301775,"",316264,"",317338,"",296846,"","","",446998,293843,305968,"","",309050,"","","","","","","","","","","",303473,289176,"","",295188,"","",323956,"","",309761,"","",293747,302488,"",290987,298374,"","","","","",297871,"","","","","","",301046,"","",296606,"","","","",298430,"","",294325,290490,"","","",301842,306368,"","","","","","","","",320011,290881,421646,"",296447,294446,293141,"","","","","","","","","","",293316,"","",296087,"","","","","","","","","","","",290820,"","","",295670,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",298977,"","","","","","","","","","","","","","",292307,"","","","","","",294341,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",291002,290154
Cloudy Court Greens,"","","","","","","","","","","","","","","","","","","","","","","","","","","",353444,340861,"","","","","",295819,"","",283363,334940,"",274047,311003,"","","",262059,"",319201,273511,"","",293176,415320,263295,260586,"",255790,260762,"",254603,261932,250345,262947,"","",252131,"","","",258077,,251976,253658,254930,257668,"",250842,"",248115,"",250814,"",244635,"","","",249532,252413,254159,"","",254134,"","","","","","","","","","","",255875,256971,"","",247258,"","",258913,"","",245291,"","",244769,246940,"",246996,251209,"","","","","",249523,"","","","","","",252638,"","",248627,"","","","",252293,"","",249702,250743,"","","",253150,262639,"","","","","","","","",248034,250638,247311,"",243450,266305,244554,"","","","","","","","","","",245478,"","",240303,"","","","","","","","","","","",243440,"","","",242825,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245594,"","","","","","","","","","","","","","",252216,"","","","","","",241218,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",252117,243009
Rolling Masterpiece Greens,"","","","","","","","","","","","","","","","","","","","","","","","","","","",250092,238875,"","","","","",241794,"","",260140,263197,"",236243,248312,"","","",257118,"",243806,231530,"","",228156,233406,230531,235012,"",233978,231600,"",230825,232449,235307,236167,"","",232500,"","","",231304,,234053,228917,226813,233133,"",251413,"",,"",226630,"",227206,"","","",229060,229595,243248,"","",228567,"","","","","","","","","","","",230970,260204,"","",231546,"","","","","",,"","",227524,229836,"",228250,232025,"","","","","",228070,"","","","","","",227146,"","",229636,"","","","",231339,"","",228221,232269,"","","",224487,227476,"","","","","","","","",226486,227313,229451,"",227154,231750,229288,"","","","","","","","","","",228845,"","",227296,"","","","","","","","","","","",223760,"","","",225221,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230692,"","","","","","","","","","","","","","",222600,"","","","","","",230230,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225504,244292
Freezy Flake Greens,"","","","","","","","","","","","","","","","","","","","","","","","","","","",352595,325285,"","","","","",343906,"","",341077,387297,"",320222,321769,"","","",313792,"",328818,314029,"","",326176,315695,315689,306273,"",354643,317603,"",309755,303444,,318137,"","",301814,"","","",312408,,313996,307206,330681,313119,"",309704,"",545513,"",313584,"",308095,"","","",308985,338641,300978,"","",311286,"","","","","","","","","","","",320093,302915,"","",306594,"","","","","",532802,"","",313915,304218,"",302329,299945,"","","","","",306254,"","","","","","",302316,"","",305197,"","","","",303867,"","",303022,309950,"","","",297466,294553,"","","","","","","","",311037,304475,302371,"",302561,306731,,"","","","","","","","","","",295766,"","",305679,"","","","","","","","","","","",340840,"","","",301754,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",301680,"","","","","","","","","","","","","","",294880,"","","","","","",302560,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",308291,303447
(2) Haunty Halls Greens,"","","","","","","","","","","","","","","","","","","","","","","","","","","",262899,282191,"","","","","",316044,"","",385925,299778,"",252923,246508,"","","",318227,"",250926,248366,"","",284797,247734,250146,269935,"",247611,295578,"",254357,247363,603631,244059,"","",265200,"","","",258773,,240035,267680,257074,266433,"",239542,"",271765,"",251018,"",241806,"","","",258031,240786,236529,"","",241718,"","","","","","","","","","","",271160,287278,"","",240407,"","","","","",266545,"","",238626,256971,"",240401,237980,"","","","","",236168,"","","","","","",235496,"","",255234,"","","","",245663,"","",242912,249523,"","","",241349,263899,"","","","","","","","",235501,240756,241323,"",243908,238498,572511,"","","","","","","","","","",238827,"","",238542,"","","","","","","","","","","",238094,"","","",240330,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",249213,"","","","","","","","","","","","","","",239918,"","","","","","",241436,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",236912,236275
(2) Beat Block Greens,"","","","","","","","","","","","","","","","","","","","","","","","","","","",197742,189059,"","","","","",196052,"","",155333,157187,"",200407,179417,"","","",163033,"",252999,155055,"","",163923,183458,152433,156598,"",199766,152268,"",152575,148500,149776,150713,"","",153863,"","","",171663,1580398,147406,147557,158994,150393,"",173739,"",148250,"",148156,"",172511,"","","",163744,149476,148202,"","",149149,"","","","","","","","","","","",150799,"","","",160278,"","","","","",162070,"","",148222,173227,"",148096,153262,"","","","","",146127,"","","","","","",158293,"","",180964,"","","","",146931,"","",150171,146990,"","","",147995,142509,"","","","","","","","",173303,146313,143292,"",145215,150212,144477,"","","","","","","","","","",144990,"","",170383,"","","","","","","","","","","",143744,"","","",162439,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143728,"","","","","","","","","","","","","","",148922,"","","","","","",143869,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142784,144930
Fearsome Fleet Greens,"","","","","","","","","","","","","","","","","","","","","","","","","","","",512855,192832,"","","","","",238938,"","",211529,216696,"",185134,181094,"","","",191004,"",224619,173424,"","",196992,232167,195174,169722,"",223697,167185,"",183125,168692,174313,173504,"","",172799,"","","",182522,178371,169537,166958,183773,168397,"",170402,"",189712,"",165952,"",169746,"","","",245633,187553,169426,"","",171795,"","","","","","","","","","","",163691,"","","",166185,"","","","","",165473,"","",164393,189362,"",169191,166881,"","","","","",222041,"","","","","","",178649,"","",180951,"","","","",178656,"","",165666,195459,"","","",176406,190287,"","","","","","","","",194266,160721,190589,"",160440,159386,156583,"","","","","","","","","","",165606,"","",232360,"","","","","","","","","","","",154625,"","","",210352,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161132,"","","","","","",168882,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152051,159901
Supermassive Greens,"","","","","","","","","","","","","","","","","","","","","","","","","","","",353037,246308,"","","","","",256250,"","",232572,215359,"",226142,215433,"","","",221939,"",227935,261012,"","",233904,211652,215627,217036,"",212644,212817,"",223784,255678,219439,217859,"","",210517,"","","",211633,218469,220336,214322,210925,217003,"",219395,"",375519,"",207738,"",233200,"","","",208155,209671,244172,"","",208051,"","","","","","","","","","","",222654,"","","",223093,"","","","","",227111,"","",207332,207710,"",207908,212536,"","","","","",241032,"","","","","","",206525,"","",243295,"","","","",206882,"","",207246,211795,"","","",206128,205809,"","","","","","","","",204683,216231,204628,"",205034,224648,204966,"","","","","","","","","","",205784,"","",207024,"","","","","","","","","","","",214303,"","","",206853,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",203065,"","","","","","",203861,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",219636,203233
Flipsville Greens,"","","","","","","","","","","","","","","","","","","","","","","","","","","",415028,262827,"","","","","",306408,"","",296702,238555,"",247004,253388,"","","",229422,"",238285,363059,"","",224626,267151,252448,222706,"",260507,260418,"",240875,232341,341971,226314,"","",242023,"","","",262584,223449,218398,232570,220973,235134,"",229112,"",222659,"",227668,"",224789,"","","",238650,231376,238675,"","",226105,"","","","","","","","","","","",213107,"","","",293815,"","","","","",209570,"","",236861,220293,"",216656,216722,"","","","","",271108,"","","","","","",220974,"","",231617,"","","","",203318,"","",241530,208280,"","","",213140,231839,"","","","","","","","",219425,222911,232509,"",209509,209560,246676,"","","","","","","","","","",205778,"","",210531,"","","","","","","","","","","",317605,"","","",207648,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208560,"","","","","","",263406,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",210984,228023
Sweet Mystery Greens,"","","","","","","","","","","","","","","","","","","","","","","","","","","",200810,167990,"","","","","",161094,"","",142347,125580,"",128443,130529,"","","",150475,"",141352,132189,"","",148913,127609,133591,154781,"",127293,134266,"",132483,198876,127629,160067,"","",151711,"","","",128352,131372,128773,131015,129673,131127,"",128559,"",149360,"",131574,"",128401,"","","",148078,130561,129508,"","",129668,"","","","","","","","","","","",131340,"","","",131231,"","","","","",156991,"","",150739,149586,"",129491,128764,"","","","","",148151,"","","","","","",127522,"","",132752,"","","","",149564,"","",142428,127520,"","","",127119,143249,"","","","","","","","",127512,129143,128747,"",128573,132026,148847,"","","","","","","","","","",126492,"","",128931,"","","","","","","","","","","",128723,"","","",126781,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133753,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154270,147047
Honeyhop Greens,"","","","","","","","","","","","","","","","","","","","","","","","","","","",274954,288189,"","","","","",278605,"","",262447,279633,"",268701,242029,"","","",266185,"",251266,274392,"","",249046,239158,255010,242635,"",244417,254914,"",249435,242959,258196,244650,"","",255961,"","","",368219,299849,272947,365170,257985,263367,"",275999,"",289694,"",254011,"",264968,"","","",300748,368604,248320,"","",238793,"","","","","","","","","","","",318540,"","","",246984,"","","","","",238271,"","",259761,244562,"",263791,381445,"","","","","",230506,"","","","","","",317600,"","",243470,"","","","",236891,"","",246916,228103,"","","",230520,225948,"","","","","","","","",244103,231218,222917,"",254999,228692,223214,"","","","","","","","","","",217050,"","",223965,"","","","","","","","","","","",224174,"","","",237954,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216789,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",218868,213545
Starshine Beach Greens,"","","","","","","","","","","","","","","","","","","","","","","","","","","",337771,343862,"","","","","",331863,"","",411707,403082,"",331319,333913,"","","",332671,"",303320,310439,"","",304760,389435,402610,301996,"",304751,317872,"",308520,304137,297857,299128,"","",310728,"","","",296822,302856,300503,360258,295209,308769,"",303103,"",308555,"",319980,"",301152,"","","",330158,305145,315969,"","",295948,"","","","","","","","","","","",358677,"","","",290337,"","","","","",297270,"","",290606,290003,"",290885,307442,"","","","","",311643,"","","","","","",321457,"","",302785,"","","","",302016,"","",309444,307946,"","","",291156,317677,"","","","","","","","",292709,295066,289124,"",298557,300295,285387,"","","","","","","","","","",289144,"","",286226,"","","","","","","","","","","",291648,"","","",298010,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",282364,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",304429,283974
Chompworks Greens,"","","","","","","","","","","","","","","","","","","","","","","","","","","",402898,315307,"","","","","",409159,"","",282658,308852,"",276196,295746,"","","",300059,"",291753,283453,"","",292779,296651,294243,286617,"",296989,273470,"",288654,329386,280543,327687,"","",273938,"","","",295496,277060,284971,279235,300301,273929,"",270728,"",488234,"",294191,"",271946,"","","",272607,274026,277453,"","",288732,"","","","","","","","","","","",284329,"","","",352515,"","","","","",352465,"","",313760,270924,"",271130,333842,"","","","","",289030,"","","","","","",306447,"","",291935,"","","","",287433,"","",310178,358773,"","","",272549,295886,"","","","","","","","",283561,273973,302613,"",350347,293544,287829,"","","","","","","","","","",272206,"","",367393,"","","","","","","","","","","",289724,"","","",284506,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",271871,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",268392,273069
Gravity Gauntlet Greens,"","","","","","","","","","","","","","","","","","","","","","","","","","","",169978,160505,"","","","","",159686,"","",158271,161603,"",161981,232986,"","","",157608,"",157173,154645,"","",214496,156536,155348,175898,"",168400,155823,"",181030,187535,153129,161424,"","",155238,"","","",209934,155581,150216,156754,152764,155519,"",151718,"",154895,"",152493,"",149994,"","","",154233,182057,152612,"","",157448,"","","","","","","","","","","","","","","",148515,"","","","","",180869,"","",155110,148836,"",150404,148316,"","","","","",167771,"","","","","","",184918,"","",149534,"","","","",153978,"","",150918,151383,"","","",184799,171448,"","","","","","","","",185808,146638,168247,"",151759,158141,174139,"","","","","","","","","","",151215,"","",144255,"","","","","","","","","","","",169283,"","","",152102,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149623,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148037,146347
Space Storm Greens,"","","","","","","","","","","","","","","","","","","","","","","","","","","",258778,275362,"","","","","",223138,"","",226444,233459,"",228618,"","","","",216374,"",236030,217115,"","",223912,214993,217513,266137,"",217593,239531,"",214651,221118,212913,223998,"","",250745,"","","",211916,219555,219800,220055,222574,216134,"",226474,"",218053,"",220875,"",210703,"","","",214207,215656,222527,"","",210572,"","","","","","","","","","","","","","","",211920,"","","","","","","","",227970,211478,"",214723,233357,"","","","","",218715,"","","","","","",243123,"","",224737,"","","","",211317,"","",210498,216978,"","","",211666,232275,"","","","","","","","",210675,205698,212517,"",211491,211735,223586,"","","","","","","","","","",210341,"","",217620,"","","","","","","","","","","","","","","",209891,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245059,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208944,208622
Boo Moon Greens,"","","","","","","","","","","","","","","","","","","","","","","","","","","",433612,393628,"","","","","",374960,"","",359292,381256,"",358621,"","","","",390578,"",409766,365457,"","",357473,358926,358637,359511,"",,356437,"",355029,356981,357667,458609,"","",397919,"","","",356130,398402,375886,359908,416532,357759,"",354263,"",406967,"",355671,"",358094,"","","",353672,356737,401436,"","",358688,"","","","","","","","","","","","","","","",358323,"","","","","","","","","",357909,"",359911,356020,"","","","","",380746,"","","","","","",411421,"","","","","","","",378829,"","",352656,357003,"","","",409141,352361,"","","","","","","","",350112,370102,354056,"",353725,353884,355663,"","","","","","","","","","",,"","",,"","","","","","","","","","","","","","","",353246,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",352472,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",351691,353715
