Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms)
Sweet's Girl,,"","",105161,"","","","","",110592,"",114928,"","","","","","","","",111120,109640,"",118954,"","",107426,"","",114060,174772,"","","","","",125817,"",113258,"","",104271,"","","","","","",118485,"","",105878,"",108250,"",111009,"","",106145,"","","",109351,"","","","","",121305,"","","","","",130136,"","","",111434,109203,110777,"",97768,"","",113743,100220,"",102595,"",108508,"",106443,"","","",101434,98906,109001,"","",112089,"",107386,"","","","",107184,"","","","","","",117753,"",107439,"",105829,"","","","",111800,109668,107130,"",104476,"",103600,"","",104991,104021,101545,"",109907,"",104738,"",105384,"",103026,"","",105839,105640,114321,"",121825,"",107354,"","","","","",114539,102728,101118,"","",103273,"","",100340,"",119574,"","","","","","","",108152,"",97033,106239,96301,"","",105756,98127,"","",105776,104086,103426,"","","",100263,97704,"",102638,"",99990,107566,"",100104,"","",102622,"",98184,"","","",93594,97931,101128,"",99603,"","",105572,"",95131,"",105582,"","","","",99646,96572,"","",97003,104932,94226,"","",102029,100356,"","","",102262,"","",111978,"",98780,"",100950,"","","",104882,"","","","",96503,"",116348,98382,103244,103417,"",94070,97190,"",93820,"","","",97675,"",97767,"",97770,99596,"","",100434,"","","","","",97533,"","",99313,"","","","",93445,97485,"","",105213,"",99238,"",104226,95835,98720,"",98206,"","","","","","","",96801,97564
Cesar Vialpando,,"","",215143,"","","","","",230591,"",231339,"","","","","","","","",218515,219759,"",214538,"","",217723,"","","",222170,"","","","","",210141,"",224784,"","",217996,"","","","","","",213894,"","",213192,"",223336,"",219639,"","",224879,"","","",214156,"","","","","",217265,"","","","","",218373,"","","",216395,218640,225536,"",221464,"","",214881,217470,"",226185,"",219258,"",219514,"","","",219172,217221,216034,"","",217835,"",217607,"","","","",223350,"","","","","","",215176,"","","",226082,"","","","",219460,221875,216529,"",212978,"",223665,"","",225940,218076,211639,"",218970,"",221180,"",215774,"",221856,"","",217228,211682,219187,"",212598,"",215835,"","","","","",214788,217141,217781,"","",218981,"","",209878,"",221417,"","","","","","","",218218,"",218930,218179,216971,"","",219156,217454,"","",214755,226452,224240,"","","",222715,221559,"",212686,"",215599,212745,"",214833,"","",211950,"",212339,"","","",210498,210175,220997,"",215649,"","",217596,"",210647,"",223829,"","","","",211298,213692,"","",214555,217612,206956,"","",215454,213389,"","","",211418,"","",218998,"",212632,"",217764,"","","",216925,"","","","",217534,"",215946,217531,212401,221194,"",215149,209530,"",215474,"","","",208607,"",207766,"","",212992,"","",214507,"","","","","",210609,"","",215070,"","","","",214396,220808,"","",218281,"",223504,"",214024,210341,218422,"",214380,"","","","","","","",210125,214196
"High Stakes, Low-Rider",,"","",134506,"","","","","",134274,"",134995,"","","","","","","","",182476,146488,"",142114,"","",138063,"","","",132165,"","","","","",130574,"",132820,"","",141150,"","","","","","",135581,"","",131370,"",129782,"",138490,"","",132839,"","","",131276,"","","","","",140824,"","","","","",132431,"","","",131198,132791,130122,"",133103,"","",132214,127294,"",129919,"",134030,"",138453,"","","",134460,132272,134055,"","",130133,"",130340,"","","","",136990,"","","","","","",131294,"","","",134178,"","","","",130845,191433,131902,"",129585,"",132896,"","",131135,130902,131676,"",131215,"",129827,"",145349,"",128015,"","",128686,132834,127127,"",127982,"",132348,"","","","","",142233,131183,129865,"","",124551,"","",138994,"",130080,"","","","","","","",132699,"",131329,126933,130199,"","",127817,131885,"","",131772,126834,128860,"","","",128983,126843,"",125125,"",129358,"","",132465,"","",124794,"",125938,"","","","",126829,128038,"",128940,"","",128876,"",128058,"",131884,"","","","",129181,127630,"","",133261,129065,129937,"","",132090,124911,"","","",128686,"","",133032,"",123601,"",125005,"","","",137749,"","","","",125801,"",141009,128422,127301,135818,"",130483,129358,"",125316,"","","",125333,"",125849,"","",123240,"","",128279,"","","","","",125847,"","",125754,"","","","",126549,126783,"","",132978,"",124679,"",128781,128578,125764,"",129109,"","","","","","","",124458,125691
Madd Dogg's Rhymes,,"","",220478,"","","","","",243976,"",229199,"","","","","","","","",265562,231992,"","","","",235278,"","","",228175,"","","","","",218237,"",235284,"","",221897,"","","","","","",227937,"","",228046,"","","",219165,"","",223522,"","","",220077,"","","","","","","","","","","",225815,"","","",232698,225270,216457,"",239374,"","",218004,218470,"",222071,"",225747,"",217393,"","","",229811,246376,213086,"","",230917,"",234488,"","","","",220007,"","","","","","",225689,"","","",239430,"","","","",517457,255587,222555,"",228780,"",226673,"","",223837,226957,228761,"",239073,"",225533,"",223458,"",217321,"","",220065,232523,214126,"",217905,"",222391,"","","","","",232415,229156,221951,"","","","","",222154,"",219102,"","","","","","","",228963,"",226860,224115,227814,"","",230126,220872,"","",217287,217670,222511,"","","",208000,"","",209460,"",225049,"","",206341,"","",210920,"",217266,"","","","",214456,215856,"",232711,"","",228793,"",219454,"","","","","","",219343,204429,"","",218696,222480,227753,"","",204569,215800,"","","",232387,"","",211762,"",219091,"",215941,"","","",212228,"","","","",206628,"",224647,216236,220826,212823,"",218246,214333,"",216050,"","","",219950,"",205099,"","",217267,"","",206053,"","","","","",206646,"","",228880,"","","","",227781,216564,"","",227317,"",220231,"",212526,219359,220400,"",205598,"","","","","","","",232042,214567
Management Issues,,"","",130543,"","","","","",162041,"",126426,"","","","","","","","",130948,119574,"","","","",129977,"","","",121416,"","","","","",127581,"",125564,"","",113619,"","","","","","",124997,"","",112899,"","","",135276,"","",114896,"","","",112925,"","","","","","","","","","","",121180,"","","",115037,126331,116130,"",117814,"","",114815,117812,"",115801,"",134352,"",119624,"","","",123413,119140,124959,"","",120374,"",120519,"","","","",117672,"","","","","","",126083,"","","",113424,"","","","",182989,"",130382,"",123182,"",126312,"","",156607,120559,124390,"",127378,"",115176,"",115146,"",121515,"","",168728,117032,124007,"",121014,"",122646,"","","","","","",123369,"","","","","","",119491,"",122338,"","","","","","","",122420,"",119687,123883,133529,"","",126140,130408,"","",114323,115128,"","","","",118270,"","",129482,"",131306,"","",123712,"","",111932,"",117348,"","","","",113633,119405,"",117007,"","",111021,"",163180,"","","","","","",116768,117580,"","",121713,117497,120295,"","",113587,130852,"","","",135743,"","",120161,"",112074,"",129077,"","","",121121,"","","","",114757,"",111807,121653,141357,163255,"",112839,"","",118593,"","","",119716,"",109856,"","","","","",124240,"","","","","",117253,"","",109330,"","","","",110169,120262,"","",120044,"",114460,"",122495,138329,118968,"",115021,"","","","","","","",118703,110592
House Party (Cutscene),,"","",6879,"","","","","",7457,"",6944,"","","","","","","","","",7179,"","","","",8442,"","","",31281,"","","","","",8251,"",7599,"","",7003,"","","","","","",6981,"","",6770,"","","",7375,"","",8175,"","","",6327,"","","","","","","","","","","",6522,"","","",7939,6256,6285,"",5661,"","",6412,9969,"",7022,"",6785,"",8143,"","","",5289,5570,5898,"","",6881,"",6254,"","","","",9005,"","","","","","",6455,"","","",6215,"","","","",6553,"",6170,"",6351,"",8083,"","",8291,6231,5207,"",5029,"",6125,"",7176,"",7293,"","",5333,5055,9345,"",6557,"",6928,"","","","","","",5784,"","","","","","",6868,"",6583,"","","","","","","",6017,"",5633,26074,6123,"","",5880,4584,"","",7214,7865,"","","","",7752,"","",7349,"",6274,"","",4696,"","",8016,"",5692,"","","","",6377,6801,"",7893,"","",7365,"",4540,"","","","","","",5664,6834,"","",7174,6905,5975,"","",6085,5746,"","","",5936,"","",5694,"",8144,"",5101,"","","",5621,"","","","",5243,"",5945,20311,5334,7644,"",4865,"","",5616,"","","",6229,"",4916,"","","","","",6646,"","","","","",6800,"","",5570,"","","","",7067,6134,"","",5043,"",5647,"",5117,6474,5007,"",7942,"","","","","","","",5849,5009
Burning Desire,,"","",347761,"","","","","",259514,"",282743,"","","","","","","","","",284655,"","","","",279281,"","","",290187,"","","","","",284118,"",281927,"","",278042,"","","","","","",259447,"","",282909,"","","",261791,"","",256127,"","","",266048,"","","","","","","","","","","",259791,"","","",261762,246970,256284,"",280794,"","",268033,287716,"",269980,"",264490,"",251041,"","","",271525,276500,260886,"","",254472,"",254303,"","","","",261769,"","","","","","",433942,"","","",274959,"","","","",314138,"",250597,"",275751,"",248870,"","",388063,256197,288929,"",247680,"",242456,"",245665,"",240327,"","",249140,261821,242883,"",271101,"",260065,"","","","","","",305562,"","","","","","",243862,"",239094,"","","","","","","",254038,"",252264,259880,241779,"","",257612,259950,"","",258452,238764,"","","","",250140,"","",242795,"",278283,"","",251235,"","",249591,"",237468,"","","","",249863,254835,"",269549,"","",275136,"","","","","","","","",250769,248702,"","",245991,266741,253632,"","",246565,251853,"","","",255417,"","",249263,"",234285,"",253850,"","","",246128,"","","","",257315,"",246988,239109,242448,258591,"",235348,"","",238888,"","","",234524,"",262697,"","","","","",236595,"","","","","",249578,"","",243491,"","","","",239045,"","","",234600,"",236459,"",244538,251355,236030,"",249830,"","","","","","","",258423,237609
Wrong Side of the Tracks,,"","",201525,"","","","","",128345,"",102326,"","","","","","","","","","","","","","",110749,"","","","","","","","","",99812,"",100402,"","",113430,"","","","","","",110857,"","",147237,"","","",110450,"","",124556,"","","",100420,"","","","","","","","","","","",123897,"","","",100715,111564,101139,"",98547,"","",103146,193289,"",99189,"",138999,"",137829,"","","",111872,100831,126550,"","",102728,"",157039,"","","","",126289,"","","","","","","","","","",102301,"","","","",243031,"",101821,"",109160,"",99972,"","",178634,184792,186921,"",104585,"",106106,"",101294,"",101761,"","",101445,99779,106190,"",118374,"",127220,"","","","","","",117859,"","","","","","",98577,"",98673,"","","","","","","",181448,"",99747,125676,100359,"","",99767,112749,"","",127051,100589,"","","","",186581,"","",125644,"","","","",99227,"","",101134,"",98829,"","","","",98824,119632,"",98533,"","","","","","","","","","","","",100282,"","",101091,117687,96990,"","",184462,98453,"","","",120086,"","",128342,"",98178,"",97719,"","","",99401,"","","","","","",103245,97722,97723,98845,"",98009,"","",116256,"","","","","",120449,"","","","","",99407,"","","","","",97439,"","",98936,"","","","",100402,"","","",120345,"","","",97970,"",136254,"",98136,"","","","","","","",97515,97907
Just Business,,"","",297201,"","","","","",290794,"",289402,"","","","","","","","","","","","","","",293617,"","","","","","","","","",286955,"",293379,"","",291880,"","","","","","",301505,"","",301175,"","","",285878,"","",283973,"","","",292320,"","","","","","","","","","","",294012,"","","",290495,294750,285923,"",289234,"","",289857,284816,"",287998,"",313728,"",280293,"","","",283807,290362,285393,"","",284462,"",288687,"","","","",296000,"","","","","","","","","","",295130,"","","","",308290,"",289446,"",298440,"",291975,"","",284484,291854,282876,"",289092,"",297987,"",287952,"",287383,"","",286422,292475,291089,"",288685,"",297018,"","","","","","",298690,"","","","","","",288732,"",284784,"","","","","","","","","",299647,298439,290192,"","",291994,285749,"","",288311,296700,"","","","",284927,"","",292405,"","","","",285381,"","",293604,"",282926,"","","","",280235,284676,"",285912,"","","","","","","","","","","","",289577,"","",280048,284353,283605,"","",285051,289193,"","","",283775,"","",288787,"",283081,"",287890,"","","",289577,"","","","","","",281320,285582,290872,287501,"",283483,"","",282770,"","","","","","","","","","","",290353,"","","","","",284040,"","",285971,"","","","",297250,"","","",284616,"","","",283461,"",278792,"",280358,"","","","","","","",289873,298141
Doberman,,"","",351537,"","","","","",271402,"",285786,"","","","","","","","","","","","","","",305241,"","","","","","","","","",270670,"",264922,"","",294595,"","","","","","",259665,"","",271275,"","","",283804,"","",287953,"","","",259389,"","","","","","","","","","","",267737,"","","",278046,305175,265865,"",267017,"","",274933,269555,"",261870,"",261617,"",269873,"","","",289169,263926,253243,"","",264206,"",261839,"","","","",255238,"","","","","","","","","","",269350,"","","","",280448,"",424663,"",267193,"",260303,"","",260082,252611,264869,"",264902,"",256534,"",257409,"",250057,"","",254556,249713,278651,"",256872,"",297252,"","","","","","",263408,"","","","","","",293644,"",261721,"","","","","","","","","",260353,261728,251947,"","",250836,257469,"","",284617,252555,"","","","",256320,"","",250311,"","","","",280052,"","",273859,"",261990,"","","","",262004,252226,"",255680,"","","","","","","","","","","","",262557,"","",251746,279435,269478,"","",256815,254811,"","","",251955,"","",260219,"",258947,"",251180,"","","",257452,"","","","","","",273479,260543,255864,266157,"",256516,"","",260934,"","","","","","","","","","","",247627,"","","","","",258266,"","",249606,"","","","",259041,"","","",261995,"","","",261557,"",255127,"",258452,"","","","","","","",247797,250371
Gray Imports,,"","",130217,"","","","","",143087,"",128800,"","","","","","","","","","","","","","",125600,"","","","","","","","","",123168,"",114691,"","",140899,"","","","","","",105084,"","",130263,"","","",130091,"","",133898,"","","",132993,"","","","","","","","","","","",123571,"","","",129219,133977,139762,"",120607,"","",116638,133994,"",113961,"",151762,"",125257,"","","",129416,128235,133102,"","",110280,"",117280,"","","","",107335,"","","","","","","","","","",114524,"","","","",114944,"",237841,"",113597,"",123067,"","",136952,106691,127450,"",121400,"",112352,"",105378,"",133225,"","",136438,126129,116834,"",107567,"",124176,"","","","","","",110045,"","","","","","",109628,"",125765,"","","","","","","","","",125692,116578,130482,"","",121623,111640,"","",107439,122836,"","","","",130639,"","",121900,"","","","",123009,"","",129622,"",103946,"","","","",105481,111585,"",112497,"","","","","","","","","","","","",111247,"","",135198,103044,143892,"","",109631,129532,"","","",124228,"","",102526,"",103578,"",107738,"","","",103384,"","","","","","",114569,109704,120811,128422,"",108283,"","",103709,"","","","","","","","","","","",108547,"","","","","",101716,"","",124257,"","","","",114289,"","","",108830,"","","",111729,"",131961,"","","","","","","","","",111793,123197
Home Invasion,,"","",254548,"","","","","",240716,"",239671,"","","","","","","","","","","","","","",256003,"","","","","","","","","",268298,"","","","",226610,"","","","","","",240548,"","",,"","","",239404,"","",243678,"","","",234771,"","","","","","","","","","","",234237,"","","",228827,226833,231120,"",223397,"","",234137,226281,"","","",224286,"",259309,"","","",241074,232555,234101,"","",231259,"",232608,"","","","",235761,"","","","","","","","","","",226155,"","","","","","","","",240120,"",229308,"","",248240,247284,220145,"",225732,"",238503,"",233305,"",234399,"","",238890,223411,228885,"",234335,"",238127,"","","","","","",249950,"","","","","","",256065,"",235256,"","","","","","","","","",243008,245504,232788,"","",229749,227404,"","",227591,227035,"","","","",227887,"","",225094,"","","","",233695,"","",226033,"",231851,"","","","",231922,228453,"",226800,"","","","","","","","","","","","",225989,"","",222466,228743,240474,"","",230741,234947,"","","",229545,"","",224271,"",242890,"",225266,"","","",227311,"","","","","","",227081,226347,228579,231437,"",230261,"","",229277,"","","","","","","","","","","",225502,"","","","","",227563,"","",228153,"","","","",224270,"","","",223853,"","","",225442,"",221713,"","","","","","","","","",218781,216145
House Party,,"","",129514,"","","","","",95162,"",100324,"","","","","","","","","","","","","","",104214,"","","","","","","","","",110449,"","","","",107345,"","","","","","","","","",,"","","",110013,"","",92588,"","","",101860,"","","","","","","","","","","",99045,"","","",118985,98280,107190,"",129578,"","",97401,96660,"","","",90188,"",99654,"","","",96193,93991,104288,"","",96223,"",99973,"","","","",99428,"","","","","","","","","","",107336,"","","","","","","","",100170,"",118926,"","",124971,90716,100542,"",105931,"",94146,"",100920,"",93978,"","",93444,86457,114305,"",97435,"",99363,"","","","","","",92901,"","","","","","",90275,"",91184,"","","","","","","","","",92914,102104,101683,"","",107938,97316,"","",98033,101304,"","","","",91628,"","",95991,"","","","",91214,"","",89031,"",93233,"","","","",92468,97521,"",99033,"","","","","","","","","","","","",96164,"","","",100402,88611,"","",97829,95953,"","","",108670,"","",97566,"",90939,"",92963,"","","",94366,"","","","","","",94771,92532,95164,97871,"",96007,"","",94788,"","","","","","","","","","","",102842,"","","","","",135040,"","",94211,"","","","",94413,"","","",93245,"","","",90638,"",91756,"","","","","","","","","",92339,91887
Catalyst,,"","","","","","","","",168378,"",160422,"","","","","","","","","","","","","","",160498,"","","","","","","","","",156988,"","","","",159840,"","","","","","","","","",,"","","",275162,"","",159890,"","","",160295,"","","","","","","","","","","",156862,"","","",162166,161448,163164,"",161107,"","",154601,162993,"","","",157438,"",157549,"","","",157844,157220,161200,"","",157969,"",162601,"","","","",162506,"","","","","","","","","","",160366,"","","","","","","","",161826,"",159747,"","",160678,156113,157920,"",157141,"",165512,"",159873,"",158220,"","",167540,160668,158107,"",157565,"",162086,"","","","","","",169108,"","","","","","",158898,"",163027,"","","","","","","","","",159828,159388,160027,"","",160310,162868,"","",160557,162291,"","","","",161124,"","",157264,"","","","",155784,"","",156820,"",157668,"","","","",154537,159768,"",160030,"","","","","","","","","","","","",165208,"","","",154197,155944,"","",157069,156599,"","","",159079,"","",163728,"",153660,"",156598,"","","",161515,"","","","","","",156941,154720,157033,155349,"",157625,"","",154209,"","","","","","","","","","","",157670,"","","","","",155037,"","",154660,"","","","",156535,"","","",155521,"","","",153933,"",154288,"","","","","","","","","",163446,156628
Robbing Uncle Sam,212198,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",,"","","","",,,"",,"","","","","","","","","","","","","","","","","",,"","",,,"","","",,"","","","",,"",,"","","",,"","","","","","","","","","","","","","",195410,"","","","","","","","","","","",187891,"","","","","",200746,"","",206223,"","","","",193833,"","","",190157,"","","",206781,"",199516,"","","","","","","","","",196133,222150
Los Sepulcros,255000,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",,"","","","",,,"",,"","","","","","","","","","","","","","","","","",,"","",,,"","","",,"","","","",,"",,"","","",,"","","","","","","","","","","","","","",253897,"","","","","","","","","","","",252279,"","","","","",261793,"","",247233,"","","","",263209,"","","",256148,"","","",253977,"",266358,"","","","","","","","","",251583,256923
Reuniting the Families,303429,,"",457136,"","","","","",359124,"",349887,"","","","","","","","","","","","","","",339422,"","","","","","","","","",350136,"","","","",327964,"","","","","","","","","",1362899,"","","",349965,"","",346658,"","","",648745,"","","","","","","","","","","",330023,"","","",341650,332917,334898,"",337449,"","",328935,349073,"","","",326503,"",352786,"","","","",339165,354723,"","",340465,"",334589,"","","","",365516,"","","","","","","","","","",455351,"","","","",341610,"",353007,"",344240,"",493296,"","",366396,343758,"","",332699,"",343454,"",331954,"",356957,"","","",327409,349040,"",327561,"",330806,"","","","","","","","","","","","","",333014,"",330049,"","","","","","","","","",326375,336777,"","","","",344396,"","",330929,337276,"","","","",330286,"","",331832,"","","","",764120,"","","","",758144,"","","","",766030,741617,"",756164,"","","","","","","","","","","","",310779,"","","",343743,769681,"","",804549,756097,"","","",801566,"","",310603,"",762669,"",758722,"","","",760236,"","","","","","","",301260,308002,307389,"",302866,"","","","","","","","","","","","","","",299476,"","","","","",313551,"","","","","","","","","","","",313339,"","","",312555,"",303792,"","","","","","","","","",303398,306455
