Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms),Attempt #338's Duration (ms),Attempt #339's Duration (ms),Attempt #340's Duration (ms),Attempt #341's Duration (ms),Attempt #342's Duration (ms),Attempt #343's Duration (ms),Attempt #344's Duration (ms),Attempt #345's Duration (ms)
S11,"","","","","","","","","","",56371,"","","","","","","","","","","",50002,"","","","","","","",26186,"","","","","","","",26971,"",27063,"","",25230,"","","","","","","","","","","","",25256,"","","","",25635,"","",25621,"","","","","","","","","","","","","","",26615,"","",24501,"","","","","",25955,"","","","","","","","","","","",23839,"","","","","",25414,"","","","","",30985,"","","","","",25504,25407,"","","","","","","","",24207,"","","","","","","","","","","","","","","","","","","","","","","","","","",24444,"","","","","","","",24685,"",26111,"",26111,"","","","","","","","","","","","","","","","","","","","",25122,"","",24754,"","","","","","",35986,"","","","","","","",24203,"",25365,"","","","","","",23456,24688,"","","","",23884,"","",28424,"",26304,"","",25199,"","","","","","","",24918,"","","","",26252,"",25801,"",24145,"","",24001,24875,"","","","",26859,"","","","","",24051,"","","",23765,"","","","","","","","","","",24322,"","","","","",23967,"","","",23392,"","","","","","","","","",24729,"","","","","","","","","","","","","","","","","","","","",24423,25078,"","","","","","","","","","","","",23346,"","",27796,"","","","","","","","",23757,23110
S12,"","","","","","","","","","",96639,"","","","","","","","","","","",63997,"","","","","","","",53548,"","","","","","","",51640,"",48174,"","",49160,"","","","","","","","","","","","",54920,"","","","",48144,"","",53940,"","","","","","","","","","","","","","",51595,"","",52092,"","","","","",53111,"","","","","","","","","","","",48580,"","","","","",46899,"","","","","",47184,"","","","","",47911,48437,"","","","","","","","",47119,"","","","","","","","","","","","","","","","","","","","","","","","","","",54421,"","","","","","","",47985,"",48627,"",51358,"","","","","","","","","","","","","","","","","","","","",47766,"","",47674,"","","","","","",46816,"","","","","","","",49625,"",48838,"","","","","","",48358,47626,"","","","",48970,"","",50619,"",47369,"","",47141,"","","","","","","",46819,"","","","",46573,"",48075,"",47217,"","",47611,48267,"","","","",47485,"","","","","",47389,"","","",47083,"","","","","","","","","","",46860,"","","","","",46770,"","","",46797,"","","","","","","","","",48983,"","","","","","","","","","","","","","","","","","","","",46470,47929,"","","","","","","","","","","","",45912,"","",46665,"","","","","","","","",46391,49788
Z1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37497,"",54731,"","",34468,"","","","","","","","","","","","",35357,"","","","",34080,"","",41329,"","","","","","","","","","","","","","",45810,"","",35738,"","","","","",41844,"","","","","","","","","","","",35437,"","","","","",51109,"","","","","",43309,"","","","","",36775,41705,"","","","","","","","",32159,"","","","","","","","","","","","","","","","","","","","","","","","","","",32938,"","","","","","","",38673,"",36216,"",35468,"","","","","","","","","","","","","","","","","","","","",39984,"","",35091,"","","","","","",42702,"","","","","","","",32487,"",32542,"","","","","","",31620,38035,"","","","",34361,"","",34709,"",32625,"","",32807,"","","","","","","",32591,"","","","",31908,"",31784,"",37595,"","",35860,32421,"","","","",38033,"","","","","",32784,"","","",33873,"","","","","","","","","","",35314,"","","","","",40005,"","","",32354,"","","","","","","","","",36199,"","","","","","","","","","","","","","","","","","","","",35152,31503,"","","","","","","","","","","","",30984,"","",32942,"","","","","","","","",31407,31072
Z2,"","","","","","","","","","",41718,"","","","","","","","","","","",43784,"","","","","","","",29983,"","","","","","","",23641,"",40546,"","",27776,"","","","","","","","","","","","",29735,"","","","",24666,"","",21657,"","","","","","","","","","","","","","",23880,"","",39044,"","","","","",27468,"","","","","","","","","","","",22658,"","","","","",18953,"","","","","",24961,"","","","","",22085,22295,"","","","","","","","",18594,"","","","","","","","","","","","","","","","","","","","","","","","","","",25142,"","","","","","","",18642,"",33406,"",16235,"","","","","","","","","","","","","","","","","","","","",21489,"","",18220,"","","","","","",24830,"","","","","","","",21429,"",22484,"","","","","","",24336,35223,"","","","",19914,"","",20816,"",19148,"","",19347,"","","","","","","",18489,"","","","",19726,"",26476,"",35515,"","",18813,23017,"","","","",19391,"","","","","",20468,"","","",17547,"","","","","","","","","","",19082,"","","","","",23908,"","","",26572,"","","","","","","","","",15201,"","","","","","","","","","","","","","","","","","","","",15535,18960,"","","","","","","","","","","","",14656,"","",19230,"","","","","","","","",19391,18659
Z3,"","","","","","","","","","",34578,"","","","","","","","","","","",33500,"","","","","","","",42985,"","","","","","","",33566,"",33658,"","",35333,"","","","","","","","","","","","",32455,"","","","",34536,"","",32484,"","","","","","","","","","","","","","",32670,"","",33000,"","","","","",31873,"","","","","","","","","","","",34232,"","","","","",32033,"","","","","",32686,"","","","","",32592,32456,"","","","","","","","",32092,"","","","","","","","","","","","","","","","","","","","","","","","","","",33342,"","","","","","","",32357,"",32017,"",32894,"","","","","","","","","","","","","","","","","","","","",32220,"","",31967,"","","","","","",32018,"","","","","","","",32156,"",32125,"","","","","","",31672,32589,"","","","",32738,"","",34458,"",31622,"","",32022,"","","","","","","",33470,"","","","",31885,"",33398,"",32031,"","",31999,32171,"","","","",31967,"","","","","",32762,"","","",31953,"","","","","","","","","","",31924,"","","","","",32016,"","","",31931,"","","","","","","","","",32487,"","","","","","","","","","","","","","","","","","","","",31291,31011,"","","","","","","","","","","","",31611,"","",31601,"","","","","","","","",30968,31762
Z4,"","","","","","","","","","",25921,"","","","","","","","","","","",24189,"","","","","","","",23137,"","","","","","","",23970,"",28546,"","",24684,"","","","","","","","","","","","",23433,"","","","",32403,"","",37704,"","","","","","","","","","","","","","",28936,"","",25159,"","","","","",,"","","","","","","","","","","",22759,"","","","","",22591,"","","","","",26453,"","","","","",22074,24140,"","","","","","","","",24172,"","","","","","","","","","","","","","","","","","","","","","","","","","",22973,"","","","","","","",22768,"",21485,"",26170,"","","","","","","","","","","","","","","","","","","","",23401,"","",23049,"","","","","","",21450,"","","","","","","",21975,"",21664,"","","","","","",21801,22567,"","","","",22101,"","",21801,"",21902,"","",25521,"","","","","","","",25780,"","","","",25445,"",24205,"",23297,"","",22579,23682,"","","","",23484,"","","","","",23221,"","","",25111,"","","","","","","","","","",25069,"","","","","",26228,"","","",22737,"","","","","","","","","",24498,"","","","","","","","","","","","","","","","","","","","",21278,22053,"","","","","","","","","","","","",22441,"","",22169,"","","","","","","","",20924,22382
Z5,"","","","","","","","","","",46684,"","","","","","","","","","","",53546,"","","","","","","",53330,"","","","","","","",59733,"",48547,"","",76333,"","","","","","","","","","","","",46662,"","","","",55346,"","",65284,"","","","","","","","","","","","","","",59159,"","","","","","","","",,"","","","","","","","","","","",60620,"","","","","",46815,"","","","","",63563,"","","","","",48439,43128,"","","","","","","","",44300,"","","","","","","","","","","","","","","","","","","","","","","","","","",55074,"","","","","","","",47218,"",46109,"",45061,"","","","","","","","","","","","","","","","","","","","",54330,"","",46374,"","","","","","",58953,"","","","","","","",58002,"",54611,"","","","","","",47402,44854,"","","","",62799,"","",48385,"",42549,"","",41616,"","","","","","","",48373,"","","","",47066,"",42560,"",45172,"","",56670,45855,"","","","",46080,"","","","","",45593,"","","",44157,"","","","","","","","","","",42359,"","","","","",40850,"","","",42889,"","","","","","","","","",41149,"","","","","","","","","","","","","","","","","","","","",41713,60679,"","","","","","","","","","","","",41590,"","",41034,"","","","","","","","",41437,45324
Z6,"","","","","","","","","","",126442,"","","","","","","","","","","",109876,"","","","","","","",99923,"","","","","","","",99454,"",109644,"","",94173,"","","","","","","","","","","","",92701,"","","","",94975,"","",86965,"","","","","","","","","","","","","","",116780,"","","","","","","","",,"","","","","","","","","","","",86640,"","","","","","","","","","","",85208,"","","","","",99269,101462,"","","","","","","","",110295,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90438,"",83658,"",103445,"","","","","","","","","","","","","","","","","","","","","","","",85969,"","","","","","",101285,"","","","","","","",121526,"",72895,"","","","","","","",80656,"","","","","","","","","","","","",87392,"","","","","","","",96170,"","","","",86304,"",90736,"",79330,"","",84473,"","","","","",89718,"","","","","",79062,"","","",84874,"","","","","","","","","","",91032,"","","","","",73903,"","","",91047,"","","","","","","","","",89978,"","","","","","","","","","","","","","","","","","","","",92753,"","","","","","","","","","","","","",100060,"","",80828,"","","","","","","","","",79503
Z7,"","","","","","","","","","",45940,"","","","","","","","","","","",166126,"","","","","","","",64596,"","","","","","","",87017,"",42778,"","",43858,"","","","","","","","","","","","",35457,"","","","",43267,"","",40627,"","","","","","","","","","","","","","",37443,"","","","","","","","",212426,"","","","","","","","","","","",42281,"","","","","","","","","","","",35982,"","","","","",34201,34802,"","","","","","","","",34535,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44455,"",34092,"",35574,"","","","","","","","","","","","","","","","","","","","","","","",37468,"","","","","","",33825,"","","","","","","",36194,"",34566,"","","","","","","",44721,"","","","","","","","","","","","",36632,"","","","","","","",36207,"","","","",36420,"",35188,"",35468,"","",35236,"","","","","",34171,"","","","","",34534,"","","",36813,"","","","","","","","","","",34104,"","","","","",34193,"","","",33642,"","","","","","","","","",34384,"","","","","","","","","","","","","","","","","","","","",46405,"","","","","","","","","","","","","",34520,"","",34985,"","","","","","","","","",34180
Z8,"","","","","","","","","","",78877,"","","","","","","","","","","",43767,"","","","","","","",36031,"","","","","","","",38468,"",35396,"","",35502,"","","","","","","","","","","","",36591,"","","","",35509,"","",34778,"","","","","","","","","","","","","","",35292,"","","","","","","","",37688,"","","","","","","","","","","",39221,"","","","","","","","","","","",34171,"","","","","",35205,35019,"","","","","","","","",33545,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35983,"",34958,"",33782,"","","","","","","","","","","","","","","","","","","","","","","",34205,"","","","","","",34203,"","","","","","","",35599,"",35234,"","","","","","","",35645,"","","","","","","","","","","","",34128,"","","","","","","",35231,"","","","",34785,"",34142,"",34705,"","",34890,"","","","","",34189,"","","","","",36906,"","","",38452,"","","","","","","","","","",35726,"","","","","",34196,"","","",38392,"","","","","","","","","",34073,"","","","","","","","","","","","","","","","","","","","",35558,"","","","","","","","","","","","","",34781,"","",33983,"","","","","","","","","",35245
Z9,"","","","","","","","","","","","","","","","","","","","","","",121158,"","","","","","","",105126,"","","","","","","",90470,"","","","","","","","","","","","","","","","","",40269,"","","","",39563,"","",34658,"","","","","","","","","","","","","","",39533,"","","","","","","","",30577,"","","","","","","","","","","",30093,"","","","","","","","","","","",31717,"","","","","",39760,37669,"","","","","","","","",29046,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27173,"",33542,"",35499,"","","","","","","","","","","","","","","","","","","","","","","",35516,"","","","","","",37502,"","","","","","","",32655,"",32371,"","","","","","","",29155,"","","","","","","","","","","","",39441,"","","","","","","",28235,"","","","",28862,"",29795,"",34749,"","",33485,"","","","","",27719,"","","","","",30643,"","","",31235,"","","","","","","","","","",27657,"","","","","",27424,"","","",26107,"","","","","","","","","",25466,"","","","","","","","","","","","","","","","","","","","",30303,"","","","","","","","","","","","","",31010,"","",25471,"","","","","","","","","",29534
Z10,"","","","","","","","","","","","","","","","","","","","","","",77186,"","","","","","","",64766,"","","","","","","",57032,"","","","","","","","","","","","","","","","","",51183,"","","","",48252,"","",49582,"","","","","","","","","","","","","","",49569,"","","","","","","","",64328,"","","","","","","","","","","",46580,"","","","","","","","","","","",54955,"","","","","",50898,49187,"","","","","","","","",47735,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60988,"",44595,"",48809,"","","","","","","","","","","","","","","","","","","","","","","",50970,"","","","","","",44594,"","","","","","","",55990,"",45013,"","","","","","","","","","","","","","","","","","","","",49128,"","","","","","","",44063,"","","","",51402,"",45754,"",48579,"","",46370,"","","","","",45109,"","","","","",45784,"","","",46705,"","","","","","","","","","",46680,"","","","","",44270,"","","",45473,"","","","","","","","","",45038,"","","","","","","","","","","","","","","","","","","","",43061,"","","","","","","","","","","","","",47790,"","",44783,"","","","","","","","","",48944
Z11,"","","","","","","","","","","","","","","","","","","","","","",329957,"","","","","","","",86577,"","","","","","","",194175,"","","","","","","","","","","","","","","","","",88486,"","","","",125095,"","",107530,"","","","","","","","","","","","","","",94652,"","","","","","","","",87191,"","","","","","","","","","","",118717,"","","","","","","","","","","",135095,"","","","","",102779,93426,"","","","","","","","",104783,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97529,"",94533,"","","","","","","","","","","","","","","","","","","","","","","","","",37610,"","","","","","",69381,"","","","","","","",41997,"",36968,"","","","","","","","","","","","","","","","","","","","",46347,"","","","","","","",69407,"","","","",38835,"",33279,"",40252,"","",33000,"","","","","",29706,"","","","","",32027,"","","",35455,"","","","","","","","","","",35485,"","","","","",42333,"","","",32217,"","","","","","","","","",47933,"","","","","","","","","","","","","","","","","","","","",29315,"","","","","","","","","","","","","","","","",31322,"","","","","","","","","",32939
Z12,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",380239,"","","","","","","","","","","","","","","","","","","","","","","","","",361659,"","","","","","","",371660,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",304129,"","","","","",283253,265454,"","","","","","","","",304479,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216501,"","","","","","","","","","","","","","","","","","","","","","","","","","","",275644,"","","","","","","","","","","","","","",266418,"",221023,"","","","","","","","","","","","","","","","","","","","",230239,"","","","","","","",238081,"","","","",216427,"",233409,"",231716,"","",197084,"","","","","",238077,"","","","","",251192,"","","",232439,"","","","","","","","","","",206587,"","","","","",241386,"","","",209843,"","","","","","","","","",192377,"","","","","","","","","","","","","","","","","","","","",199048,"","","","","","","","","","","","","","","","",192178,"","","","","","","","","",173216
M1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27710,"","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19063,"","","","","",15110,20984,"","","","","","","","",16840,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17279,"","","","","","","","","","","","","","","","","","","","","","","","","","","",14968,"","","","","","","","","","","","","","",26719,"",27720,"","","","","","","","","","","","","","","","","","","","",16079,"","","","","","","",18799,"","","","",15230,"",20056,"",14500,"","",13891,"","","","","",19487,"","","","","",18719,"","","",13937,"","","","","","","","","","",18764,"","","","","","","","","",18488,"","","","","","","","","",14392,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14309,"","","","","","","","","",14256
M2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54298,"","","","","","","","","","","","","","","","","","","","","","","","","",17042,"","","","","","","",57610,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17530,"","","","","",18765,20390,"","","","","","","","",26918,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18740,"","","","","","","","","","","","","","","","","","","","","","","","","","","",16859,"","","","","","","","","","","","","","",18749,"",23138,"","","","","","","","","","","","","","","","","","","","",15634,"","","","","","","",16008,"","","","",12940,"","","",20894,"","",12311,"","","","","",14048,"","","","","",17968,"","","",11689,"","","","","","","","","","",14277,"","","","","","","","","",15123,"","","","","","","","","",12933,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21255,"","","","","","","","","",15276
M3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63608,"","","","","","","","","","","","","","","","","","","","","","","","","",27958,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60859,"","","","","",35079,28595,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24686,"","","","","","","","","","","","","","","","","","","","","","","","","","","",44829,"","","","","","","","","","","","","","",67523,"",32659,"","","","","","","","","","","","","","","","","","","","",29770,"","","","","","","",41431,"","","","",25009,"","","",28343,"","",43440,"","","","","","","","","","","",26063,"","","",25483,"","","","","","","","","","",24756,"","","","","","","","","","","","","","","","","","","",31456,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27254
M4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228614,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",338273,"","","","","",185549,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215956,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172843,"","","","","","","","","","","","",178688,"","","",214579,"","",147276,"","","","","","","","","","","",159470,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191463
M5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76531,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74639,"","","","","",64549,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80795,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94888,"","","","","","","","","","","","",102735,"","","",57331,"","",102288,"","","","","","","","","","","",87095,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60775
M6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66644,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52783,"","","","","",48047,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50298,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47952,"","","","","","","","","","","","",46920,"","","",48311,"","",47583,"","","","","","","","","","","",45954,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47374
