Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms)
Hook's Ship,"",141320,142147,"","","",142120,"","","",144609,188779,"","","","","",142666,"","","","",142312,"","",221950,"","","","","","",142788,"","","","","","","","","","","","","","","","","","","",144266,"","",142664,"",142370,142877,142366,"","","","",142681,"","","","","","","","","","","","",143696,190070,"",142801,"","","","","","","","","","",188688,"","","","",143263,190674,142811,"","",141994,"","","","","",142454,"","",227591,142648,"","","","","",141953,"","","","","","","",0,"","","","","","","","","","","",142166,"","","","","","","","",142594,189944,"","","","","","","",0,"","",144263,"","","","","","","","","","","","","","",188615,"",141910,"","","","",142791,"","","","",188992,141949,"",142239,141466
Anti-Sora,"",157332,173000,"","","",155433,"","","",166632,159477,"","","","","",150868,"","","","",146632,"","",152862,"","","","","","",149928,"","","","","","","","","","","","","","","","","","","",0,"","",0,"",147365,161270,141470,"","","","",186098,"","","","","","","","","","","","",151919,"","",156410,"","","","","","","","","","",157947,"","","","",155961,158257,161228,"","",145910,"","","","","",144095,"","",158017,144120,"","","","","",140124,"","","","","","","",285357,"","","","","","","","","","","",142392,"","","","","","","","",141208,"","","","","","","","",0,"","",139073,"","","","","","","","","","","","","","",153071,"",144559,"","","","",128388,"","","","",136207,144980,"",140767,143639
Hook,"",148693,138828,"","","",146579,"","","",159416,145106,"","","","","",144611,"","","","",156275,"","",145645,"","","","","","",146206,"","","","","","","","","","","","","","","","","","","",347621,"","",356368,"",141970,149024,148905,"","","","",143981,"","","","","","","","","","","","",143703,"","",150499,"","","","","","","","","","",153238,"","","","",147066,"",173335,"","",153202,"","","","","",148027,"","",143924,145930,"","","","","",139323,"","","","","","","",146085,"","","","","","","","","","","",142550,"","","","","","","","",142166,"","","","","","","","",0,"","",134940,"","","","","","","","","","","","","","",146707,"",146302,"","","","",141403,"","","","",155606,142737,"",163983,147070
romrA ogeL,"",258639,275335,"","","",262887,"","","",279111,"","","","","","",267586,"","","","",274044,"","",285705,"","","","","","",269794,"","","","","","","","","","","","","","","","","","","",265168,"","",292491,"",264983,267440,264849,"","","","",0,"","","","","","","","","","","","",256983,"","",293560,"","","","","","","","","","",282829,"","","","",268741,"",263498,"","",255902,"","","","","",283376,"","",270952,269344,"","","","","",255209,"","","","","","","",268259,"","","","","","","","","","","",262170,"","","","","","","","",265341,"","","","","","","","",0,"","",267990,"","","","","","","","","","","","","","",272536,"",257509,"","","","",250307,"","","","",269246,258325,"",268904,268582
Out of Waterway,"",400000,400000,"","","",400000,"","","",400000,"","","","","","",400000,"","","","",400000,"","",400572,"","","","","","",400000,"","","","","","","","","","","","","","","","","","","",400000,"","",400000,"",0,400000,400000,"","","","",670638,"","","","","","","","","","","","",396598,"","",401169,"","","","","","","","","","",402433,"","","","",403074,"",396675,"","",395659,"","","","","",396129,"","",393613,394378,"","","","","",395375,"","","","","","","","","","","","","","","","","","","",397794,"","","","","","","","",401228,"","","","","","","","",2186051,"","",395104,"","","","","","","","","","","","","","",395966,"",392924,"","","","",395047,"","","","",398107,394669,"",397105,396381
Riku I,"",93241,86577,"","","",101732,"","","",83748,"","","","","","",80966,"","","","",93038,"","",86779,"","","","","","",88168,"","","","","","","","","","","","","","","","","","","",86312,"","",83383,"",494900,83902,85639,"","","","",77048,"","","","","","","","","","","","",74281,"","",75333,"","","","","","","","","","",86479,"","","","",84282,"",86944,"","",76082,"","","","","",79140,"","",82592,72816,"","","","","",81000,"","","","","","","","","","","","","","","","","","","",83450,"","","","","","","","",77079,"","","","","","","","",83769,"","",79524,"","","","","","","","","","","","","","",0,"",78267,"","","","",82948,"","","","",86985,89837,"",78628,76919
Maleficent,"",351320,387246,"","","",355547,"","","",364096,"","","","","","",357860,"","","","",353298,"","",363338,"","","","","","",363364,"","","","","","","","","","","","","","","","","","","",387559,"","",359065,"",354375,361312,366131,"","","","",353769,"","","","","","","","","","","","",358730,"","",358013,"","","","","","","","","","",356128,"","","","",366874,"",355167,"","",354043,"","","","","",354326,"","",368164,354170,"","","","","",356247,"","","","","","","","","","","","","","","","","","","",361374,"","","","","","","","",0,"","","","","","","","",354635,"","",353099,"","","","","","","","","","","","","","",439810,"",351320,"","","","",352028,"","","","",353358,350318,"",355128,352429
Maleficent-Dragon,"",73368,67428,"","","",0,"","","","","","","","","","",73664,"","","","",70263,"","",91801,"","","","","","",86601,"","","","","","","","","","","","","","","","","","","",71074,"","",79127,"",72710,69865,69909,"","","","",80770,"","","","","","","","","","","","",70114,"","",70638,"","","","","","","","","","",70848,"","","","",69846,"",70073,"","",86065,"","","","","",73566,"","",69996,74882,"","","","","",70799,"","","","","","","","","","","","","","","","","","","",70155,"","","","","","","","",418916,"","","","","","","","",77488,"","",74023,"","","","","","","","","","","","","","",70073,"",69926,"","","","",69383,"","","","",84707,70203,"",70656,74799
Riku II,"",127759,114182,"","","",199716,"","","","","","","","","","",102048,"","","","",129776,"","",105933,"","","","","","",101460,"","","","","","","","","","","","","","","","","","","",119763,"","",114970,"",99919,107406,108681,"","","","",101321,"","","","","","","","","","","","",98967,"","",108632,"","","","","","","","","","",100920,"","","","",101701,"",103134,"","",103713,"","","","","",117930,"","",111940,102054,"","","","","",98063,"","","","","","","","","","","","","","","","","","","",0,"","","","","","","","",109289,"","","","","","","","",95388,"","",98051,"","","","","","","","","","","","","","",104541,"",93712,"","","","",106687,"","","","",95271,118098,"",98655,96715
Elevator,"",490570,0,"","","",0,"","","","","","","","","","",489246,"","","","",515696,"","",500970,"","","","","","",490547,"","","","","","","","","","","","","","","","","","","",1317735,"","",517475,"",524438,490977,479294,"","","","",481411,"","","","","","","","","","","","",479896,"","",487244,"","","","","","","","","","",486343,"","","","",481885,"",474386,"","",483445,"","","","","",489141,"","","",485828,"","","","","",471778,"","","","","","","","","","","","","","","","","","","",576137,"","","","","","","","",484776,"","","","","","","","",490038,"","",509367,"","","","","","","","","","","","","","",487733,"",488985,"","","","",486861,"","","","",485706,"","",479562,475412
Behemoth,"",171634,648822,"","","",658888,"","","","","","","","","","",163158,"","","","",163692,"","",161214,"","","","","","",167555,"","","","","","","","","","","","","","","","","","","",159709,"","",165343,"",161766,158668,159840,"","","","",162886,"","","","","","","","","","","","",171645,"","",154476,"","","","","","","","","","",162984,"","","","",163898,"",161387,"","",163483,"","","","","",160385,"","","",161473,"","","","","",167345,"","","","","","","","","","","","","","","","","","","",158856,"","","","","","","","",155156,"","","","","","","","",161325,"","",169773,"","","","","","","","","","","","","","",159837,"",155735,"","","","",158798,"","","","",217278,"","",160079,160043
Arch-Behemoth,"",341168,343243,"","","",351584,"","","","","","","","","","",339235,"","","","",381520,"","",345113,"","","","","","",340232,"","","","","","","","","","","","","","","","","","","",349514,"","",354505,"",331939,360906,347283,"","","","",338092,"","","","","","","","","","","","",338991,"","",331279,"","","","","","","","","","",358110,"","","","",341017,"",330614,"","",343874,"","","","","",344955,"","","",340617,"","","","","",337872,"","","","","","","","","","","","","","","","","","","",343189,"","","","","","","","",327081,"","","","","","","","",347351,"","",352304,"","","","","","","","","","","","","","",335284,"",336932,"","","","",344539,"","","","",343052,"","",333702,346462
Portals,"",206204,256307,"","","",205368,"","","","","","","","","","",303265,"","","","",212303,"","",224642,"","","","","","",211200,"","","","","","","","","","","","","","","","","","","",216761,"","",219903,"",216351,207488,216609,"","","","",215594,"","","","","","","","","","","","",228062,"","",209732,"","","","","","","","","","",203984,"","","","",204399,"",218951,"","",215475,"","","","","",205503,"","","",204787,"","","","","",211704,"","","","","","","","","","","","","","","","","","","",206394,"","","","","","","","",232611,"","","","","","","","",213642,"","",207364,"","","","","","","","","","","","","","",210166,"",208341,"","","","",206234,"","","","",210278,"","",211753,251620
ChernaPog,"",60037,65236,"","","",64840,"","","","","","","","","","",64672,"","","","",59572,"","",65156,"","","","","","",72387,"","","","","","","","","","","","","","","","","","","",63922,"","",62293,"",58084,64843,61379,"","","","",72255,"","","","","","","","","","","","",64672,"","",62343,"","","","","","","","","","",72344,"","","","",61988,"",63257,"","",65739,"","","","","",64529,"","","",64885,"","","","","",64176,"","","","","","","","","","","","","","","","","","","",60527,"","","","","","","","",64682,"","","","","","","","",59979,"","",57586,"","","","","","","","","","","","","","",62039,"",69479,"","","","",59547,"","","","",71679,"","",69321,59236
Final Rest,"",173750,168736,"","","",211468,"","","","","","","","","","",205175,"","","","",179220,"","",192811,"","","","","","",203473,"","","","","","","","","","","","","","","","","","","",194244,"","",191708,"",179869,175846,166182,"","","","",183801,"","","","","","","","","","","","",162847,"","",174310,"","","","","","","","","","",221752,"","","","",190967,"",185263,"","",164835,"","","","","",184686,"","","",187947,"","","","","",167654,"","","","","","","","","","","","","","","","","","","",0,"","","","","","","","",175334,"","","","","","","","",169982,"","",165236,"","","","","","","","","","","","","","",177343,"",165398,"","","","",161924,"","","","",164531,"","",170781,165946
Ansem I,"",122213,131112,"","","",219356,"","","","","","","","","","",134695,"","","","",118866,"","",130277,"","","","","","",131103,"","","","","","","","","","","","","","","","","","","",127782,"","",124113,"",0,118565,117846,"","","","",118732,"","","","","","","","","","","","",118600,"","",140964,"","","","","","","","","","",126751,"","","","",137959,"",141600,"","",119217,"","","","","",125963,"","","",112491,"","","","","",105810,"","","","","","","","","","","","","","","","","","","",0,"","","","","","","","",109824,"","","","","","","","",164383,"","",117997,"","","","","","","","","","","","","","","","",131038,"","","","",114168,"","","","",122786,"","",115662,116640
Ansem II,"",116044,106938,"","","",98632,"","","","","","","","","","",106877,"","","","",137383,"","",146981,"","","","","","",251195,"","","","","","","","","","","","","","","","","","","",210620,"","",101658,"",0,105422,138390,"","","","",112283,"","","","","","","","","","","","",127695,"","",103037,"","","","","","","","","","",105576,"","","","",104612,"",108364,"","",130727,"","","","","",95563,"","","",114527,"","","","","",123912,"","","","","","","","","","","","","","","","","","","",382201,"","","","","","","","","","","","","","","","","",98598,"","","","","","","","","","","","","","","","","","","",112759,"","","","",93384,"","","","","","","",0,93511
Ansem III,"",72213,119864,"","","",71778,"","","","","","","","","","",71912,"","","","",70573,"","",82392,"","","","","","",77529,"","","","","","","","","","","","","","","","","","","",70356,"","",74399,"",316977,73985,78527,"","","","",70733,"","","","","","","","","","","","",70944,"","",72377,"","","","","","","","","","",120106,"","","","",70593,"",70942,"","",69002,"","","","","",74474,"","","",75183,"","","","","",0,"","","","","","","","","","","","","","","","","","","",71543,"","","","","","","","","","","","","","","","","",76799,"","","","","","","","","","","","","","","","","","","",0,"","","","",73815,"","","","","","","",184960,68503
Core I,"",25302,25752,"","","",27655,"","","","","","","","","","",27468,"","","","",32790,"","",24977,"","","","","","",31960,"","","","","","","","","","","","","","","","","","","",23914,"","",25052,"",23146,26966,21935,"","","","",26218,"","","","","","","","","","","","",32479,"","",26236,"","","","","","","","","","",28558,"","","","",23572,"",23704,"","",31108,"","","","","",29652,"","","",35736,"","","","","",98339,"","","","","","","","","","","","","","","","","","","",31094,"","","","","","","","","","","","","","","","","",25360,"","","","","","","","","","","","","","","","","","","",0,"","","","",26323,"","","","","","","",27124,28320
Core II,"",72819,87791,"","","",89962,"","","","","","","","","","",86096,"","","","",77833,"","",85335,"","","","","","",73316,"","","","","","","","","","","","","","","","","","","",74823,"","",75202,"",68303,77991,81072,"","","","",69672,"","","","","","","","","","","","",74353,"","",74673,"","","","","","","","","","",79840,"","","","",78620,"",78598,"","",72055,"","","","","",71257,"","","",77195,"","","","","",66860,"","","","","","","","","","","","","","","","","","","",80286,"","","","","","","","","","","","","","","","","",80001,"","","","","","","","","","","","","","","","","","","",178754,"","","","",71092,"","","","","","","",71958,69431
Face,"",58853,58141,"","","",58882,"","","","","","","","","","",159246,"","","","",0,"","",58459,"","","","","","",63223,"","","","","","","","","","","","","","","","","","","",60509,"","",55671,"",77158,55703,55244,"","","","",52191,"","","","","","","","","","","","",56426,"","",94128,"","","","","","","","","","",58480,"","","","",55654,"",55399,"","",100277,"","","","","",54959,"","","",53361,"","","","","",51809,"","","","","","","","","","","","","","","","","","","",52625,"","","","","","","","","","","","","","","","","",52318,"","","","","","","","","","","","","","","","","","","",54075,"","","","",55903,"","","","","","","","",52703
Core III,"",29838,31892,"","","",30104,"","","","","","","","","","",30547,"","","","",87459,"","",38283,"","","","","","",36134,"","","","","","","","","","","","","","","","","","","",42913,"","",39807,"",34661,30183,36258,"","","","",45959,"","","","","","","","","","","","",29172,"","",42022,"","","","","","","","","","",44716,"","","","",31056,"",31967,"","",44213,"","","","","",34168,"","","",32003,"","","","","",32406,"","","","","","","","","","","","","","","","","","","",37352,"","","","","","","","","","","","","","","","","",37559,"","","","","","","","","","","","","","","","","","","",34700,"","","","",30616,"","","","","","","","",75240
Ansem IV,"",87892,89760,"","","",89243,"","","","","","","","","","",130703,"","","","",95908,"","",94012,"","","","","","",91285,"","","","","","","","","","","","","","","","","","","",99380,"","",87237,"",90057,134350,90111,"","","","",139077,"","","","","","","","","","","","",94634,"","",87140,"","","","","","","","","","",90955,"","","","",85696,"",86576,"","",86685,"","","","","",89736,"","","",85087,"","","","","",85721,"","","","","","","","","","","","","","","","","","","",82606,"","","","","","","","","","","","","","","","","",86536,"","","","","","","","","","","","","","","","","","","",82447,"","","","",88792,"","","","","","","","",91551
