Enter Troll (° ͜ʖ ͡°),"","",294440,"",28426,"",28711,28314,"",28409,"","","","",29064,"","","","",28498,"","","","","","",28942,28456,28866,"","",28539,28404,"","","","",28606,"","","","","",28288,"","","","","","","","","","",28428,"","","",28379,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28253,"","","","","","","","","","","",28452,"","","","",28585,"","","","","","",28422,28337,"","","",28418,"","","","","","","","","","","","","","","","","",28303,"","","","","","","","","","",28300,"","","","",28337,"","","","","","",28223,"","","","","","",28252,"","","","","","","","","","","","",28229,"","",28247,"","","","","","","","","","","",28383,"","","","",28271,"","","","","","","",28253,"","",28505,"","","",28392,"","","","","",28318,"","",28353,"","","","","","","",28248,"","","","",28209
The Troll is enormous,"",221607,331038,"",208829,"",199196,199079,"",209837,"","","","",199571,"","","","",199624,"","","","","","",199590,200257,199429,"","",199712,209568,"","","","",199227,"","","","","",197247,"","","","","","","","","","",196469,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",265966,"","","","","","","","","","","",199112,"","","","","","","","","","","",194808,210006,"","","",198552,"","","","","","","","","","","","","","","","","",198439,"","","","","","","","","","",198798,"","","","",198800,"","","","","","",199581,"","","","","","",201474,"","","","","","","","","","","","",198659,"","",198549,"","","","","","","","","","","",198557,"","","","",209699,"","","","","","","",209257,"","",199586,"","","","","","","","","",201653,"","",198703,"","","","","","","",198833,"","","","",198574
"Ah shit, here we go again","",146640,140422,"",135804,"",138287,138197,"",133439,"","","","",133747,"","","","",134705,"","","","","","",137190,134720,134058,"","",137845,134660,"","","","",136165,"","","","","",132835,"","","","","","","","","","",131026,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133502,"","","","","","","","","","","",136300,"","","","","","","","","","","",139542,134218,"","","",135660,"","","","","","","","","","","","","","","","","",141869,"","","","","","","","","","",131422,"","","","",132399,"","","","","","",130538,"","","","","","",135184,"","","","","","","","","","","","",132394,"","",131085,"","","","","","","","","","","",130948,"","","","",139417,"","","","","","","",131639,"","",131777,"","","","","","","","","",130642,"","",133549,"","","","","","","",132501,"","","","",133289
Who is the Indringer,"",325979,410192,"",380306,"",270842,"","",267870,"","","","",346811,"","","","","","","","","","","",269356,275608,366651,"","",287753,264327,"","","","",358821,"","","","","",259755,"","","","","","","","","","",252916,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",265687,"","","","","","","","","","","",242599,"","","","","","","","","","","",245250,"","","","",311718,"","","","","","","","","","","","","","","","","",304864,"","","","","","","","","","",356898,"","","","",334473,"","","","","","",302032,"","","","","","",292932,"","","","","","","","","","","","",234005,"","",280742,"","","","","","","","","","","",229602,"","","","",239736,"","","","","","","","","","",314523,"","","","","","","","","",234613,"","",241386,"","","","","","","",281614,"","","","",232180
FilchXPince is my OTP,"",428945,496575,"",426578,"",442683,"","",396871,"","","","",399520,"","","","","","","","","","","","",396628,380565,"","",395072,396736,"","","","",386388,"","","","","",402207,"","","","","","","","","","",396313,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",380211,"","","","","","","","","","","",385509,"","","","","","","","","","","",385165,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",352763,"","","","",373458,"","","","","","","","","","","","","",353279,"","","","","","","","","","","","","","","",369069,"","","","","","","","","","","",365375,"","","","",384561,"","","","","","","","","","",363153,"","","","","","","","","",366196,"","",365376,"","","","","","","",368501,"","","","",350919
Aragog,"",208679,209255,"",204572,"",204399,"","",203334,"","","","",206610,"","","","","","","","","","","","",205969,210112,"","",210974,205582,"","","","",211266,"","","","","",205623,"","","","","","","","","","",205181,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204720,"","","","","","","","","","","",210118,"","","","","","","","","","","",205363,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",210224,"","","","",209634,"","","","","","","","","","","","","",205856,"","","","","","","","","","","","","","","",210313,"","","","","","","","","","","",223289,"","","","",205392,"","","","","","","","","","",206682,"","","","","","","","","",210353,"","",210484,"","","","","","","",209593,"","","","",205099
"What kind of plant is that, Harry?","",56704,57601,"",54789,"",52270,"","",52840,"","","","",59270,"","","","","","","","","","","","",55347,56544,"","",58808,53348,"","","","",54900,"","","","","",48579,"","","","","","","","","","",48104,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48232,"","","","","","","","","","","",50929,"","","","","","","","","","","",51087,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47709,"","","","",49943,"","","","","","","","","","","","","",47734,"","","","","","","","","","","","","","","",49610,"","","","","","","","","","","",58316,"","","","",49255,"","","","","","","","","","",50413,"","","","","","","","","",49191,"","",49100,"","","","","","","",47615,"","","","",47770
I hate Flying IV,"",59376,59877,"",60488,"",57573,"","",55625,"","","","",64420,"","","","","","","","","","","","",55455,55517,"","",58221,86573,"","","","",56466,"","","","","",65775,"","","","","","","","","","",54827,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54508,"","","","","","","","","","","",57264,"","","","","","","","","","","",51880,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54191,"","","","",53954,"","","","","","","","","","","","","",57626,"","","","","","","","","","","","","","","",57884,"","","","","","","","","","","",56887,"","","","",55140,"","","","","","","","","","",57036,"","","","","","","","","",54573,"","",65277,"","","","","","","",55006,"","","","",53057
Chess Skip (Prob. not),"",130783,120028,"",109685,"",106167,"","",107425,"","","","",107207,"","","","","","","","","","","","",105672,107247,"","",105991,106419,"","","","",105497,"","","","","",104976,"","","","","","","","","","",105383,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105709,"","","","","","","","","","","",198046,"","","","","","","","","","","",94592,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110435,"","","","",86785,"","","","","","","","","","","","","",96318,"","","","","","","","","","","","","","","","","","","","","","","","","","","",101759,"","","","",140243,"","","","","","","","","","",88231,"","","","","","","","","",105869,"","",87586,"","","","","","","",86676,"","","","",104542
I'm in control now,"",306518,295580,"",300602,"",328922,"","",432685,"","","","",248011,"","","","","","","","","","","","",341611,314187,"","","",257584,"","","","","","","","","","",242263,"","","","","","","","","","",263488,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",205566,"","","","","","","","","","","",212025,"","","","","","","","","","","",244821,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",271948,"","","","",240028,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",196285,"","","","","","","","","","","","","","","","","","","","","","","","","",231640,"","","","","","","","","","",204053,"","","","",189477
