Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms)
-Dreadnought,"","",1315314,948336,"",967775,856838,"","","",902549,"","","",927010,"","","","","","","","","",888146,"","","","","","",794742,"",977618,"","","","",810916,"","",835603,"","","","","","",840682,"","","","","","",796541,824400,"","",923850,"","","","","",830915,"","",812073,"","","","",783434,"","","","",831229,"","","","","",822869,798181,"","","","","",811712,"","","","","","","","",755790,"","","","","","","","",837411,847711,"",740493,"","","","","",768038,"","","","","","",764244,784586,800367,"","",801822,"",805276,827430,795008,"","","","","","","",764197,"","","",766869,"","","",752322,806962,"","",720540,736806,"","","","",808930,"","","",691713,"","","","","","",772583,"",714118,"","",835967,"","",758586,"","","",778774,764055,"","",788476,"","",801305,722573,"","","",725009,"",752713,"","",916634,792087,"",785556,"",757476,"","","","","","","","","","","",763730,"","","",738809,763244,"","","","",760714,"","",765837
-Odin,"","",646086,708247,"",587420,626817,"","","",631290,"","","",617438,"","","","","","","","","",490854,"","","","","","",511075,"",489953,"","","","",487326,"","",523213,"","","","","","",518415,"","","","","","",488713,495339,"","",494449,"","","","","",529727,"","",469108,"","","","",487262,"","","","",465261,"","","","","",473621,469385,"","","","","",443450,"","","","","","","","",441059,"","","","","","","","","",513340,"",448636,"","","","","",448105,"","","","","","",443713,497902,405590,"","",458838,"",413058,453639,454530,"","","","","","","",405731,"","","",443120,"","","",422213,401543,"","",428481,401893,"","","","",372372,"","","",425825,"","","","","","",396185,"",422355,"","",403707,"","",434686,"","","",417607,403919,"","",404387,"","",411168,403575,"","","",375467,"",412590,"","",393855,404865,"",414716,"",425215,"","","","","","","","","","","",400104,"","","",437433,384652,"","","","",400856,"","",385747
Chapter 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",644807,"","","",596370,"","","",642246,604246,"","",579386,634035,"","","","",616870,"","","",734321,"","","","","","",611572,"",644322,"","",678011,"","",634494,"","","",622383,610979,"","",596027,"","",620793,625602,"","","",698477,"",629189,"","",768040,597028,"","","","","","","","","","","","","","","",579106,"","","",659448,645872,"","","","",601322,"","",605619
-Feral Behemoth 2,"","",1410449,829955,"",819953,740175,"","","",749337,"","","",671226,"","","","","","","","","",714571,"","","","","","",689994,"",742025,"","","","",704525,"","",652276,"","","","","","",677807,"","","","","","",694775,661572,"","",660682,"","","","","",713255,"","",635885,"","","","",653668,"","","","",694245,"","","","","",668619,645195,"","","","","",734836,"","","","","","","","",793663,"","","","","","","","","","","",620151,"","","","","",658150,"","","","","","",631307,609460,"","","",622449,"",677669,690290,648086,"","","","","","","",610809,"","","",597683,"","","",670323,622634,"","",626509,645462,"","","","",659211,"","","",642527,"","","","","","",600198,"",645714,"","",707648,"","",617555,"","","",654355,636993,"","",638712,"","",707697,619806,"","","",677791,"",613613,"","","",658261,"","","","","","","","","","","","","","","",607604,"","","",655977,602995,"","","","",610245,"","",602481
-Aster Protoflorian,"","",399140,399140,"",399140,416282,"","","",399141,"","","",656069,"","","","","","","","","",494511,"","","","","","",380121,"",433935,"","","","",524636,"","",384278,"","","","","","",345326,"","","","","","",346247,382997,"","",567385,"","","","","",357686,"","",367982,"","","","",369684,"","","","",310608,"","","","","",550621,383796,"","","","","",363075,"","","","","","","","",347279,"","","","","","","","","","","",313965,"","","","","",383792,"","","","","","",320309,359419,"","","",392622,"",339918,357780,417715,"","","","","","","",437743,"","","",371715,"","","",323934,356403,"","",370028,697947,"","","","",343811,"","","",386372,"","","","","","",341840,"",356090,"","",341124,"","",333512,"","","",333418,"","","",368574,"","",360182,468058,"","","",358683,"",327904,"","","",325417,"","","","","","","","","","","","","","","",391042,"","","",384233,441558,"","","","","","","",329261
Chapter 5,"","",53928,50628,"",51952,50523,"","","",50165,"","","",55230,"","","","","","","","","",53109,"","","","","","",56843,"",54717,"","","","",53281,"","",53532,"","","","","","",54593,"","","","","","",52045,52029,"","","","","","","","",52202,"","",51843,"","","","",51720,"","","","",52997,"","","","","",52749,53561,"","","","","",52157,"","","","","","","","","","","","","","","","","","","","",52157,"","","","","",51579,"","","","","","",52310,51921,"","","",51530,"",51530,51921,51625,"","","","","","","",51439,"","","",52687,"","","",51594,54782,"","",51656,"","","","","",51857,"","","",51747,"","","","","","",51563,"",53608,"","",50981,"","",51063,"","","",50798,"","","",48032,"","",52015,47345,"","","",51686,"",51436,"","","",51171,"","","","","","","","","","","","","","","",51641,"","","",52030,50749,"","","","","","","",50361
-Enki & Enlil,"","","",789230,"",780363,786060,"","","",813495,"","","",860577,"","","","","","","","","",602995,"","","","","","",633777,"",608497,"","","","",659728,"","",586902,"","","","","","",612197,"","","","","","",619935,604526,"","","","","","","","",712102,"","",632432,"","","","",620026,"","","","",604808,"","","","","",595967,568494,"","","","","",584229,"","","","","","","","","","","","","","","","","","","","",588306,"","","","","",584135,"","","","","","",583808,600526,"","","",562916,"",558167,576526,"","","","","","","","","","","","",605120,"","","",597789,620503,"","",584292,"","","","","",560793,"","","",619807,"","","","","","",657211,"",614356,"","","","","",603665,"","","",559635,"","","",590214,"","",590121,561307,"","","",555182,"",586619,"","","",600744,"","","","","","","","","","","","","","","",587934,"","","",596668,643667,"","","","","","","",605291
Chapter 6,"","","",53971,"",54699,52775,"","","",53365,"","","",52650,"","","","","","","","","",52543,"","","","","","",51812,"",52328,"","","","",52359,"","",51967,"","","","","","",52953,"","","","","","",51327,50874,"","","","","","","","",51409,"","",52879,"","","","",51905,"","","","",51609,"","","","","",51153,51828,"","","","","",52592,"","","","","","","","","","","","","","","","","","","","",52781,"","","","","",52702,"","","","","","",51471,51796,"","","",54079,"",51639,52190,"","","","","","","","","","","","",51014,"","","",53312,51460,"","",51608,"","","","","",50811,"","","",51017,"","","","","","",52156,"",51435,"","","","","",50265,"","","",53216,"","","",47356,"","",53047,47030,"","","",51063,"",50797,"","","",50687,"","","","","","","","","","","","","","","",50998,"","","",51328,51140,"","","","","","","",50875
-Stadium Orion,"","","",354884,"",346729,377579,"","","",335503,"","","",325047,"","","","","","","","","",314014,"","","","","","",312607,"",337652,"","","","",358718,"","",336889,"","","","","","",402090,"","","","","","",304465,335827,"","","","","","","","","","","",327183,"","","","",313921,"","","","",323669,"","","","","",358717,308872,"","","","","",321841,"","","","","","","","","","","","","","","","","","","","",350935,"","","","","",344058,"","","","","","",352776,306418,"","","",324136,"",306560,351979,"","","","","","","","","","","","",306920,"","","",303622,312904,"","",302544,"","","","","",300623,"","","",303730,"","","","","","",313828,"",314795,"","","","","",326028,"","","",300467,"","","",334216,"","",342167,359481,"","","",339765,"",300388,"","","",366452,"","","","","","","","","","","","","","","",316216,"","","",314168,303239,"","","","","","","",314621
-Ushumgal Subjugator 1,"","","",721999,"",631291,668172,"","","",638219,"","","",707699,"","","","","","","","","",672868,"","","","","","",676603,"",627902,"","","","",666353,"","",633948,"","","","","","",632636,"","","","","","",617245,682508,"","","","","","","","","","","",665792,"","","","",609543,"","","","",614245,"","","","","",601026,603573,"","","","","",607933,"","","","","","","","","","","","","","","","","","","","",632774,"","","","","",581261,"","","","","","",665509,607620,"","","",605543,"",605979,642323,"","","","","","","","","","","","",621373,"","","",590933,561525,"","",620356,"","","","","",581682,"","","",567542,"","","","","","",577353,"",577526,"","","","","",582277,"","","",641494,"","","",602542,"","",627869,560667,"","","",578884,"",586119,"","","",571713,"","","","","","","","","","","","","","","",593057,"","","",573183,563909,"","","","","","","",585436
-Ushumgal Subjugator 2,"","","",462206,"",515621,462293,"","","",517952,"","","",441657,"","","","","","","","","",446885,"","","","","","",445308,"",473310,"","","","",396121,"","",455558,"","","","","","",419090,"","","","","","",582449,623137,"","","","","","","","","","","",421920,"","","","",444998,"","","","",421404,"","","","","",399277,392654,"","","","","",430807,"","","","","","","","","","","","","","","","","","","","",452839,"","","","","",401682,"","","","","","",442746,384325,"","","",413121,"",377731,401106,"","","","","","","","","","","","",422306,"","","",413216,408090,"","",422652,"","","","","",384215,"","","",370886,"","","","","","",370433,"",376137,"","","","","",363731,"","","",375714,"","","",392669,"","",371980,386872,"","","",372589,"",384716,"","","",365341,"","","","","","","","","","","","","","","",386639,"","","",403058,,"","","","","","","",379650
-Havoc Skytank,"","","",496348,"",367118,364677,"","","",366445,"","","",374869,"","","","","","","","","",362419,"","","","","","",362685,"",348856,"","","","",334796,"","",337373,"","","","","","",382686,"","","","","","",357026,320465,"","","","","","","","","","","",324560,"","","","",340231,"","","","",346638,"","","","","",352841,344199,"","","","","",332996,"","","","","","","","","","","","","","","","","","","","",475027,"","","","","",307482,"","","","","","",355545,338574,"","","",315168,"",309109,321170,"","","","","","","","","","","","",299760,"","","",306121,312202,"","",305092,"","","","","",316012,"","","",345437,"","","","","","",308529,"",329528,"","","","","",416873,"","","",329905,"","","",312449,"","",315544,313715,"","","",349982,"",320031,"","","",304075,"","","","","","","","","","","","","","","",321199,"","","",299765,703151,"","","","","","","",309810
Chapter 7,"","","",11910,"",11910,11910,"","","",11915,"","","",9950,"","","","","","","","","",8923,"","","","","","",9265,"",9437,"","","","",9296,"","",9329,"","","","","","",8984,"","","","","","",9064,8923,"","","","","","","","","","","",9063,"","","","",9047,"","","","",8891,"","","","","",10031,8954,"","","","","",9986,"","","","","","","","","","","","","","","","","","","","",9061,"","","","","",9189,"","","","","","",9810,8892,"","","",8820,"",8780,8859,"","","","","","","","","","","","",8813,"","","",8736,8608,"","",8670,"","","","","",8690,"","","",9811,"","","","","","",8764,"",8953,"","","","","",8748,"","","",8720,"","","",8765,"","",8783,8719,"","","",8736,"",8813,"","","",8531,"","","","","","","","","","","","","","","",8781,"","","",8966,8596,"","","","","","","",8750
-Midlight Reaper,"","","",746525,"",540973,557140,"","","",497934,"","","",483030,"","","","","","","","","",569195,"","","","","","",634042,"",501120,"","","","",463325,"","",497323,"","","","","","",472980,"","","","","","",492666,460276,"","","","","","","","","","","",450402,"","","","",506266,"","","","",457324,"","","","","",737995,469574,"","","","","",449279,"","","","","","","","","","","","","","","","","","","","",485405,"","","","","",454902,"","","","","","",449122,473807,"","","",449413,"",440404,451824,"","","","","","","","","","","","",489168,"","","",430668,452524,"","",458761,"","","","","",448916,"","","",456308,"","","","","","",447763,"",442215,"","","","","",434339,"","","",452446,"","","",433123,"","","",426779,"","","",435510,"",438806,"","","",428185,"","","","","","","","","","","","","","","",431715,"","","","",421588,"","","","","","","",423280
-Brynhildr,"","","",114906,"",121367,111261,"","","",199462,"","","",114613,"","","","","","","","","",116829,"","","","","","",115311,"",221970,"","","","",101234,"","",124765,"","","","","","",109247,"","","","","","",106452,107999,"","","","","","","","","","","",110282,"","","","",105229,"","","","",96672,"","","","","",100342,109435,"","","","","",122871,"","","","","","","","","","","","","","","","","","","","",105152,"","","","","",103233,"","","","","","",103983,117670,"","","",107090,"",109387,305170,"","","","","","","","","","","","",113920,"","","",160091,109096,"","",106170,"","","","","",114735,"","","",182826,"","","","","","",106593,"",114593,"","","","","",109561,"","","",111954,"","","",113187,"","","",112466,"","","",111327,"",115624,"","","",106794,"","","","","","","","","","","","","","","",106437,"","","","",113639,"","","","","","","",123809
Chapter 8,"","","",10717,"",10409,10433,"","","",9823,"","","",11020,"","","","","","","","","",11108,"","","","","","",10359,"",10295,"","","","",10171,"","",9984,"","","","","","",10124,"","","","","","",10142,9827,"","","","","","","","","","","",9734,"","","","",9219,"","","","",10061,"","","","","",9438,9595,"","","","","",9282,"","","","","","","","","","","","","","","","","","","","",9501,"","","","","",9000,"","","","","","",8985,9078,"","","",9157,"",9249,9172,"","","","","","","","","","","","",9016,"","","",9265,9156,"","",8971,"","","","","",9286,"","","",8501,"","","","","","",8984,"",8891,"","","","","",9344,"","","",9141,"","","",9029,"","","",9219,"","","",8783,"",8937,"","","",8985,"","","","","","","","","","","","","","","",9016,"","","","",8923,"","","","","","","",8454
-Thermadon & Vespid Soldier,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",715744,"","","",767010,"","","",695134,"",763837,"","","",770539,"","","","","","","","","","","","","","","",731650,"","","","",737558,"","","","","","","",729039
-Kalavinka Striker 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",373214,"","","",317419,"",324483,"","","",318187,"","","","","","","","","","","","","","","",304201,"","","","",342057,"","","","","","","",313734
-Barthandelus 1,"","","",1150313,"",845235,828014,"","","",849885,"","","",905426,"","","","","","","","","",777462,"","","","","","",767713,"",887572,"","","","",709743,"","",725495,"","","","","","",716118,"","","","","","",735057,715509,"","","","","","","","","","","",783138,"","","","",690027,"","","","",657431,"","","","","",761948,675183,"","","","","",685712,"","","","","","","","","","","","","","","","","","","","",645244,"","","","","",820633,"","","","","","",671898,654727,"","","",700836,"",638777,789683,"","","","","","","","","","","","",670602,"","","",651525,"","","",811665,"","","","","",592634,"","","",621665,"","","","","","",624121,"","","","","","","",710976,"","","",655774,"","","",577121,"","","",579385,"","","",584212,"",576571,"","","",643010,"","","","","","","","","","","","","","","",615199,"","","","",580217,"","","","","","","",627680
Chapter 9,"","","",15378,"",14717,15127,"","","",14971,"","","",16722,"","","","","","","","","",14108,"","","","","","",14046,"",14578,"","","","",13392,"","",13533,"","","","","","",14080,"","","","","","",13422,14704,"","","","","","","","","","","",13983,"","","","",13201,"","","","",13813,"","","","","",13703,13467,"","","","","",13733,"","","","","","","","","","","","","","","","","","","","",13625,"","","","","",13437,"","","","","","",13518,13250,"","","",13688,"",13218,19015,"","","","","","","","","","","","",14377,"","","",13330,"","","",12874,"","","","","",12923,"","","",13142,"","","","","","",12811,"","","","","","","",12908,"","","",12687,"","","",13716,"","","",12407,"","","",13469,"",12812,"","","",12718,"","","","","","","","","","","","","","","",12936,"","","","",12560,"","","","","","","",13142
-Cid Raines,"","","",778030,"",731221,653522,"","","",678197,"","","",619522,"","","","","","","","","",651524,"","","","","","",648040,"",653292,"","","","",634588,"","",613180,"","","","","","",611414,"","","","","","",623651,"","","","","","","","","","","","",673918,"","","","",651215,"","","","",645290,"","","","","",577823,600589,"","","","","",636808,"","","","","","","","","","","","","","","","","","","","",586010,"","","","","",594636,"","","","","","",592008,583213,"","","",744261,"",623526,"","","","","","","","","","","","","",634198,"","","",586227,"","","",707533,"","","","","",614416,"","","",692007,"","","","","","",744890,"","","","","","","",594494,"","","",565722,"","","",586635,"","","",583056,"","","",589684,"",568153,"","","",834117,"","","","","","","","","","","","","","","",591136,"","","","",597092,"","","","","","","",600402
-Bahamut,"","","",765418,"",602441,496125,"","","",814078,"","","",491799,"","","","","","","","","",538745,"","","","","","",505589,"",554809,"","","","",518652,"","",539857,"","","","","","",536653,"","","","","","",500339,"","","","","","","","","","","","",449122,"","","","",492372,"","","","",518183,"","","","","",445777,529260,"","","","","",587978,"","","","","","","","","","","","","","","","","","","","",492763,"","","","","",415746,"","","","","","",423027,410996,"","","",503573,"",518963,"","","","","","","","","","","","","",481837,"","","",451700,"","","",421661,"","","","","",462121,"","","",468980,"","","","","","",448301,"","","","","","","",503026,"","","",450099,"","","",450543,"","","",429824,"","","",561993,"",443089,"","","",484997,"","","","","","","","","","","","","","","",466497,"","","","",425227,"","","","","","","",433027
Chapter 10,"","","",43397,"",41829,41806,"","","",42528,"","","",42521,"","","","","","","","","",41984,"","","","","","",41079,"",42576,"","","","",40500,"","",40732,"","","","","","",42092,"","","","","","",40500,"","","","","","","","","","","","",40500,"","","","",40500,"","","","",40500,"","","","","",39155,39045,"","","","","",40171,"","","","","","","","","","","","","","","","","","","","",40529,"","","","","",39094,"","","","","","",39172,39282,"","","",38982,"",39547,"","","","","","","","","","","","","",38782,"","","",38906,"","","",39453,"","","","","",39280,"","","",39486,"","","","","","",39080,"","","","","","","",39156,"","","",38968,"","","",39124,"","","",39016,"","","",38407,"",39186,"","","",39439,"","","","","","","","","","","","","","","",39046,"","","","",39079,"","","","","","","",38625
-Alexander,"","","",263899,"",355334,812024,"","","",256140,"","","",893372,"","","","","","","","","",254528,"","","","","","",414543,"",325873,"","","","",302076,"","",231468,"","","","","","",566247,"","","","","","",226826,"","","","","","","","","","","","",237625,"","","","",217451,"","","","",253874,"","","","","",225749,407310,"","","","","",250720,"","","","","","","","","","","","","","","","","","","","",245890,"","","","","",230746,"","","","","","",255826,221779,"","","",210873,"",245467,"","","","","","","","","","","","","",277558,"","","",260685,"","","",212466,"","","","","",251779,"","","",210903,"","","","","","",253483,"","","","","","","",214435,"","","",284700,"","","",250811,"","","",243028,"","","",272467,"",212094,"","","",216292,"","","","","","","","","","","","","","","",210419,"","","","",224530,"","","","","","","",210060
-Hecatoncheir,"","","",1241096,"",1272794,1158418,"","","",1100714,"","","",1038576,"","","","","","","","","",1125722,"","","","","","",1181130,"",945073,"","","","",973226,"","",1017086,"","","","","","",957085,"","","","","","",979226,"","","","","","","","","","","","",964370,"","","","",950136,"","","","","","","","","","",1069584,952085,"","","","","",931615,"","","","","","","","","","","","","","","","","","","","",955881,"","","","","",869446,"","","","","","",935053,864116,"","","",864744,"",846163,"","","","","","","","","","","","","","","","","",1023803,"","","",838711,"","","","","",923476,"","","",919243,"","","","","","",840521,"","","","","","","",866039,"","","",893663,"","","",836695,"","","",871680,"","","",846461,"",845242,"","","",871041,"","","","","","","","","","","","","","","",896273,"","","","",828868,"","","","","","","",853746
-Gelatitan,"","","",,"",733571,649686,"","","",675875,"","","",605714,"","","","","","","","","",676993,"","","","","","",620572,"",622197,"","","","",649747,"","",618778,"","","","","","",706274,"","","","","","",629696,"","","","","","","","","","","","",701525,"","","","",692263,"","","","","","","","","","",644467,624043,"","","","","",601244,"","","","","","","","","","","","","","","","","","","","",658194,"","","","","",745648,"","","","","","",673493,674354,"","","",613462,"",626776,"","","","","","","","","","","","","","","","","","","","","",608730,"","","","","",617009,"","","",602665,"","","","","","",619729,"","","","","","","",592263,"","","",645040,"","","",594559,"","","",612839,"","","",605525,"",625214,"","","",618242,"","","","","","","","","","","","","","","",598464,"","","","",602682,"","","","","","","",605272
-Mushussu,"","","",1410591,"",654543,576766,"","","",538472,"","","",520332,"","","","","","","","","",603840,"","","","","","",514213,"",481091,"","","","",603509,"","",440651,"","","","","","",467997,"","","","","","",557372,"","","","","","","","","","","","",468075,"","","","",455806,"","","","","","","","","","",464151,490494,"","","","","",483949,"","","","","","","","","","","","","","","","","","","","",437919,"","","","","",464697,"","","","","","",632949,472230,"","","",477933,"",472185,"","","","","","","","","","","","","","","","","","","","","",525477,"","","","","",595651,"","","",486386,"","","","","","",456746,"","","","","","","",424511,"","","",440419,"","","",464464,"","","",472199,"","","",470823,"",468137,"","","",432186,"","","","","","","","","","","","","","","",488858,"","","","",444574,"","","","","","","",457640
-Dahaka,"","","",1378863,"",1578609,1204746,"","","",1258595,"","","",1065848,"","","","","","","","","",1238549,"","","","","","",1221693,"",1084459,"","","","",1064775,"","",1083055,"","","","","","",1117352,"","","","","","",1229083,"","","","","","","","","","","","",1243023,"","","","",1000511,"","","","","","","","","","",1006679,1052444,"","","","","",1095332,"","","","","","","","","","","","","","","","","","","","",1026223,"","","","","",1028115,"","","","","","",936693,1019116,"","","",977006,"",927756,"","","","","","","","","","","","","","","","","","","","","",1037396,"","","","","",963150,"","","",1041693,"","","","","","",957523,"","","","","","","",916898,"","","",989679,"","","",908880,"","","",1125224,"","","",935882,"",910539,"","","",1078960,"","","","","","","","","","","","","","","",910474,"","","","",918603,"","","","","","","",924162
-Barthandelus 2,"","","",1164592,"",916344,1025474,"","","",732189,"","","",871663,"","","","","","","","","",628681,"","","","","","",801946,"",670323,"","","","",618555,"","",707947,"","","","","","",702617,"","","","","","",679399,"","","","","","","","","","","","",981105,"","","","",919962,"","","","","","","","","","",560885,724384,"","","","","",726929,"","","","","","","","","","","","","","","","","","","","",613540,"","","","","",623135,"","","","","","",528917,545617,"","","",576556,"",553184,"","","","","","","","","","","","","","","","","","","","","",887899,"","","","","",573665,"","","",782837,"","","","","","",543339,"","","","","","","",581321,"","","",527477,"","","",562120,"","","",547838,"","","",645448,"",573852,"","","",602555,"","","","","","","","","","","","","","","",787933,"","","","",689961,"","","","","","","",533838
