Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms)
Turn on Production Room,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",296085,240173,"","","","",257183,"","","",269407,199875,"",215685,"","","","","","",240567,"",190654,"","","","","","",229469,"","",186306,"","","","","","","","","",186439,"",226787,"","",193951,"","","",208272,"","",207829,"",210594,"","","","","","","","","","","","",195266,"","","","","",192840,"","","",184422,180505
Factory Done,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",271586,244499,"","","","","","","","",289930,308067,"",355779,"","","","","","",248328,"",231034,"","","","","","",245973,"","",258069,"","","","","","","","","",243478,"",242595,"","","","","","",256070,"","",260951,"",268363,"","","","","","","","","","","","",279469,"","","","","",219989,"","","",243919,229190
Enter Japes 2,"","","",,"","","","","","","","","","","",1387782,"","",1328663,"","","","","",1651313,"","","",1361470,"","","","","","","","","","","","","","","","","",1264547,"","",1277246,1237550,"",1580226,"","","",1486896,"","","","","","","","","",1240501,1420592,"","","",1212409,"","","","","",1222328,"","","","","","","","","","","","","","","","","",1279310,"","",1254339,"","","","","","",1250161,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1212554,"","","","","",1153350,"","","","","",1365090,"","","","","","",1220095,"","","","","","","","",1127818,"",1107797,"","","","","","","",94804,92580,"","","","","","","","",102225,91926,"",93825,"","","","","","",93508,"",90848,"","","","","","",99569,"","",90982,"","","","","","","","","",93451,"",103390,"","","","","","",88742,"","",93257,"",92189,"","","","","","","","","","","","",89836,"","","","","",99539,"","","",94698,91971
End Skew,"","","",1725757,"","","","","","","","","","","",381865,"","",229097,"","","","","",232498,"","","",257207,"","","","","","","","","","","","","","","","","",262805,"","",230936,246062,"",389663,"","","","","","","","","","","","","",352674,204700,"","","",222170,"","","","","",240391,"","","","","","","","","","","","","","","","","",251928,"","","","","","","","","",246277,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",275168,"","","","","",245766,"","","","","","",230999,"","","","","","","","",211222,"",199378,"","","","","","","",257822,205042,"","","","","","","","",209235,275624,"",237439,"","","","","","",268665,"",217295,"","","","","","",205552,"","",206537,"","","","","","","","","",209367,"",196625,"","","","","","",245674,"","",218764,"",192243,"","","","","","","","","","","","",204024,"","","","","",192065,"","","",216329,214226
Japes 2 Done,"","","",281912,"","","","","","","","","","","",340789,"","",316262,"","","","","",238735,"","","",374020,"","","","","","","","","","","","","","","","","",248117,"","",268696,240944,"",308059,"","","","","","","","","","","","","",232442,231173,"","","",260793,"","","","","",296201,"","","","","","","","","","","","","","","","","",235582,"","","","","","","","","",221185,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",659751,"","","","","",438670,"","","","","",242732,"","","","","","",299541,"","","","","","","","",226225,"",240891,"","","","","","","",284037,299716,"","","","","","","","",229216,327249,"",256499,"","","","","","",301142,"",231367,"","","","","","",215340,"","",212522,"","","","","","","","","",229020,"",570658,"","","","","","",217706,"","",259661,"",245117,"","","","","","","","","","","","",222045,"","","","","",258142,"","","",249883,231709
Enter Galleon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125554,121475,"","","","","","","","",125120,117538,"",123769,"","","","","","",117491,"",115856,"","","","","","",114048,"","",118789,"","","","","","","","","",123432,"",122078,"","","","","","",120407,"","",119999,"",118792,"","","","","","","","","","","","",120592,"","","","","",114445,"","","",121505,122284
Pufftoss,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",306772,340938,"","","","","","","","",279960,245159,"",267668,"","","","","","",307356,"",273105,"","","","","","",274112,"","",276133,"","","","","","","","","",311798,"",289699,"","","","","","",240354,"","",283485,"",251238,"","","","","","","","","","","","",274706,"","","","","",253337,"","","",301705,235694
Treasure Room,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",496874,382329,"","","","","","","","",331224,377011,"",314757,"","","","","","",284427,"",294854,"","","","","","",304146,"","",280074,"","","","","","","","","",293065,"",314713,"","","","","","",329511,"","",290199,"",363142,"","","","","","","","","","","","",299020,"","","","","",342226,"","","",348672,323168
Exit Galleon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",282893,275425,"","","","","","","","",258591,271308,"",259827,"","","","","","",315172,"",263091,"","","","","","",257946,"","",269991,"","","","","","","","","",264423,"",261766,"","","","","","",280918,"","",260975,"",256762,"","","","","","","","","","","","",301546,"","","","","",247932,"","","",356380,273495
Enter Fungi,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",336642,291241,"","","","","","","","",354327,285039,"",295425,"","","","","","",280097,"",282728,"","","","","","",281406,"","",274179,"","","","","","","","","",299629,"",334178,"","","","","","",293956,"","",305626,"",281525,"","","","","","","","","","","","",317138,"","","","","",283371,"","","",292929,284041
Leave Mushroom,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",272308,176010,"","","","","","","","",247338,203929,"",191528,"","","","","","",226007,"",194397,"","","","","","",209256,"","",176549,"","","","","","","","","",224194,"",200554,"","","","","","",197353,"","",181411,"",203801,"","","","","","","","","","","","",185785,"","","","","",182445,"","","",178817,183826
DDQ (DK BPS YOU DINGUS),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",311736,346031,"","","","","","","","",315992,305133,"",283832,"","","","","","",275440,"",291114,"","","","","","",289895,"","",366954,"","","","","","","","","",282151,"",,"","","","","","",342093,"","",277768,"",278021,"","","","","","","","","","","","","","","","","","",341449,"","","",285534,280466
Fungi Done,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215957,,"","","","","","","","",244663,280663,"",203267,"","","","","","",182012,"","","","","","","","",,"","",174231,"","","","","","","","","",199383,"",503264,"","","","","","",285454,"","",184176,"",213720,"","","","","","","","","","","","","","","","","","",202202,"","","",178954,188839
Enter Caves,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",258043,,"","","","","","","","",242754,259810,"",237052,"","","","","","",238487,"","","","","","","","",,"","",246503,"","","","","","","","","",263786,"","","","","","","","",231526,"","",229917,"",232079,"","","","","","","","","","","","","","","","","","",237414,"","","",234797,233912
Army DIllo 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",391207,,"","","","","","","","",372207,410284,"",397743,"","","","","","",391416,"","","","","","","","",,"","",370786,"","","","","","","","","",461733,"","","","","","","","",482080,"","",402802,"","","","","","","","","","","","","","","","","","","","",380406,"","","",368016,399737
DK 5DC,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",255235,,"","","","","","","","",250784,239700,"",238632,"","","","","","",418031,"","","","","","","","",,"","",240751,"","","","","","","","","",232047,"","","","","","","","","","","",228168,"","","","","","","","","","","","","","","","","","","","",310357,"","","",214741,227454
Caves Done,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",230922,,"","","","","","","","",198633,198667,"",184294,"","","","","","",186285,"","","","","","","","",1422856,"","",207084,"","","","","","","","","",191617,"","","","","","","","","","","",185354,"","","","","","","","","","","","","","","","","","","","",249704,"","","",196081,198029
Enter Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",286666,,"","","","","","","","",133858,159762,"",120036,"","","","","","",122486,"","","","","","","","",153328,"","",113723,"","","","","","","","","",125542,"","","","","","","","","","","",112017,"","","","","","","","","","","","","","","","","","","","",141560,"","","",136792,119685
Enter Kut Out,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257339,,"","","","","","","","",200066,237803,"",204380,"","","","","","","","","","","","","","","",231344,"","",210612,"","","","","","","","","",197218,"","","","","","","","","","","",189027,"","","","","","","","","","","","","","","","","","","","",296252,"","","",250866,215865
King Kut Out,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",242450,,"","","","","","","","",230223,253893,"",287179,"","","","","","","","","","","","","","","","","","",228698,"","","","","","","","","",255117,"","","","","","","","","","","",224478,"","","","","","","","","","","","","","","","","","","","",240020,"","","",233304,225903
Castle Done,"","","",133077,"","","","","","","","","","","",120407,"","",180773,"","","","","",108936,"","","",180472,"","","","","","","","","","","","","","","","","",196209,"","",165583,"","",135257,"","","","","","","","","","","","","","",106603,"","","",132460,"","","","","",124034,"","","","","","","","","","","","","","","","","",103134,"","","","","","","","","",107151,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106512,"","","","","","",111446,"","","","","","","","",103985,"",104426,"","","","","","","",119353,,"","","","","","","","",102781,102613,"",120016,"","","","","","","","","","","","","","","","","","",102527,"","","","","","","","","",120610,"","","","","","","","","","","",102883,"","","","","","","","","","","","","","","","","","","","",139277,"","","",133425,100280
Enter Aztec 2,"","","",423561,"","","","","","","","","","","",215920,"","",210411,"","","","","",203255,"","","","","","","","","","","","","","","","","","","","","",235478,"","",201298,"","",205707,"","","","","","","","","","","","","","",197932,"","","",212109,"","","","","",191282,"","","","","","","","","","","","","","","","","",212569,"","","","","","","","","",196762,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195059,"","","","","","",190388,"","","","","","","","",238145,"",187004,"","","","","","","",188985,,"","","","","","","","",183066,198808,"",181819,"","","","","","","","","","","","","","","","","","",198283,"","","","","","","","","",184914,"","","","","","","","","","","",191851,"","","","","","","","","","","","","","","","","","","","",222045,"","","",184661,181064
Enter Snide's,"","","",313709,"","","","","","","","","","","",453062,"","",297096,"","","","","",260261,"","","","","","","","","","","","","","","","","","","","","",291021,"","",277173,"","","","","","","","","","","","","","","","","",252559,"","","",262541,"","","","","",239757,"","","","","","","","","","","","","","","","","",246206,"","","","","","","","","",264094,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",258762,"","","","","","",287240,"","","","","","","","","","",280946,"","","","","","","",391592,,"","","","","","","","",255456,244492,"",234559,"","","","","","","","","","","","","","","","","","",232363,"","","","","","","","","",234640,"","","","","","","","","","","",229853,"","","","","","","","","","","","","","","","","","","","",226878,"","","",223269,232918
Enter Helm,"","","",,"","","","","","","","","","","",383664,"","",393874,"","","","","",376170,"","","","","","","","","","","","","","","","","","","","","",383359,"","",458402,"","","","","","","","","","","","","","","","","",396808,"","","","","","","","","",388302,"","","","","","","","","","","","","","","","","",380763,"","","","","","","","","",382369,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",381891,"","","","","","",387750,"","","","","","","","","","",371396,"","","","","","","",370779,3243330,"","","","","","","","",380417,372138,"",370705,"","","","","","","","","","","","","","","","","","",388087,"","","","","","","","","",365481,"","","","","","","","","","","",374848,"","","","","","","","","","","","","","","","","","","","",369591,"","","",378386,372139
Key 8,"","","",679699,"","","","","","","","","","","",,"","",318838,"","","","","",306595,"","","","","","","","","","","","","","","","","","","","","",,"","",321856,"","","","","","","","","","","","","","","","","",268146,"","","","","","","","","",167719,"","","","","","","","","","","","","","","","","",179939,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",483053,"","","","","","",233289,"","","","","","","","","","",163122,"","","","","","","",300762,457913,"","","","","","","","",416469,,"",195829,"","","","","","","","","","","","","","","","","","",284627,"","","","","","","","","",168942,"","","","","","","","","","","",221938,"","","","","","","","","","","","","","","","","","","","",156197,"","","",338925,169444
Enter K. Rool,"","","",203059,"","","","","","","","","","","",741075,"","",122041,"","","","","",115360,"","","","","","","","","","","","","","","","","","","","","",365838,"","",,"","","","","","","","","","","","","","","","","",123994,"","","","","","","","","",122645,"","","","","","","","","","","","","","","","","",123943,"","","","","","","","","",320986,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","",121255,"","","","","","","","","","",132204,"","","","","","","",121025,119049,"","","","","","","","",,793304,"",120114,"","","","","","","","","","","","","","","","","","",123556,"","","","","","","","","",120761,"","","","","","","","","","","",119068,"","","","","","","","","","","","","","","","","","","","",119928,"","","",121581,120379
-DK Phase,"","","","","","","","","","","","","","","","","","",160241,"","","","","",169322,"","","","","","","","","","","","","","","","","","","","","",144616,"","",260632,"","","","","","","","","","","","","","","","","",148726,"","","","","","","","","",151096,"","","","","","","","","","","","","","","","","",157615,"","","","","","","","","",148983,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",275648,"","","","","","",151069,"","","","","","","","","","",147141,"","","","","","","",143865,146214,"","","","","","","","",254933,142649,"",141863,"","","","","","","","","","","","","","","","","","",143450,"","","","","","","","","",148873,"","","","","","","","","","","",141042,"","","","","","","","","","","","","","","","","","","","",143887,"","","",148427,147276
-Diddy Phase,"","","",136900,"","","","","","","","","","","","","","",360908,"","","","","",122457,"","","","","","","","","","","","","","","","","","","","","",113151,"","",110668,"","","","","","","","","","","","","","","","","",121294,"","","","","","","","","",126316,"","","","","","","","","","","","","","","","","",124738,"","","","","","","","","",99223,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135169,"","","","","","",118106,"","","","","","","","","","",107829,"","","","","","","",104539,126164,"","","","","","","","",101412,122551,"",98576,"","","","","","","","","","","","","","","","","","",109548,"","","","","","","","","",107116,"","","","","","","","","","","",114884,"","","","","","","","","","","","","","","","","","","","","","","","",90413,94559
-Lanky Phase,"","","",195736,"","","","","","","","","","","",213853,"","",203210,"","","","","",180013,"","","","","","","","","","","","","","","","","","","","","",169074,"","",181297,"","","","","","","","","","","","","","","","","",186209,"","","","","","","","","",207270,"","","","","","","","","","","","","","","","","",166111,"","","","","","","","","",204151,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178324,"","","","","","",159487,"","","","","","","","","","",137107,"","","","","","","",141543,139498,"","","","","","","","",134144,141555,"",142277,"","","","","","","","","","","","","","","","","","",131696,"","","","","","","","","",136400,"","","","","","","","","","","",139224,"","","","","","","","","","","","","","","","","","","","","","","","",147211,173105
-Tiny Phase,"","","",325210,"","","","","","","","","","","",351925,"","","","","","","","",327913,"","","","","","","","","","","","","","","","","","","","","","","","",351739,"","","","","","","","","","","","","","","","","",322492,"","","","","","","","","",327720,"","","","","","","","","","","","","","","","","",327891,"","","","","","","","","",350156,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",325695,"","","","","","",312578,"","","","","","","","","","",308296,"","","","","","","",334988,301296,"","","","","","","","",300041,299340,"",295485,"","","","","","","","","","","","","","","","","","",296354,"","","","","","","","","",327672,"","","","","","","","","","","",301770,"","","","","","","","","","","","","","","","","","","","","","","","",291426,296864
{K. Rool} Chunky Phase,"","","",169555,"","","","","","","","","","","",137210,"","","","","","","","",134391,"","","","","","","","","","","","","","","","","","","","","","","","",130107,"","","","","","","","","","","","","","","","","",135438,"","","","","","","","","",138956,"","","","","","","","","","","","","","","","","",130033,"","","","","","","","","",165752,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126190,"","","","","","",131005,"","","","","","","","","","",129199,"","","","","","","",180275,"","","","","","","","","",129959,183436,"",128185,"","","","","","","","","","","","","","","","","","",125664,"","","","","","","","","",177579,"","","","","","","","","","","",127172,"","","","","","","","","","","","","","","","","","","","","","","","",131544,125591
