Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms)
Bury The Hatchet,"","","","","","","","","",469709,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",470240,"","","","","","","",450610,"","",500800,"","","",455321,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",454552,"","","","","","",468411,"","","","","","","","","","",456638,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",448241,487897
This motherfucker clean,"","","","","","","","","",515318,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",672866,"","","","","","","",479685,"","",431433,"","","",486712,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",471260,"","","","","","",457769,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",417214,495515
Fresh Meat,"","","","","","","","","",381279,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",424185,"","","","","","","",435189,"","",388144,"","","",390602,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",395909,"","","","","","",379720,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",348575,347518
Ballad Of Rocco,"","","","","","","","","",76615,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90021,"","","","","","","",81006,"","",75789,"","","",68770,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72143,"","","","","","",76317,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70268,70700
Cleaning,"","","","","","","","","",473582,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",568993,"","","","","","","",451327,"","",505557,"","","",501072,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",470962,"","","","","","",545809,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",499357,525977
Reuniting The Family,"","","","","","","","","",351182,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",443959,"","","","","","","",368073,"","",353433,"","","",352741,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",355645,"","","","","","",342061,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",342322,341239
Architect's Plans,"","","","","","","","","",112464,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146022,"","","","","","","",130487,"","",123500,"","","",115721,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114265,"","","","","","",131008,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112931,108360
Bureau Raid,"","","","","","","","","",699030,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",712989,"","","","","","","",733969,"","",717201,"","","",687353,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",783818,"","","","","","",691557,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",680518,698789
Legal Trouble,"","","","","","","","","",314778,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",359371,"","","","","","","",345575,"","",319366,"","","",329806,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",351606,"","","","","","",321978,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",331674,332347
The Wrap Up,"","","","","","","","","",213103,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",273830,"","","","","","","",212485,"","",231584,"","","",217930,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237946,"","","","","","",215633,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220600,209706
Gumar Down,"","","","","","","","","",462036,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",494942,"","","","","","","",459383,"","",476143,"","","",481916,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",475816,"","","","","","",454276,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",440352,463262
Meltdown,"","","","","","","","","",223721,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215873,"","","","","","","",211318,"","",207961,"","","",207548,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204530,"","","","","","",203318,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200058,203954
Stingers,"","","","","","","","","",594193,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",612286,"","","","","","","",425327,"","",420850,"","","",418471,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",402667,"","","","","","",410819,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",412687,414358
The Big Score,"","","","","","","","","",742590,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",803226,"","","","","","","",836608,"","",843985,"","","",730604,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",755575,"","","","","","",726424,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",723153,719886
The Third Way,"","","","","","","","","",814697,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",821097,"","","","","","","",785013,"","",837649,"","","",765084,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",757194,"","","","","","",864283,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",809185,715387
