Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms)
-Fishy Deals,124583,"",123197,"",116185,"",120570,114134,"","",108763,"","","","","",110845,"","","","","",118586,"","","","","",108559,"",114614,"","","",119670,"",112728,"","","",110371,"","",107024,117683,"","","","","","","","",102683,"","",104616,108277,"","","","","","",104533,"","","","","",103580,"","","","","","","","","","",102990,103715,"",105212,"",108070,"",108439,"",102852,"","","","","",103514,"","","","","","",110007,"","","","","","","","","",104687,"",105743,"","","","","","",110595,105487,"","","","","","","",108228,"","",106545,"",113249,135964,"",109299,"","","",109581,"",104746,107527,"","",106657,111231,116455,103889,109502,105386,"","",106387,"",107348,"","","","","","","",109301,106651,"","",105215,"","","","",104314,105519,107283,"","","","",105012,"",107064
-Old Pirate and the Sea,143852,"",105437,"",123418,"",115578,121384,"","",111866,"","","","","",119920,"","","","","",111311,"","","","","",143171,"",128883,"","","",104638,"",106826,"","","",100865,"","",104048,108751,"","","","","","","","",111327,"","",98481,87428,"","","","","","",94157,"","","","","","","","","","","","","","","","",90304,87581,"",141792,"",91183,"",104376,"",117741,"","","","","",107988,"","","","","","",75867,"","","","","","","","","",112191,"",98947,"","","","","","",89889,95025,"","","","","","","",129058,"","",140095,"",108343,100127,"",83618,"","","",125511,"",99972,101307,"","",147952,93745,134963,116511,108334,106366,"","",118581,"",92287,"","","","","","","",111143,134717,"","",138706,"","","","",98390,109919,83991,"","","","",165533,"",91602
-For a Few Donuts More,213994,"",169292,"",148052,"",175210,146866,"","",167204,"","","","","",148809,"","","","","",149135,"","","","","",165999,"",148870,"","","",98495,"",198422,"","","",115025,"","",125458,122169,"","","","","","","","",93023,"","",156199,100902,"","","","","","",102789,"","","","","","","","","","","","","","","","",117882,124261,"",95639,"","","",142266,"",123733,"","","","","",108828,"","","","","","",102846,"","","","","","","","","",102338,"",103247,"","","","","","","",99444,"","","","","","","",102050,"","","","",95455,135323,"",165162,"","","",102608,"",98858,98343,"","",112386,93223,108979,125801,95080,104517,"","",143936,"",93184,"","","","","","","",91536,100317,"","","","","","","",90299,103628,103645,"","","","",117556,"",110335
-Redneck Roundup,178030,"",152228,"",155196,"",157552,149733,"","",151136,"","","","","",158222,"","","","","",144844,"","","","","",153329,"",152778,"","","",152010,"",143988,"","","",148954,"","",164312,"","","","","","","","","",143390,"","",147285,146499,"","","","","","",151271,"","","","","","","","","","","","","","","","",149923,147249,"",149187,"","","",151871,"",151762,"","","","","",150345,"","","","","","",150466,"","","","","","","","","",151737,"",147558,"","","","","","","",138905,"","","","","","","",144574,"","","","",147996,213180,"",147044,"","","",142466,"",144480,146086,"","",145660,142591,147978,142089,140988,144285,"","",155536,"",143824,"","","","","","","",150581,147605,"","","","","","","",157344,143667,146687,"","","","",144242,"",146629
-Ketchup Logic,209186,"",224049,"",199210,"",192369,191029,"","",172821,"","","","","",183608,"","","","","",177408,"","","","","",175498,"",180709,"","","",185268,"",172120,"","","",164627,"","",171079,"","","","","","","","","",173019,"","",179062,193084,"","","","","","",178625,"","","","","","","","","","","","","","","","",167150,165910,"",161630,"","","",166515,"",164338,"","","","","",158654,"","","","","","",194612,"","","","","","","","","",168574,"",169053,"","","","","","","",196958,"","","","","","","",179617,"","","","",168341,196801,"",169293,"","","",161281,"",174925,163064,"","",160074,162658,163829,164576,161206,160682,"","","","",155704,"","","","","","","",160684,173547,"","","","","","","",160440,160981,162718,"","","","",170152,"",164999
-Return of the Nearly Dead,43332,"",43136,"",47298,"",58905,43617,"","",48193,"","","","","",46724,"","","","","",44267,"","","","","",44849,"",48185,"","","",43277,"",43296,"","","",46198,"","",44030,"","","","","","","","","",51180,"","",43355,44635,"","","","","","",44641,"","","","","","","","","","","","","","","","",44665,47092,"",47817,"","","",42571,"",43574,"","","","","",42702,"","","","","","",44683,"","","","","","","","","",44062,"",42730,"","","","","","","",44981,"","","","","","","",43099,"","","","",43407,54913,"",46795,"","","",47489,"",44918,45432,"","",44217,47490,43036,41691,43110,43550,"","","","",43158,"","","","","","","",44985,43081,"","","","","","","",43997,44674,43922,"","","","",43231,"",46468
-Wolves Stole My Pills [MMW],286947,"",299621,"",263261,"",257865,253384,"","",381826,"","","","","",243499,"","","","","",253931,"","","","","",258651,"",246574,"","","",259579,"",252344,"","","",251810,"","",248795,"","","","","","","","","",243943,"","",249734,249828,"","","","","","",243258,"","","","","","","","","","","","","","","","",249203,251486,"",260863,"","","",244473,"","","","","","","",255434,"","","","","","",244160,"","","","","","","","","",257296,"",255421,"","","","","","","",248173,"","","","","","","",261165,"","","","",251972,309334,"",251373,"","","",252766,"",245463,257404,"","",255749,258720,254443,329249,242828,285816,"","","","",256894,"","","","","","","",251332,264300,"","","","","","","",250653,252014,246338,"","","","",242762,"",247588
-The Cola Wars,167694,"",173033,"",166924,"",183701,169123,"","","","","","","","",154915,"","","","","",160625,"","","","","",163936,"",169737,"","","",148821,"",150030,"","","",155045,"","",148959,"","","","","","","","","",155653,"","",147591,154734,"","","","","","",153520,"","","","","","","","","","","","","","","","",156779,154296,"",161980,"","","",156141,"","","","","","","",157903,"","","","","","",159873,"","","","","","","","","",151716,"",155395,"","","","","","","",137277,"","","","","","","",146377,"","","","",132323,158788,"",139905,"","","",161654,"",161148,144986,"","",148970,146628,142612,128312,146541,146454,"","","","",144240,"","","","","","","",150822,155492,"","","","","","","",143386,146045,145993,"","","","",155441,"",142439
-From Outer Space,358071,"",413014,"",639479,"",292485,290723,"","","","","","","","",265128,"","","","","",279628,"","","","","",276687,"",256822,"","","",283944,"",285882,"","","",274067,"","",293888,"","","","","","","","","",242211,"","",273290,281919,"","","","","","",298128,"","","","","","","","","","","","","","","","",264416,214526,"",254608,"","","",226728,"","","","","","","",233164,"","","","","","",235857,"","","","","","","","","",228942,"",261000,"","","","","","","",215497,"","","","","","","",255152,"","","","",253219,312863,"",213442,"","","",209339,"",196741,225363,"","",238734,251725,220554,232966,201660,225548,"","","","",212643,"","","","","","","",221128,221188,"","","","","","","",229633,184563,244704,"","","","",253233,"",216999
-Incriminating Caffeine,233591,"",401750,"",227589,"",224589,227108,"","","","","","","","",221618,"","","","","",235527,"","","","","",227940,"",223533,"","","",234152,"",234189,"","","",210285,"","",224964,"","","","","","","","","",237957,"","","",222834,"","","","","","",236868,"","","","","","","","","","","","","","","","",229097,234186,"",215891,"","","",228659,"","","","","","","",213237,"","","","","","",234361,"","","","","","","","","",224145,"",229257,"","","","","","","",206965,"","","","","","","",230987,"","","","",225470,290152,"",245759,"","","",223050,"",208480,"","","",223957,214224,227836,207579,221551,205948,"","","","",212640,"","","","","","","",220433,220079,"","","","","","","",214616,217251,214352,"","","","",215893,"",235266
-And Baby Makes 8,88764,"",63562,"",64430,"",78951,62931,"","","","","","","","",173831,"","","","","",53457,"","","","","",53887,"",55076,"","","",56106,"",59983,"","","",51571,"","",51728,"","","","","","","","","",51852,"","","",48698,"","","","","","",47352,"","","","","","","","","","","","","","","","",47959,48851,"",47861,"","","",49065,"","","","","","","",49257,"","","","","","",52593,"","","","","","","","","",51379,"",52789,"","","","","","","",82260,"","","","","","","",80527,"","","","",52067,66078,"",52707,"","","",54519,"",52747,"","","",52721,55621,50717,61235,57631,52290,"","","","",53901,"","","","","","","",61844,53932,"","","","","","","",54892,52606,55716,"","","","",53999,"",53785
-Eight is Too Much,93189,"",72401,"",115920,"",118511,128539,"","","","","","","","",98024,"","","","","",107469,"","","","","",128181,"",95360,"","","",118890,"",106652,"","","",83077,"","",83118,"","","","","","","","","",87074,"","","",83442,"","","","","","",88856,"","","","","","","","","","","","","","","","",93782,99517,"",75638,"","","",68685,"","","","","","","",103768,"","","","","","",91658,"","","","","","","","","",91863,"",100179,"","","","","","","",94569,"","","","","","","",74418,"","","","",86521,90248,"",91005,"","","",92698,"",76469,"","","",103051,84114,71275,93449,57705,75731,"","","","",83346,"","","","","","","",76670,93041,"","","","","","","",74191,81205,61368,"","","","",76966,"",65918
-This Little Piggy,621735,"",148660,"",163802,"",147579,149113,"","","","","","","","",152582,"","","","","",146419,"","","","","",142850,"",140577,"","","",145076,"","","","","",143938,"","",141983,"","","","","","","","","",135100,"","","",137163,"","","","","","",139871,"","","","","","","","","","","","","","","","",138946,130884,"",138389,"","","",147500,"","","","","","","",145620,"","","","","","",141899,"","","","","","","","","",147622,"",139014,"","","","","","","",206482,"","","","","","","",134390,"","","","",135392,941901,"",141930,"","","",134861,"",141355,"","","",138682,142012,139992,144037,143702,137414,"","","","",139611,"","","","","","","",149394,140628,"","","","","","","",155742,134331,153009,"","","","",145234,"",146922
-Never Trust a Snake [MMW],287715,"",272662,"",278601,"",247113,248333,"","","","","","","","",263797,"","","","","",259642,"","","","","",393808,"",242150,"","","",246054,"","","","","",238960,"","",238219,"","","","","","","","","",240091,"","","",253253,"","","","","","",257934,"","","","","","","","","","","","","","","","",239557,268536,"",232425,"","","",230344,"","","","","","","",256656,"","","","","","",247475,"","","","","","","","","",239752,"",242804,"","","","","","","",234792,"","","","","","","",241923,"","","","",245039,276388,"",258897,"","","",258605,"",235988,"","","",259183,256560,239796,241201,237802,253710,"","","","",242479,"","","","","","","",246074,243739,"","","","","","","",253337,243070,257678,"","","","",243514,"",236202
-Kwik Cash [Pray],408797,"",263935,"",223775,"",234436,202921,"","","","","","","","",292544,"","","","","",237273,"","","","","","","",188475,"","","",183887,"","","","","",389927,"","",199135,"","","","","","","","","",191582,"","","",222920,"","","","","","","","","","","","","","","","","","","","","","","",161938,214398,"",188249,"","","",247346,"","","","","","","",187060,"","","","","","",192337,"","","","","","","","","",154567,"",164902,"","","","","","","",178633,"","","","","","","",160863,"","","","",157345,181576,"",231961,"","","",232466,"",165462,"","","",206685,189876,190890,232060,161043,190370,"","","","",206064,"","","","","","","",180375,209386,"","","","","","","",181620,205581,197165,"","","","",199451,"",177107
-Curious Curator,102527,"",84777,"",183969,"",122905,166596,"","","","","","","","",180026,"","","","","",55481,"","","","","","","",91723,"","","",68457,"","","","","",75704,"","",107317,"","","","","","","","","",118919,"","","",84364,"","","","","","","","","","","","","","","","","","","","","","","",106632,69346,"",101334,"","","",158227,"","","","","","","",81771,"","","","","","",86353,"","","","","","","","","",113864,"",75912,"","","","","","","",59611,"","","","","","","",86579,"","","","",85974,180992,"",103785,"","","",65001,"",87414,"","","",131269,118050,84789,57923,82684,85392,"","","","",91935,"","","","","","","",110245,83033,"","","","","","","",169704,90598,80988,"","","","",104149,"",53803
-Going to the Lu',250510,"",251343,"",256668,"",110525,103809,"","","","","","","","",102163,"","","","","",105160,"","","","","","","",104374,"","","",112697,"","","","","",108175,"","",103118,"","","","","","","","","",241516,"","","",115176,"","","","","","","","","","","","","","","","","","","","","","","",108589,109320,"",107150,"","","",105496,"","","","","","","",110743,"","","","","","",120128,"","","","","","","","","",260091,"",120831,"","","","","","","",124180,"","","","","","","",103768,"","","","",104983,177541,"",109650,"","","",109968,"",109507,"","","",116539,110576,257978,110952,106811,104447,"","","","",106051,"","","","","","","",103286,111205,"","","","","","","",105961,102686,103508,"","","","",111919,"",105769
-Getting Down With The Clown,242758,"",237314,"","","",106890,102815,"","","","","","","","",103452,"","","","","",100294,"","","","","","","",105826,"","","","","","","","","",108110,"","",108928,"","","","","","","","","",101658,"","","",108491,"","","","","","","","","","","","","","","","","","","","","","","",113451,108597,"",116140,"","","",105258,"","","","","","","",95203,"","","","","","",148924,"","","","","","","","","",140941,"",105985,"","","","","","","",136478,"","","","","","","",130794,"","","","",105495,253591,"",145003,"","","",110406,"",105862,"","","",158707,107089,111327,119404,111858,108639,"","","","",107699,"","","","","","","",112250,111061,"","","","","","","",109376,108616,107789,"","","","",107883,"",107991
-Lab Coat Caper,146722,"",145423,"","","",144601,136029,"","","","","","","","",136114,"","","","","",140018,"","","","","","","",145183,"","","","","","","","","",166814,"","",141292,"","","","","","","","","",140490,"","","",143672,"","","","","","","","","","","","","","","","","","","","","","","",135873,144733,"",138437,"","","",143699,"","","","","","","",138350,"","","","","","",144424,"","","","","","","","","",142516,"",138707,"","","","","","","",140135,"","","","","","","",140278,"","","","",148014,158438,"",145475,"","","",145002,"",142575,"","","",138384,142215,140388,139780,135585,148539,"","","","",139084,"","","","","","","",134260,144292,"","","","","","","",134943,141898,154404,"","","","",148972,"",141357
"-Duff for You, Duff for You",203262,"",191063,"","","",211103,142273,"","","","","","","","",138147,"","","","","",151940,"","","","","","","",166077,"","","","","","","","","",198109,"","",164817,"","","","","","","","","","","","","",181500,"","","","","","","","","","","","","","","","","","","","","","","",118404,136202,"",109832,"","","",132990,"","","","","","","",153656,"","","","","","","","","","","","","","","","",122411,"",89152,"","","","","","","",93574,"","","","","","","",155448,"","","","",104424,281565,"",104116,"","","",145914,"",131512,"","","",114817,91525,94229,88235,86111,117920,"","","","",102376,"","","","","","","",92702,150049,"","","","","","","",78625,80950,83902,"","","","",86575,"",105003
-Full Metal Jackass,104645,"",84268,"","","",73666,86905,"","","","","","","","",82193,"","","","","",71951,"","","","","","","",61289,"","","","","","","","","",75202,"","",80164,"","","","","","","","","","","","","",70736,"","","","","","","","","","","","","","","","","","","","","","","",89008,80932,"",54281,"","","",80075,"","","","","","","",69384,"","","","","","","","","","","","","","","","",48695,"",55364,"","","","","","","",86563,"","","","","","","",54387,"","","","",61088,46447,"",95229,"","","",58831,"",61883,"","","",63400,74946,108881,86242,65260,43197,"","","","",75689,"","","","","","","",70442,59250,"","","","","","","",74510,47137,81594,"","","","",84420,"",44713
-Set to Kill,153405,"",274376,"","","",398302,281116,"","","","","","","","",405456,"","","","","",286142,"","","","","","","",297812,"","","","","","","","","",318556,"","",308939,"","","","","","","","","","","","","",339612,"","","","","","","","","","","","","","","","","","","","","","","",328635,177128,"",290365,"","","",197884,"","","","","","","",206512,"","","","","","","","","","","","","","","","",138304,"",136105,"","","","","","","",130934,"","","","","","","",146547,"","","","",136768,158171,"",151689,"","","",137345,"",132060,"","","",130032,127970,129809,129426,125985,123317,"","","","",126169,"","","","","","","",123015,136510,"","","","","","","",124631,125341,124448,"","","","",126439,"",123704
-Kang and Kodos Strike Back,314195,"",75095,"","","",73134,83966,"","","","","","","","",72908,"","","","","",73269,"","","","","","","",75266,"","","","","","","","","",75321,"","",77209,"","","","","","","","","","","","","",71006,"","","","","","","","","","","","","","","","","","","","","","","",72953,120915,"",71571,"","","",73873,"","","","","","","",74170,"","","","","","","","","","","","","","","","",69221,"",108490,"","","","","","","",99103,"","","","","","","","","","","","",102228,177147,"",80919,"","","",100640,"",98961,"","","",95531,96499,105170,100019,96049,"","","","","",98535,"","","","","","","","",104041,"","","","","","","",97015,103681,94227,"","","","",102136,"",93479
-Rigor Motors,145536,"",149359,"","","",149917,99703,"","","","","","","","","","","","","","",108221,"","","","","","","",106818,"","","","","","","","","",91932,"","",100208,"","","","","","","","","","","","","",141815,"","","","","","","","","","","","","","","","","","","","","","","",96104,92461,"",135774,"","","",94692,"","","","","","","",94472,"","","","","","","","","","","","","","","","",91068,"",94630,"","","","","","","",114276,"","","","","","","","","","","","",98070,104372,"",110343,"","","",145236,"",103710,"","","",152489,140140,99614,92276,206844,"","","","","",98997,"","","","","","","","",101402,"","","","","","","",106134,109196,106036,"","","","",104051,"",105535
-Long Black Probes,161085,"",169483,"","","",313177,198032,"","","","","","","","","","","","","","",125206,"","","","","","","",145657,"","","","","","","","","",123670,"","",135761,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121628,176106,"","","","","",143829,"","","","","","","",136097,"","","","","","","","","","","","","","","","","","",158320,"","","","","","","",124341,"","","","","","","","","","","","",111200,137293,"",143790,"","","",131576,"",131011,"","","",127331,132413,117162,122142,"","","","","","",119445,"","","","","","","","",113503,"","","","","","","",137890,122828,135879,"","","","",120506,"",112223
-Pocket Protector [Pray],95056,"",102593,"","","",103054,112805,"","","","","","","","","","","","","","",105614,"","","","","","","",100815,"","","","","","","","","",91076,"","",99163,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91308,"","","","","","",90091,"","","","","","","",92517,"","","","","","","","","","","","","","","","","","",223701,"","","","","","","",68798,"","","","","","","","","","","","",72585,88900,"",66512,"","","",70159,"",79833,"","","",71632,66471,78446,55594,"","","","","","",64738,"","","","","","","","",51932,"","","","","","","",58171,70362,53401,"","","","",62447,"",69181
-There's Something About Monty,166720,"",148130,"","","",128168,131322,"","","","","","","","","","","","","","",121908,"","","","","","","",135236,"","","","","","","","","",111346,"","",123485,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118506,"","","","","","",112007,"","","","","","","",109586,"","","","","","","","","","","","","","","","","","",94866,"","","","","","","",105932,"","","","","","","","","","","","",102952,134397,"",98453,"","","",91992,"",110806,"","","",90218,91902,94735,94142,"","","","","","",96616,"","","","","","","","",95488,"","","","","","","",92452,96090,89816,"","","","",92929,"",94810
"-Alien ""Auto""topsy I",192443,"",119821,"","","",128864,178764,"","","","","","","","","","","","","","",119172,"","","","","","","",115719,"","","","","","","","","",119497,"","",130812,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110503,"","","","","","",105729,"","","","","","","",112154,"","","","","","","","","","","","","","","","","","",99369,"","","","","","","",93189,"","","","","","","","","","","","",81511,124939,"",81271,"","","",87118,"",92039,"","","",89029,"",99627,87923,"","","","","","",76125,"","","","","","","","",81680,"","","","","","","",78283,75123,234246,"","","","",103524,"",81270
"-Alien ""Auto""topsy II",174925,"",309054,"","","",170761,175966,"","","","","","","","","","","","","","",179129,"","","","","","","",179918,"","","","","","","","","",179482,"","",166870,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175353,"","","","","","","","","","","","","","",170209,"","","","","","","","","","","","","","","","","","","","","","","","","","",159935,"","","","","","","","","","","","",177497,555989,"",193127,"","","",179494,"",122096,"","","",286520,"",114140,115721,"","","","","","",126401,"","","","","","","","",278790,"","","","","","","",122902,101095,112170,"","","","",106087,"",108860
"-Alien ""Auto""topsy III",179300,"",178591,"","","",188025,186036,"","","","","","","","","","","","","","",174564,"","","","","","","",228219,"","","","","","","","","",180432,"","",183833,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164664,"","","","","","","","","","","","","","",184536,"","","","","","","","","","","","","","","","","","","","","","","","","","",164863,"","","","","","","","","","","","",161938,397146,"",197558,"","","",177596,"",123135,"","","",116270,"",125180,111417,"","","","","","",119476,"","","","","","","","",122152,"","","","","","","",117652,202502,120130,"","","","",111734,"",126271
