Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms)
d2_coast_05,"","","","",20760,"","","",22572,"","","","","","","",20032,"",27878,"","","","","",18004,"","","","","","",50297,"","",30445,"","",19357,"","","","","","","","","","","","","","","","",31083,"","","","","",16155,"","",21496,22675,22142,"",36028,15424,18873,18576,"",24189,23316,23918,61249,"",35278,"","",22914,"",17923,"",35464,19894,"","","","","",17939,"","",25244,33491,"","","","","",29343,33938,"","",16597,17295,32433,"","","",39495,"","","",42680,25029,29124,14556,23483,"","",24655,18414,17273,65812,"","","","","","","","","","",14365,24337,20210,"","","","","","","","","","","","","","","","",14841,15042,15107,12893,"",15260
d2_coast_07,"","","","",40017,"","","",37974,"","","","","","","",70498,"",49490,"","","","","",70031,"","","","","","",56330,"","",46469,"","",38201,"","","","","","","","","","","","","","","","",43668,"","","","","",73838,"","",37639,42484,34909,"",61048,63660,36808,46778,"",73221,55190,"",49142,"",47657,"","",36222,"",36617,"",27683,30721,"","","","","",50413,"","",24937,80987,"","","","","",57442,41497,"","",54523,43222,35885,"","","",28128,"","","",32241,24430,22221,69995,36919,"","",27541,58355,36634,"","","","","","","","","","","",36285,41825,35705,"","","","","","","","","","","","","","","","",102058,27264,32673,88874,"",29312
d2_coast_09,"","","","",44523,"","","",50254,"","","","","","","",48002,"",46630,"","","","","",59086,"","","","","","",49854,"","",48795,"","",49258,"","","","","","","","","","","","","","","","",48126,"","","","","",39992,"","",46386,45630,53825,"",43588,91121,79495,57285,"",44777,55754,"",51379,"",51534,"","",42880,"",41923,"",36465,48774,"","","","","",42134,"","",43365,40802,"","","","","",47750,46408,"","",46970,60177,65144,"","","",68655,"","","",69060,42658,41294,47590,57652,"","",40620,44992,66629,"","","","","","","","","","","",36107,47018,46904,"","","","","","","","","","","","","","","","",47947,37583,40093,36731,"",39847
d2_coast_10,"","","","",39272,"","","",23309,"","","","","","","",18176,"",17070,"","","","","",17170,"","","","","","",18309,"","",17204,"","",18152,"","","","","","","","","","","","","","","","",17221,"","","","","",18331,"","",47999,17143,17167,"",26799,16556,18305,16533,"",18533,24622,"",23511,"",27006,"","",17526,"",17513,"",16579,16472,"","","","","",16106,"","",28442,48740,"","","","","",21725,16730,"","",30833,17056,24699,"","","",32299,"","","",16334,18225,16841,20026,16219,"","",16921,41555,24381,"","","","","","","","","","","",20283,18869,16483,"","","","","","","","","","","","","","","","",17944,18609,18592,23427,"",20119
d2_coast_11,"","","","",86053,"","","",83053,"","","","","","","",87264,"",76770,"","","","","",82464,"","","","","","",87015,"","",82090,"","",79344,"","","","","","","","","","","","","","","","",117305,"","","","","",111434,"","",75220,76894,86083,"",81380,82182,79014,66660,"",95567,79615,"","","",76411,"","",63607,"",68238,"",83972,97429,"","","","","",77246,"","",73648,77712,"","","","","",76173,61845,"","",82623,67473,61469,"","","",73443,"","","",89373,63896,66727,81041,"","","",69335,72251,56373,"","","","","","","","","","","",85238,82590,75251,"","","","","","","","","","","","","","","","",77933,65974,59481,81920,"",70181
d2_coast_12,"","","","",111357,"","","",34662,"","","","","","","",49637,"",57153,"","","","","",47556,"","","","","","",55191,"","","","","",49565,"","","","","","","","","","","","","","","","",63643,"","","","","",45850,"","",50145,41298,,"",51385,41227,31936,43292,"",59596,,"","","",45330,"","",101634,"",46609,"",44887,101496,"","","","","",37868,"","","",41005,"","","","","",38657,49425,"","",46780,69396,38429,"","","",36819,"","","",42004,43003,57469,63916,"","","",48825,47217,87563,"","","","","","","","","","","",59498,35556,"","","","","","","","","","","","","","","","","",40400,42850,45276,33539,"",43467
d2_prison_01,"","","","",81295,"","","",60148,"","","","","","","",80675,"",88991,"","","","","",70834,"","","","","","",62452,"","","","","",98330,"","","","","","","","","","","","","","","","",82420,"","","","","",62518,"","",68896,47207,133704,"",67606,48173,109581,73338,"",46629,108583,"","","",56400,"","",58569,"",44731,"",82255,"","","","","","",43066,"","","",51807,"","","","","",47936,47850,"","",54767,64730,43170,"","","",48102,"","","",54678,47319,42929,46722,"","","",45722,44774,59561,"","","","","","","","","","","",42311,43133,"","","","","","","","","","","","","","","","","",42040,60645,48187,45375,"",46456
d2_prison_02,"","","","",19937,"","","",24763,"","","","","","","",18845,"",17370,"","","","","",24895,"","","","","","",20092,"","","","","",17374,"","","","","","","","","","","","","","","","",26428,"","","","","",21275,"","",19663,16860,16971,"",22315,15792,15322,19752,"",36619,18168,"","","",22813,"","",21412,"",19618,"",17510,"","","","","","",20701,"","","",17247,"","","","","",16985,17983,"","",26408,20388,20070,"","","",21947,"","","",22595,32204,18074,21628,"","","",15627,20339,19902,"","","","","","","","","","","",17244,16788,"","","","","","","","","","","","","","","","","",17014,15975,25222,16134,"",20837
d2_prison_03,"","","","",47309,"","","",27624,"","","","","","","",25199,"",25730,"","","","","",28282,"","","","","","",35293,"","","","","",34728,"","","","","","","","","","","","","","","","",38704,"","","","","",50165,"","",29826,34234,25849,"",21859,25464,26113,27016,"",34456,30102,"","","",28058,"","",21537,"",26368,"",38739,"","","","","","",25500,"","","",36923,"","","","","",33320,30056,"","",24973,36867,29647,"","","",30448,"","","",27188,26786,29437,21755,"","","",37387,21071,28086,"","","","","","","","","","","",23665,25158,"","","","","","","","","","","","","","","","","",22946,23966,33176,33101,"",24543
d2_prison_04,"","","","",27985,"","","",17490,"","","","","","","",16847,"",16117,"","","","","",29560,"","","","","","",50319,"","","","","",23610,"","","","","","","","","","","","","","","","",22525,"","","","","",41952,"","",20535,19867,22541,"",40238,15216,19668,22065,"",27146,20796,"","","",23249,"","",19462,"",19959,"",27465,"","","","","","",30599,"","","",19939,"","","","","",16142,22632,"","",29171,15843,24423,"","","",22223,"","","",18793,19855,29592,39167,"","","",30204,19079,15473,"","","","","","","","","","","",20338,19486,"","","","","","","","","","","","","","","","","",24059,18973,16763,16294,"",23231
d2_prison_05,"","","","",51491,"","","",77367,"","","","","","","",54908,"",46491,"","","","","",50965,"","","","","","",79425,"","","","","",62621,"","","","","","","","","","","","","","","","",54469,"","","","","",57186,"","",50943,64188,40306,"",45045,39819,48932,39407,"",169859,47359,"","","",38845,"","",39606,"",53712,"",42907,"","","","","","",58987,"","","",45605,"","","","","",47175,41088,"","",42392,50306,41027,"","","",41412,"","","",56099,42895,63761,40940,"","","",38295,44226,41736,"","","","","","","","","","","",50241,42453,"","","","","","","","","","","","","","","","","",66295,56042,45113,50831,"",42625
d2_prison_06,"","","","",95399,"","","",91467,"","","","","","","",84599,"",88949,"","","","","",92869,"","","","","","",97214,"","","","","",92209,"","","","","","","","","","","","","","","","",88968,"","","","","",80269,"","",87370,84325,84062,"",87463,81061,78383,74381,"",75363,87081,"","","",107777,"","",83344,"",124340,"",83952,"","","","","","",85111,"","","",78924,"","","","","",73795,70107,"","",73973,76047,65501,"","","",73690,"","","",65772,61312,69193,72592,"","","","",60861,56598,"","","","","","","","","","","",61944,61306,"","","","","","","","","","","","","","","","","",63797,55738,86246,77048,"",66361
d2_prison_07,"","","","",58640,"","","",71661,"","","","","","","",54894,"",68449,"","","","","",54574,"","","","","","",78646,"","","","","",70107,"","","","","","","","","","","","","","","","",50993,"","","","","",55424,"","",62270,51327,47630,"",51273,58796,52076,58541,"",70496,61512,"","","",54743,"","",48309,"",50191,"",62470,"","","","","","",59574,"","","",50383,"","","","","",57866,47861,"","",79329,60542,46390,"","","",44321,"","","",47460,47737,48890,52523,"","","","",46501,57546,"","","","","","","","","","","",52198,52615,"","","","","","","","","","","","","","","","","",54193,58038,50845,64730,"",52451
d2_prison_08,"","","","",21198,"","","",23401,"","","","","","","",22370,"",22961,"","","","","",22021,"","","","","","",25019,"","","","","",23014,"","","","","","","","","","","","","","","","",22578,"","","","","",23633,"","",26418,21526,21881,"",23269,20714,20870,20425,"",21364,21130,"","","",20042,"","",19751,"",20287,"",20137,"","","","","","",21032,"","","",20918,"","","","","",20379,19128,"","",21949,20953,20273,"","","",22107,"","","",20229,21225,20961,21565,"","","","",20819,18762,"","","","","","","","","","","",20378,20173,"","","","","","","","","","","","","","","","","",19602,21702,20303,20266,"",22314
d3_c17_01,"","","","",9910,"","","",11365,"","","","","","","",10843,"",8911,"","","","","",10876,"","","","","","",18739,"","","","","",10671,"","","","","","","","","","","","","","","","",11194,"","","","","",11284,"","",11481,8581,8588,"",8340,8491,8834,8345,"",8924,8638,"","","",8353,"","",8621,"",9175,"",9169,"","","","","","",9550,"","","",8596,"","","","","",8985,8411,"","",8546,9050,8820,"","","",8693,"","","",8607,8537,8855,8654,"","","","",8371,8143,"","","","","","","","","","","",8606,8458,"","","","","","","","","","","","","","","","","",8578,8882,8830,8431,"",10380
d3_c17_02,"","","","",37729,"","","",28031,"","","","","","","",24428,"",26533,"","","","","",22590,"","","","","","",23771,"","","","","",22699,"","","","","","","","","","","","","","","","",24563,"","","","","",23269,"","",23515,31372,24659,"",20157,25563,33070,21484,"",23797,20251,"","","",24661,"","",34853,"",24722,"",23479,"","","","","","",25315,"","","",19606,"","","","","",19632,26071,"","",23697,26874,18514,"","","",20367,"","","",21371,20504,22536,21575,"","","","",22203,20898,"","","","","","","","","","","",23060,23618,"","","","","","","","","","","","","","","","","",24130,19760,19473,19874,"",21140
d3_c17_03,"","","","",30575,"","","",93689,"","","","","","","",30190,"",25282,"","","","","",25175,"","","","","","",43619,"","","","","",50325,"","","","","","","","","","","","","","","","",27740,"","","","","",29708,"","",28418,20958,20791,"",23663,21702,22642,21399,"",23977,24372,"","","",22001,"","",22555,"",21801,"",21786,"","","","","","",20465,"","","",23217,"","","","","",22890,23421,"","",25337,24333,22083,"","","",22574,"","","",22735,23523,21969,22156,"","","","",20778,23103,"","","","","","","","","","","",22083,19939,"","","","","","","","","","","","","","","","","","",21490,20915,22937,"",26675
d3_c17_04,"","","","",28806,"","","",41822,"","","","","","","",37235,"",33331,"","","","","",63132,"","","","","","",38592,"","","","","",33237,"","","","","","","","","","","","","","","","",35026,"","","","","",36873,"","",31964,31547,34069,"",31109,29069,33131,35190,"",42727,30575,"","","",34297,"","",30119,"",28205,"",32340,"","","","","","",31444,"","","",118098,"","","","","",39725,31987,"","",42866,28605,28985,"","","",30742,"","","",27722,37153,27494,36711,"","","","",30087,27914,"","","","","","","","","","","",38892,28448,"","","","","","","","","","","","","","","","","","",39131,31317,41634,"",30122
d3_c17_05,"","","","",53465,"","","",116140,"","","","","","","",36170,"",30410,"","","","","",44134,"","","","","","",31052,"","","","","",42089,"","","","","","","","","","","","","","","","",33972,"","","","","",55422,"","",66441,30851,25759,"",35844,72991,57137,32115,"",40539,41337,"","","",,"","",22239,"",29483,"",22156,"","","","","","",55066,"","","",34698,"","","","","",22475,27819,"","",35432,25393,29484,"","","",21442,"","","",29022,22716,29315,27501,"","","","",22536,27480,"","","","","","","","","","","",42641,40568,"","","","","","","","","","","","","","","","","","",27828,22034,32295,"",20937
d3_c17_06a,"","","","",38702,"","","",39737,"","","","","","","",45188,"",36206,"","","","","",34873,"","","","","","",45037,"","","","","",44055,"","","","","","","","","","","","","","","","",37353,"","","","","",37344,"","",37698,35829,37350,"",36528,36058,34437,34316,"",40582,33791,"","","",173784,"","",36738,"",31722,"",36977,"","","","","","",36034,"","","",27459,"","","","","",32655,38472,"","",34668,34866,33911,"","","",36178,"","","",31613,31208,34038,32881,"","","","",32354,35052,"","","","","","","","","","","",35375,34153,"","","","","","","","","","","","","","","","","","",33491,35616,34305,"",37526
d3_c17_06b,"","","","",29039,"","","",51687,"","","","","","","",30694,"",28685,"","","","","",44546,"","","","","","",27670,"","","","","",49597,"","","","","","","","","","","","","","","","",26722,"","","","","",31330,"","",31182,20712,31328,"",20886,25460,26055,21303,"",26999,23268,"","","",42723,"","",35648,"",22111,"",30918,"","","","","","",23398,"","","",36644,"","","","","",22084,19907,"","",21045,38121,24914,"","","",23132,"","","",19723,20460,22288,34744,"","","","",27076,20685,"","","","","","","","","","","",28098,30986,"","","","","","","","","","","","","","","","","","",24675,23199,19872,"",22952
d3_c17_07,"","","","",27668,"","","",30043,"","","","","","","",27928,"",30684,"","","","","",30108,"","","","","","",44272,"","","","","",28191,"","","","","","","","","","","","","","","","",30804,"","","","","",31516,"","",35738,29099,29272,"",25850,28580,36600,28301,"",31938,31045,"","","",36798,"","",31494,"",29241,"",31547,"","","","","","",31608,"","","","","","","","","",25249,27233,"","",32832,34152,25013,"","","",28619,"","","",31398,27894,25666,26755,"","","","",24273,"","","","","","","","","","","","",28272,27793,"","","","","","","","","","","","","","","","","","",26896,26448,25849,"",25661
d3_c17_08,"","","","",152700,"","","",69366,"","","","","","","",84086,"",67074,"","","","","",106798,"","","","","","",182013,"","","","","",87542,"","","","","","","","","","","","","","","","",73704,"","","","","",78709,"","",85250,75508,118090,"",68548,92131,79320,97654,"",75775,61878,"","","",69612,"","",61567,"",69350,"",69228,"","","","","","",74381,"","","","","","","","","",70024,68363,"","",79325,78692,66099,"","","",86227,"","","",100335,73331,67594,60009,"","","","",59126,"","","","","","","","","","","","",74825,71083,"","","","","","","","","","","","","","","","","","",62929,55117,66041,"",61099
d3_c17_09,"","","","",33871,"","","",32292,"","","","","","","",49954,"",29010,"","","","","",49225,"","","","","","",50438,"","","","","",28935,"","","","","","","","","","","","","","","","",27767,"","","","","",27405,"","",25543,24165,34554,"",23688,24151,23439,25869,"",23383,23213,"","","",23616,"","",24726,"",27805,"",23404,"","","","","","",33644,"","","","","","","","","",35352,23525,"","",23534,27851,29473,"","","",24922,"","","",30600,23612,61835,22435,"","","","",29682,"","","","","","","","","","","","",37006,23693,"","","","","","","","","","","","","","","","","","",24515,24373,25387,"",24186
d3_c17_10a,"","","","",38265,"","","",35872,"","","","","","","",39344,"",34036,"","","","","",38753,"","","","","","",44146,"","","","","",41950,"","","","","","","","","","","","","","","","",34817,"","","","","",41331,"","",35393,32898,35582,"",33408,36719,34988,35472,"",35054,36546,"","","",33890,"","",34092,"",35471,"",32774,"","","","","","",35025,"","","","","","","","","",33286,33173,"","",32912,32771,34284,"","","",35926,"","","",32558,54801,32772,35361,"","","","",35565,"","","","","","","","","","","","",35830,32944,"","","","","","","","","","","","","","","","","","",36716,35054,32421,"",33101
d3_c17_10b,"","","","",40454,"","","",33438,"","","","","","","",47753,"",32987,"","","","","",43799,"","","","","","",36663,"","","","","",33366,"","","","","","","","","","","","","","","","",32886,"","","","","",42612,"","",31980,29528,28462,"",34858,30054,28967,29059,"",28549,29734,"","","",29453,"","",29481,"",31514,"",31179,"","","","","","",29412,"","","","","","","","","",34871,32113,"","",30935,30916,30434,"","","",38762,"","","",27806,34577,30750,27651,"","","","",31976,"","","","","","","","","","","","",30883,28813,"","","","","","","","","","","","","","","","","","",32045,27952,28949,"",31372
d3_c17_11,"","","","",28563,"","","",21495,"","","","","","","",28640,"",21779,"","","","","",23328,"","","","","","",25221,"","","","","",21998,"","","","","","","","","","","","","","","","",21385,"","","","","",21297,"","",21060,22002,19091,"",21105,21149,21851,18457,"",21346,21919,"","","",18235,"","",19926,"",19174,"",20357,"","","","","","",24315,"","","","","","","","","",21359,19308,"","",23386,24584,18131,"","","",18338,"","","","",21716,17975,17827,"","","","",19225,"","","","","","","","","","","","",23421,18368,"","","","","","","","","","","","","","","","","","",18495,17935,20530,"",18870
d3_c17_12,"","","","",30709,"","","",29500,"","","","","","","",26186,"",30062,"","","","","",26228,"","","","","","",31201,"","","","","",24037,"","","","","","","","","","","","","","","","",27645,"","","","","",25946,"","",26763,23577,22775,"",24015,23940,26044,29259,"",28281,23930,"","","",24587,"","",23491,"",26614,"",28608,"","","","","","",23388,"","","","","","","","","",23357,24293,"","",24443,23330,26442,"","","",26412,"","","","",24692,23182,25329,"","","","",27872,"","","","","","","","","","","","",23825,23037,"","","","","","","","","","","","","","","","","","",29460,30165,21246,"",27587
d3_c17_12b,"","","","",22183,"","","",21818,"","","","","","","",21728,"",20212,"","","","","",23009,"","","","","","",21469,"","","","","",18084,"","","","","","","","","","","","","","","","",20953,"","","","","",33531,"","",36555,17447,18080,"",14292,14447,25078,24977,"",27486,18339,"","","",15742,"","",12347,"",42112,"",21716,"","","","","","",16640,"","","","","","","","","",13994,13416,"","",12029,26841,16972,"","","",13744,"","","","",14467,21140,13923,"","","","",13314,"","","","","","","","","","","","",12280,18011,"","","","","","","","","","","","","","","","","","",13738,16219,13720,"",13185
d3_c17_13,"","","","",39564,"","","",31813,"","","","","","","",30880,"",31286,"","","","","",42722,"","","","","","",43342,"","","","","",29593,"","","","","","","","","","","","","","","","",46149,"","","","","",44599,"","",31689,29295,30545,"",28753,48438,34793,31756,"",37565,25768,"","","",28241,"","",42145,"",30134,"",27205,"","","","","","",26612,"","","","","","","","","",26259,33709,"","",27265,31855,31937,"","","",51132,"","","","",27008,28120,35427,"","","","",28489,"","","","","","","","","","","","",33192,29075,"","","","","","","","","","","","","","","","","","",32659,37687,32823,"",43912
d3_citadel_01,"","","","",61681,"","","",105029,"","","","","","","",60566,"",64492,"","","","","",63053,"","","","","","",46695,"","","","","",43809,"","","","","","","","","","","","","","","","",47939,"","","","","",50998,"","",42394,43398,49913,"",40657,49996,41161,57214,"",51944,38406,"","","",42802,"","",64378,"",57643,"",39211,"","","","","","",67329,"","","","","","","","","",43917,45175,"","",50089,38506,39520,"","","",44421,"","","","",40836,46857,56678,"","","","",54128,"","","","","","","","","","","","",42424,35231,"","","","","","","","","","","","","","","","","","",39867,48723,42073,"",34429
d3_citadel_02,"","","","",21488,"","","",21671,"","","","","","","",21584,"",21020,"","","","","",21588,"","","","","","",21431,"","","","","",21482,"","","","","","","","","","","","","","","","",21278,"","","","","",21792,"","",21837,21270,21158,"",21090,21066,21312,21090,"",21304,21178,"","","",21134,"","",21233,"",21284,"",21377,"","","","","","",21338,"","","","","","","","","",21180,21029,"","",21221,21165,21013,"","","",21022,"","","","",21231,20975,20912,"","","","",21039,"","","","","","","","","","","","",21129,21077,"","","","","","","","","","","","","","","","","","",21200,21166,22099,"",21254
d3_citadel_03,"","","","",63162,"","","",79156,"","","","","","","",64391,"",66941,"","","","","",106267,"","","","","","",66032,"","","","","",70345,"","","","","","","","","","","","","","","","",68247,"","","","","",76410,"","",65428,67889,65724,"",65176,65154,69384,65301,"",68182,65912,"","","",69169,"","",64018,"",65545,"",64548,"","","","","","",56085,"","","","","","","","","",60908,64244,"","",64962,60048,64867,"","","",58315,"","","","",58110,58380,59400,"","","","",61715,"","","","","","","","","","","","",60230,67581,"","","","","","","","","","","","","","","","","","",58813,55767,77869,"",61012
d3_citadel_04,"","","","",42861,"","","",68417,"","","","","","","",46904,"",43192,"","","","","",44338,"","","","","","",49435,"","","","","",45728,"","","","","","","","","","","","","","","","",43037,"","","","","",45277,"","",43369,37227,52644,"",39660,71969,48502,46843,"",57673,39766,"","","",39891,"","",37690,"",45708,"",36266,"","","","","","",37870,"","","","","","","","","",43585,37283,"","",56286,39148,37088,"","","",38080,"","","","",35324,36797,55272,"","","","",39171,"","","","","","","","","","","","",37127,49617,"","","","","","","","","","","","","","","","","","",35848,34904,40238,"",41008
d3_citadel_05,"","","","",29752,"","","",29700,"","","","","","","",29762,"",29283,"","","","","",49568,"","","","","","",27352,"","","","","",19955,"","","","","","","","","","","","","","","","",26610,"","","","","",20121,"","",20137,23659,19637,"",20381,23842,19957,19662,"",23188,22859,"","","",19557,"","",22965,"",23086,"",23115,"","","","","","",19849,"","","","","","","","","",19571,26151,"","",19838,19762,19634,"","","",19689,"","","","",22935,19684,22896,"","","","",29437,"","","","","","","","","","","","",19642,26036,"","","","","","","","","","","","","","","","","","",26273,19608,19462,"",27074
d3_breen_01,"","","","",983587,"","","",99763,"","","","","","","",548291,"",95602,"","","","","","","","","","","","",451689,"","","","","",330656,"","","","","","","","","","","","","","","","",217622,"","","","","",143816,"","",101990,98551,93205,"",104154,138187,"",99890,"",102515,99622,"","","",95085,"","",103330,"",93351,"","","","","","","","",97371,"","","","","","","","","",98961,96914,"","",96021,92167,"","","","",93584,"","","","",93793,96149,90306,"","","","",98235,"","","","","","","","","","","","",95368,"","","","","","","","","","","","","","","","","","","",97276,97211,92752,"",98089
