Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms)
-SU_S04 - Karma,169885,198159,"",118109,253372,119747,116718,122361,94357,96783,107720,85050,152840,112970,115747,92515,125715,95003,100015,"","",107530,85413,94745,94015,86154,88390,87672,"","",86817,87001,"",106828,86644,"",123281,"",84346,104294,99793,91498,85050,"",92985,83466,"",87932,93095,86654,85484,84514,85108,85893,118093,91827,84892,86218,85031,90920,93638,86717,92768,84003,"",100406,96733,91640,111124,84098,84495,91530,85139,105051,83644,93130,130264,83985,99468,105717,"",99233,"",92078,"",92874,91068,83858,83998,92328,100651,85201,88156,84107,84359,84591,92268,112966,91469,91698,99982,"",83295,85950,93295,92144,83542,83672,87563,83765,92847,92043,"",87369,100232,115247,106375,94108,93982,85265,87861,93780,91657,113387,84515,84607,95014,84664,100027,"",87154,85731,99077,99112,92093,"",85580,93183,84860,112719,98636,98607,86926,100185,87000,84699,116049,84345,85039,92481,"",115683,110157,95203,92251,84065,93453,112337,84850,91210,86545,92815,224289,"","",93720,83725,84993,"","",97693,85056,"",83113,85297,"",83344,83907,"",82918,"","",91015,83578,85342,83966,83644,92503,"","","","",83422,83862,91881,96563,96300,83404,90990,90571,"",83764,128180,96527,82961,104086,83713,84481,120617,"",84393,83262,83478,104256,"","",83738,84518,84166,96531,"",83451,83680,83574,89853,"",84683,117037,90999,"",112490,90634,104557,98071,93093,91888,85324,83687,84970,84246,90812,119009,104250,92981,92865,"",109167,99473,84880,"",82608,83484,"",83125,84907,83227,96833,90092,82918,"",83873,83155,97223,83484,"","",90795,83902,97536,"",84640,"",84887,"","",82401,"",83344,"",83049,83408,"","","",85490,103745,90965,83281,109733,89670,83574,97348,"",82591
-SU_B04,29562,25576,"",37733,23860,27144,24655,25281,27297,25061,24127,"","",27311,24968,29173,24705,26450,22779,"","",25735,22806,"","",29268,24890,25184,"","",23214,21374,"",26015,21812,"","","",29626,27015,24690,23333,27607,"",23328,24439,"",25282,24313,"",22877,23032,21594,20767,26999,20703,23700,24592,20484,23483,21222,30891,23705,20682,"",22047,"",24594,23238,21966,22346,24671,21534,22339,26088,20699,24080,25594,25422,21296,"",22641,"",21984,"",22189,21430,22739,21158,23626,21594,24534,23765,24297,23392,24140,23312,23330,"",22501,20314,"","",21435,24501,20325,26628,20113,27076,21295,23765,22439,"",23389,20639,20552,21904,25878,20014,22796,20535,21953,36587,20078,20705,23311,20015,20687,22185,"",35638,24202,20924,22108,21968,"",22563,24829,21728,20531,26860,20484,24059,22596,21313,21972,20966,"",26114,20158,"",25269,23409,29174,26175,23146,26116,"",21946,21903,23408,"","","","",22679,21732,24816,"","",21698,36077,"",20150,20850,"",21234,21673,"",22272,"","",24170,21067,22424,24391,24309,21889,"","","","",24982,21435,20931,21070,21151,21365,21458,24144,"",20905,20083,26370,20096,23339,22514,22044,20840,"",21286,28048,21144,22651,"","",21895,25037,20695,20249,"",22505,20849,"",20465,"",21221,23105,20863,"",23248,24527,21136,26391,24751,22432,20759,20251,20153,20337,"",21987,23014,22648,22722,"",22191,19627,20736,"",22545,23765,"",22940,22277,20848,22349,21760,23707,"","",20623,21214,21252,"","",20464,21145,24848,"",27070,"","","","",23547,"",20622,"",25291,22954,"","","",21450,20867,20152,23297,22124,21003,21594,20540,"",22137
-SU_A33,"",5924,"",6578,5237,5700,14405,4717,5171,5468,4890,"","",5982,5393,10638,5405,5703,5187,"","",10263,4861,"","",5153,5013,5688,"","",5486,5467,"",5237,5327,"","","",5465,"",4639,6966,4874,"",7348,4876,"",5252,13404,"",5779,4956,5532,5090,5032,5704,5079,"",9953,11157,5075,6295,4946,4973,"",5015,"",5171,5107,11387,6153,5473,5688,"",9396,6894,"",4999,5624,5093,"",5265,"",12188,"",5032,"",6745,5704,7060,6013,5391,5640,10424,10206,5187,10332,"","",12140,11124,"","",5096,5468,5841,11190,5091,6297,5328,6889,5251,"",12709,5093,10276,5848,10105,5176,6218,5997,5185,5569,5032,5467,5392,5327,5178,8550,"","",5092,5092,4736,5329,"",4871,5331,5471,5249,5456,4937,5028,5764,"",5626,4954,"",4700,5034,"","","",5480,5186,5546,4938,"","",5182,5014,"","","","",5261,6380,6077,"","",4723,5655,"",5179,5248,"",4861,5045,"",5313,"","",6491,5535,"",9825,4939,5420,"","","","",4672,5268,5237,5325,5712,5483,5312,8193,"",7735,4880,4654,5328,4645,7123,5836,5249,"",5035,5400,6611,5395,"","",4945,6158,4890,4867,"",4716,4944,"",5188,"",4625,6223,5402,"","",9673,6816,23413,"","",4512,4878,4963,4849,"",4866,4939,"",9754,"",4802,4949,4738,"",4800,9534,"",4512,7505,5255,6147,11920,9377,"","",4880,4830,4833,"","",5552,4425,4789,"",5252,"","","","",4959,"",5248,"",5791,6067,"","","",12530,8164,4806,4656,5041,4801,5169,4880,"",4957
-SU_B13,"",12028,"",12530,15091,12973,11388,12982,12673,12534,12576,"","",12628,11422,13221,12717,11485,13281,"","",12561,12592,"","",12537,12688,11782,"","",11781,12910,"",12548,11702,"","","",11550,"",11408,11627,13502,"",11485,11639,"",11734,11563,"",12972,11623,11579,11781,11315,11705,11639,"",11639,11563,11346,11641,11550,11452,"",11586,"",11406,11936,11565,11675,11557,12986,"",11539,11935,"",11783,11641,11562,"",11471,"",11140,"",11640,"",11237,11700,11707,11550,11249,11766,11559,11775,11702,11182,"","",11484,12580,"","",11421,11548,12534,11246,11626,11626,11191,11551,12733,"",11496,12534,12450,11479,11333,11464,11934,11689,11767,11389,11096,11248,11317,12830,11620,11547,"","",11345,11406,11484,11406,"",11486,11466,11485,11502,11483,11795,11391,11466,"",11576,11388,"",11487,11465,"","","",11722,11621,11557,11104,"","",11619,11401,"","","","",12869,11782,11555,"","",11774,11487,"",11557,11391,"",11408,11472,"",11564,"","",11682,11549,"",11473,11718,11457,"","","","",11639,11163,12687,11114,11696,11328,11345,11455,"",12685,11326,11187,11488,11488,11630,11263,11095,"",11733,11121,11328,11636,"","",11313,11696,11623,11412,"",11692,11555,"",11244,"",11182,11488,11617,"","",11259,11346,11391,"","",14189,11685,11406,11486,"",11404,11568,"",11109,"",11697,11408,11544,"",11349,11551,"",11331,11328,11545,12480,11557,11248,"","",11167,11312,11823,"","",11778,11701,11168,"",11460,"","","","",11695,"",11408,"",11505,11198,"","","",11471,12986,11554,11397,11263,11487,11192,11246,"",11579
SU - GATE_SU_HI,"",29937,"",30753,29951,28402,28190,28861,31811,29153,29312,"","",31481,28732,29094,32499,29186,30298,"","",31454,29655,"","",29838,29016,30734,"","",30763,31058,"",29323,29187,"","","",29668,"",28731,29855,29074,"",29685,29499,"",30077,29249,"",29839,31811,29998,29315,31140,32232,29455,"",29920,28642,29609,30204,32314,34670,"",31400,"",30951,29719,27905,31155,29926,32229,"",30191,28735,"",28265,30299,28500,"",29028,"",29670,"",28265,"",31031,28547,28778,28856,27889,28751,29374,27817,28517,28704,"","",28172,29512,"","",28483,29092,28365,29718,28280,27892,28168,27916,28816,"",30578,30829,28689,28550,28433,28798,28174,29297,28062,29001,29544,27765,28296,29641,28123,30559,"","",29003,28909,28341,29371,"",28685,28046,28264,28702,27967,28659,27736,28412,"",29923,28877,"",28044,29454,"","","",29925,28705,28566,28959,"","",28294,28192,"","","","",28575,27753,28426,"","",28310,29136,"",27968,28528,"",27910,28043,"",28131,"","",28627,28051,"",27983,27802,27892,"","","","",28393,28630,28397,28201,27378,28424,27522,27489,"",27582,27392,30221,27430,27436,27490,28197,28296,"",28267,27804,27743,27800,"","",28046,27813,27514,28396,"",28288,27597,"",28191,"",28498,28017,28784,"","",28917,28094,28288,"","",28028,28061,27807,28285,"",27985,27489,"",27435,"",28048,27739,28840,"",27872,28500,"",27602,28121,28272,27520,28204,27984,"","",27393,29236,28998,"","",27978,28731,27500,"",29609,"","","","",28031,"",27891,"",28454,28160,"","","",29327,28272,27806,27899,28946,28639,28330,27378,"",28546
-HI_B04,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","",19242,12515,12845,12516,12064,19718,17920,"","",12185,19722,12736,21970,12454,17986,11711,12405,24077,12296,11972,12249,11984,12034,12534,"","",14808,12215,31343,13347,"",12892,"",23749,12483,13124,12737,11983,12074,"",19048,20670,"",28798,13420,"","","",19313,14629,11792,13652,"","",18954,25576,"","","","",12568,11906,27446,"","",18837,11673,"",12161,11909,"",12370,19504,"",11536,"","",20700,12080,"",17066,11248,11854,"","","","",11936,12604,12063,12291,11775,11177,11699,13360,"",11392,11456,12001,11851,11238,22507,12163,12283,"",11517,12432,12081,11170,"","",12982,13051,12304,13653,"",18752,14624,"",11846,"",11851,11984,11776,"","",18528,11712,12062,"","",11697,11408,16053,15070,"",11311,13334,"",11920,"",11854,12967,11295,"",15310,12073,"",11771,17618,19281,11760,11469,11392,"","",12453,12343,12459,"","",11312,13936,11258,"","","","","","",11894,"",17779,"",12090,11077,"","","",21154,11249,11475,16047,11919,16865,12512,20512,"",19974
-HI_A07,"",9658,"",8596,8706,8590,10645,8546,8392,8532,8692,"","",19014,8167,8624,8732,8471,10797,"","",26045,8372,"","",8467,8672,8345,"","",18733,10027,"",8918,8688,"","","",8667,"",8796,8612,8455,"",8611,8531,"",8809,12658,"",9970,9952,10439,8395,8937,8468,9075,"",8737,8922,8983,9064,8308,9825,"",13264,"",8608,16186,8326,8989,8784,8910,"",8910,9350,"",11907,"",8844,"",13109,"",,"",8701,"",8704,11367,8590,8452,8234,8548,"",8452,8703,8516,"","",8967,8640,"","",8455,"",8469,8329,8574,14779,8451,8375,8140,"","",9583,8151,8183,8279,13485,8372,8876,10859,8355,10407,8380,8407,10562,8388,12205,"","",9314,8269,12438,8450,"",8018,"",8547,8374,8674,8541,8378,8767,"",16889,8409,"",8436,8689,"","","",8561,8310,9121,8830,"","",7937,8382,"","","","",8497,8723,8380,"","",8589,8504,"",8592,7884,"",8401,8400,"",8543,"","",8848,8250,"",9363,8112,8318,"","","","",8523,8244,8606,8685,8480,8511,8330,8434,"",8401,8528,8447,8557,8479,8526,8541,8391,"","",8100,8320,8528,"","",9496,7950,8528,8413,"",8286,8459,"",8154,"",8470,8382,8324,"","",8475,8393,8339,"","",8528,8096,11325,8398,"",8399,8622,"",8614,"",8208,8266,8522,"",8483,8196,"",9376,8529,8151,8161,8465,8254,"","",8234,8371,8406,"","",24577,8785,8372,"","","","","","",8688,"",8458,"",8677,8464,"","","",8021,8244,8106,8445,"",8307,7949,7967,"",8199
-HI_A14,"","","",7608,11106,11281,10197,9519,8778,10813,7968,"","",8657,9612,9139,12568,10893,8795,"","",7193,12095,"","",9544,8409,8106,"","",7749,8265,"",8048,9607,"","","",8482,"",7647,7951,9232,"",7891,7974,"",8800,8402,"",7969,8641,9968,9152,8111,7421,8346,"",8045,8013,7736,7516,7358,8250,"",7501,"",7673,7458,7562,9420,10061,8559,"",7874,7504,"",10357,"",8124,"",8108,"",,"",8125,"",7657,7517,8487,7433,7732,7280,"",9000,7663,7424,"","",9687,9501,"","",7966,"",10437,7814,8784,7827,7579,9156,7594,"","",9600,8797,9218,7750,9531,8406,"",7674,"",8327,8324,7730,7262,7204,9012,"","",7674,7216,8129,7143,"",7670,"",7503,7376,7968,6908,9247,7158,"",8077,7510,"",21469,7280,"","","",6891,7718,7098,7040,"","",7205,6747,"","","","",7448,17699,7345,"","",6824,7137,"",6922,6612,"",6896,20160,"",6525,"","",6453,6691,"",6015,6598,7123,"","","","",9359,8703,6149,6304,5856,6453,8326,7221,"",6240,6080,6310,6360,6064,6392,7052,6908,"","",6658,6385,6480,"","",7362,6152,6368,8916,"",6161,6309,"",7506,"",6902,6609,6158,"","",6309,8237,5999,"","",6080,6230,7346,6291,"",8853,6379,"",6530,"",6547,6061,6097,"",6523,6287,"",7729,6383,6777,6080,6226,6082,"","",8177,6082,6025,"","",6608,5780,6017,"","","","","","",6073,"",6529,"",7824,6004,"","","","",6155,6224,7124,"",6015,7059,6152,"",6134
-HI_C02,"","","",11344,7875,8615,9360,7575,8904,7560,20984,"","",36219,7436,7205,8558,7547,10250,"","",12136,13717,"","",9596,7859,8302,"","",13532,7502,"",8295,8690,"","","",8768,"",7355,8095,8093,"",6684,7635,"","",7423,"",7564,7032,7501,7721,6969,7202,8231,"",7563,"",7204,9281,10469,7784,"",9390,"",7252,10527,9313,8390,7561,7423,"",16575,14994,"",8032,"",7781,"",8316,"",,"",6508,"","",7874,7436,7630,11627,11472,"",8701,7257,6921,"","",7281,7389,"","",8311,"",10266,7279,8546,6342,7424,7580,8230,"","",8327,7705,7124,7862,8234,7426,"",7863,"",6973,7795,6363,6517,7109,7048,"","",20354,7784,6606,7408,"",6967,"",8247,7906,6940,6733,7998,6122,"",10613,8047,"",7639,15531,"","","",7279,12538,6070,7584,"","",7403,7574,"","","","",7226,7278,7809,"","",7793,"","",8751,8770,"",7418,11703,"",6836,"","","",6925,"",6674,6212,6139,"","","","",9154,11169,6068,9280,8525,6539,6810,6590,"",8016,7494,6523,7515,"",8234,8169,8782,"","",7736,7039,8302,"","",7649,"",7286,9375,"",7425,6690,"",20996,"",7263,"",6738,"","",8459,7264,6592,"","",30162,6736,7060,7648,"",7052,7558,"",7112,"",6672,6313,7088,"",15219,8606,"",7057,8471,10021,7583,7215,7045,"","",7792,7086,8894,"","",7264,10413,7119,"","","","","","",6529,"",10415,"",7520,8029,"","","","",7206,7585,7583,"",6449,7938,7724,"",6786
-HI_B08,"","","","",17517,13512,13422,19627,100081,12082,12345,"","",8559,9795,12422,17172,12729,11392,"","",23940,11378,"","",16014,10088,10806,"","",9295,9249,"",11766,10248,"","","",13205,"",10404,39656,15580,"",12455,10045,"","",9771,"",15651,13029,9875,"",20458,13609,11972,"",18896,"",10157,13484,12514,11529,"","","",10794,8499,27344,10326,10251,10270,"",13392,11376,"",13937,"",9673,"",10265,"",,"",13777,"","",12278,14032,11906,12969,9948,"","",13112,26496,"","",14800,11127,"","",11295,"",11734,10658,"",9909,10404,10047,11614,"","",10110,10234,9360,11169,10544,9621,"","","",12715,10125,15779,10201,13070,10263,"","",12535,11967,13516,11170,"",10395,"","",10407,11470,12303,12953,16812,"","",10157,"",37500,12217,"","","",11733,9841,10747,10549,"","",10191,9594,"","","","",13939,9123,9891,"","",10171,"","","",9673,"",9734,"","",10017,"","","",10709,"",9951,9636,8692,"","","","",12292,12529,12213,12359,12906,9302,9972,10267,"",9966,9531,10637,10815,"",9845,9827,9656,"","",11688,10725,9794,"","",9445,"",8687,11456,"",9506,11742,"",9455,"",10331,"",10232,"","",9750,9083,10918,"","",11006,10155,8234,9760,"",9809,11482,"",9521,"",9951,9951,12112,"",9363,13648,"",10175,"",8137,"",9503,10251,"","",12209,13822,8020,"","",9954,10475,9894,"","","","","","",9694,"",10032,"",10455,10171,"","","","",9579,8389,13696,"",9647,32508,9486,"",10219
-HI_C04,"","","","",8920,9281,9303,8484,"","",39512,"","",25877,15113,8841,8815,9376,8937,"","","",8029,"","",14625,8329,11223,"","",32719,10482,"",39969,8625,"","","",9122,"",8392,12200,11703,"",8201,9001,"","",12622,"",8311,8470,9513,"",9981,8503,9294,"",11838,"",8485,8327,9453,26267,"","","",10048,"",9906,8609,9377,12213,"",8250,10061,"",16643,"",8234,"",8997,"",,"",8763,"","",8096,"",8922,8766,8093,"","",8186,8471,"","",8170,10919,"","",8093,"",21811,"","",8999,11545,9218,13202,"","","",13189,10268,8173,8487,10974,"","","",21156,"",8794,8095,8540,9437,"","",8578,9294,8498,8531,"",8544,"","",8702,,13261,12610,9157,"","",8936,"",9376,9519,"","","",8875,8191,"",9695,"","",8757,9600,"","","","",8035,8634,8395,"","",8244,"","","",8061,"",8623,"","",7867,"","","","","",8031,7816,8992,"","","","",11003,7786,7876,7871,10505,13646,11326,8161,"",8326,57270,"","","",,7969,7783,"","",8217,7787,7880,"","",11313,"",7874,8330,"",8098,8016,"",8028,"",10656,"",7889,"","",16415,8555,6140,"","",12672,14256,15218,7344,"",6271,"","","","","",7117,8688,"",7198,8080,"",8698,"",7715,"",8484,7878,"","",9588,10337,23150,"","",8254,14243,7804,"","","","","","",8442,"",12364,"",7798,7040,"","","","",7711,6074,7713,"",8183,7807,6016,"",8164
-HI_B06,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",27016,"",32549,"",,"",23999,"","",38920,"","",23404,32546,"","",23328,21891,"","",26091,,"","",24598,"","","","",22641,35765,55344,,"","","","",28246,30452,25656,"","","","",28484,"",27972,34344,23033,31879,"","",,,"",28638,"",65450,"","",25420,,"",49643,26469,"","",,"",29311,23862,"","","",32673,22656,"",22098,"","","",21525,"","","","",30561,26319,21606,"","",22316,"","","",20660,"",47553,"","",25200,"","","","","",21376,23329,35614,"","","","",52657,27988,24582,23786,30592,45202,29108,24463,"",19643,"","","","",,19555,26035,"","",41488,36822,"","","","","",24362,21671,"",20237,20848,"","","",20914,"",20691,"","",22033,28347,40352,"","",,52246,31358,33984,"",21313,"","","","","",21294,26654,"",22956,20563,"",22105,"",19807,"",20388,22939,"","",21676,22081,21632,"","",20916,"",21231,"","","","","","",,"",21829,"",20832,32851,"","","","",20107,22929,21762,"",20327,"",21216,"",20257
-HI_A10,"","","","",14919,11189,"",21515,"","",10877,"","",33200,"",33387,13483,28737,24673,"","","",16748,"","",11249,10621,10625,"","","",10813,"",10559,26670,"","","",9982,"",34405,10109,"","",11830,9970,"","","","",13736,"","","","",10579,10266,"",19653,"",10061,24671,28719,9531,"","","",10639,"",9951,10205,"",12825,"",23033,,"",9952,"",9733,"",22265,"",,"",17405,"","",11175,"","",9895,12064,"","",10623,23577,"","",13577,,"","",18074,"","","","",25189,10738,12001,,"","","","",22786,9671,21106,"","","","",9751,"",9749,"",12376,19841,"","",,,"",67581,"",9441,"","","",,"",9651,10203,"","",,"",9237,9795,"","","",14720,23589,"",15536,"","","",15739,"","","","",9760,23926,10128,"","",34798,"","","",21685,"",9376,"","",11544,"","","","","",11605,25562,10578,"","","","",9471,9140,9310,11107,9437,"",10640,10657,"",22723,"","","","",,9072,11555,"","",11233,19515,"","","","","",20943,19871,"",14784,42577,"","","",10062,"",19023,"","","",49130,9312,"","",,10033,8913,9422,"",10276,"","","","","",9248,9544,"",19488,33521,"",9244,"",9073,"",13291,17397,"","",10192,9357,9601,"","",10875,"",9297,"","","","","","",,"",9808,"",9710,9832,"","","","",8902,9680,9724,"",9296,"",9729,"",10553
