Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms)
Bianco 7,28432,"",28885,27813,"",28242,"",30135,"","","","","","","","","","","","","","","",28865,28249,28650,"","","","","","","","","",30917,"",28301,"","","","",29793,28749,29625,"","","","","",27889,28377,"","","","","","","","","","","","","","","","","","","","","","","","","","",28769,"","","","","","","","","","","","","","","","","","","","","","","","",28044,"","","","","","","","","","","","","","","","","","",28743,"","",28843,"",27585,"","","","","","","","","",27695,"",27911,28883,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28903
Sirena 1,129723,"",133567,129330,"",130782,"",125676,"","","","","","","","","","","","","","","",119336,128215,123291,"","","","","","","","","",118294,"",128446,"","","","",127698,123004,127570,"","","","","",128032,130371,"","","","","","","","","","","","","","","","","","","","","","","","","","",118539,"","","","","","","","","","","","","","","","","","","","","","","","",120438,"","","","","","","","","","","","","","","","","","",123183,"","",111997,"",127205,"","","","","","","","","",123857,"",116958,128309,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108100
Sirena 2,84939,"",101550,71487,"",148460,"",70887,"","","","","","","","","","","","","","","",112695,70892,"","","","","","","","","","",71684,"",73774,"","","","",73574,71314,71375,"","","","","",70218,73975,"","","","","","","","","","","","","","","","","","","","","","","","","","",71058,"","","","","","","","","","","","","","","","","","","","","","","","",74605,"","","","","","","","","","","","","","","","","","",70495,"","",72777,"",76515,"","","","","","","","","",73785,"",70618,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70963
Sirena 3,42715,"",54256,40931,"",42206,"",39473,"","","","","","","","","","","","","","","",40466,39341,"","","","","","","","","","",39563,"",42787,"","","","",45777,54616,42708,"","","","","",39063,39198,"","","","","","","","","","","","","","","","","","","","","","","","","","",41808,"","","","","","","","","","","","","","","","","","","","","","","","",38845,"","","","","","","","","","","","","","","","","","",38946,"","",42583,"",45174,"","","","","","","","","",38606,"",47196,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38602
Sirena 4,106174,"",77405,76324,"",77664,"",76547,"","","","","","","","","","","","","","","",72471,77951,"","","","","","","","","","",84754,"",123742,"","","","",108631,76271,74190,"","","","","",76566,74110,"","","","","","","","","","","","","","","","","","","","","","","","","","",75216,"","","","","","","","","","","","","","","","","","","","","","","","",75273,"","","","","","","","","","","","","","","","","","",74008,"","","","",71295,"","","","","","","","","",73458,"",73312,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96759
Sirena 5,162146,"",165370,168245,"",161522,"",148556,"","","","","","","","","","","","","","","",163870,165999,"","","","","","","","","","",152791,"",154871,"","","","",155736,172495,157435,"","","","","",149337,158434,"","","","","","","","","","","","","","","","","","","","","","","","","","",164329,"","","","","","","","","","","","","","","","","","","","","","","","",159839,"","","","","","","","","","","","","","","","","","",160652,"","","","",152308,"","","","","","","","","",173493,"",157594,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160094
Sirena 6,73783,"",72795,84001,"",71459,"",71454,"","","","","","","","","","","","","","","",74220,72920,"","","","","","","","","","",73978,"",70976,"","","","",67105,67099,72094,"","","","","",75896,81776,"","","","","","","","","","","","","","","","","","","","","","","","","","",70034,"","","","","","","","","","","","","","","","","","","","","","","","",72137,"","","","","","","","","","","","","","","","","","",69993,"","","","",80966,"","","","","","","","","",72060,"",70817,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69603
Sirena 7,38629,"",37711,37763,"",37637,"",37646,"","","","","","","","","","","","","","","",37655,37782,"","","","","","","","","","",37320,"",37334,"","","","",37801,37695,37898,"","","","","",37473,37412,"","","","","","","","","","","","","","","","","","","","","","","","","","",37850,"","","","","","","","","","","","","","","","","","","","","","","","",37565,"","","","","","","","","","","","","","","","","","",37632,"","","","",39461,"","","","","","","","","",37401,"",37303,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36802
Noki 1,73507,"",79078,72720,"",72886,"",72793,"","","","","","","","","","","","","","","",88242,77823,"","","","","","","","","","",77654,"",74788,"","","","",74698,72912,72729,"","","","","",73549,72827,"","","","","","","","","","","","","","","","","","","","","","","","","","",79669,"","","","","","","","","","","","","","","","","","","","","","","","",79589,"","","","","","","","","","","","","","","","","","",68816,"","","","",70982,"","","","","","","","","",85338,"",74014,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73483
Noki 2,48603,"",44184,45732,"",43524,"",44661,"","","","","","","","","","","","","","","",43066,47861,"","","","","","","","","","",47626,"",44101,"","","","",44391,54917,47031,"","","","","",43207,43733,"","","","","","","","","","","","","","","","","","","","","","","","","","",43105,"","","","","","","","","","","","","","","","","","","","","","","","",43258,"","","","","","","","","","","","","","","","","","",43760,"","","","",42937,"","","","","","","","","",43001,"",44004,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42432
Noki 3,61377,"",65241,62440,"",61788,"",61947,"","","","","","","","","","","","","","","",60666,59867,"","","","","","","","","","",61296,"",59675,"","","","",60546,60273,59993,"","","","","",62642,59397,"","","","","","","","","","","","","","","","","","","","","","","","","","",59583,"","","","","","","","","","","","","","","","","","","","","","","","",59280,"","","","","","","","","","","","","","","","","","",59315,"","","","",58109,"","","","","","","","","",58449,"",59420,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58874
Noki 4,112977,"",111291,114201,"",111090,"",126079,"","","","","","","","","","","","","","","",111779,111830,"","","","","","","","","","",127694,"",112003,"","","","",111615,111182,111298,"","","","","",110382,111392,"","","","","","","","","","","","","","","","","","","","","","","","","","",111333,"","","","","","","","","","","","","","","","","","","","","","","","",118136,"","","","","","","","","","","","","","","","","","",124273,"","","","",125755,"","","","","","","","","",111835,"",120550,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112664
Noki 5,76549,"",76511,77926,"",76405,"",76367,"","","","","","","","","","","","","","","",77571,77577,"","","","","","","","","","",77580,"",77140,"","","","",76576,76596,76489,"","","","","",76508,76351,"","","","","","","","","","","","","","","","","","","","","","","","","","",76448,"","","","","","","","","","","","","","","","","","","","","","","","",75797,"","","","","","","","","","","","","","","","","","",75863,"","","","",75837,"","","","","","","","","",76608,"",77594,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75745
Noki 6,74310,"",71694,76004,"",75047,"",72662,"","","","","","","","","","","","","","","",107176,75664,"","","","","","","","","","",88555,"",78539,"","","","",75442,70115,70380,"","","","","",73019,68143,"","","","","","","","","","","","","","","","","","","","","","","","","","",68644,"","","","","","","","","","","","","","","","","","","","","","","","",100138,"","","","","","","","","","","","","","","","","","",92946,"","","","",68056,"","","","","","","","","",68153,"",76193,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69736
Noki 7,30581,"",30727,30440,"",42310,"",30638,"","","","","","","","","","","","","","","",30788,30801,"","","","","","","","","","",29857,"",58062,"","","","",33408,31695,32894,"","","","","",30547,30315,"","","","","","","","","","","","","","","","","","","","","","","","","","",30584,"","","","","","","","","","","","","","","","","","","","","","","","",32462,"","","","","","","","","","","","","","","","","","",30599,"","","","",30542,"","","","","","","","","",30372,"",30661,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32438
Bowser,106250,"",106289,114182,"",102733,"",120636,"","","","","","","","","","","","","","","",117470,101976,"","","","","","","","","","",111673,"","","","","","",99121,147677,99259,"","","","","",104995,98949,"","","","","","","","","","","","","","","","","","","","","","","","","","",97765,"","","","","","","","","","","","","","","","","","","","","","","","",95095,"","","","","","","","","","","","","","","","","","",102445,"","","","",111283,"","","","","","","","","",183637,"",144475,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102664
