Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms)
-Beach Bowl 3,"",110000,"",112058,"","",111741,"","","",110000,110086,"",113938,"","",110008,110000,"","","","",110000,"","","","","","","","","","","","","","","","","","","","","","","","",110000,110000,"",110000,"","","","","","","","","",110000,"","",110000,"","",110000,"","","","","","","","",110000,"","","","","",110000,110000,"","","",110000,113305,"","","",110000,"","","","","","","","","","","",110144,"",110000,"","","","",110000,"",112414,"",110000,110753,"","","","",110000,"",125653,"","","","","","","","",106347,"","","","","","","","","","","","","",107161,"","","","","","","","","","","","","","","","","",107107,"","","","","","","","","","",107219,"",107527
-Beach Bowl S,"",166139,"",99838,"","",96664,"","","",112590,96315,"",128071,"","",95259,96426,"","","","",95808,"","","","","","","","","","","","","","","","","","","","","","","","",96414,95291,"",124953,"","","","","","","","","",95592,"","",97294,"","",96896,"","","","","","","","",95362,"","","","","",94372,95139,"","","",95048,100628,"","","",94979,"","","","","","","","","","","",97113,"",94837,"","","","",105078,"",97462,"",94951,94499,"","","","",100566,"",92001,"","","","","","","","",92838,"","","","","","","","","","","","","",92372,"","","","","","","","","","","","","","","","","",95378,"","","","","","","","","","",92420,"",93585
-sudowoodoaapp2,"",82513,"",84268,"","",83195,"","","",82227,83064,"",82433,"","",82024,82737,"","","","",83183,"","","","","","","","","","","","","","","","","","","","","","","","",83673,82727,"",114084,"","","","","","","","","",83088,"","",83025,"","",83839,"","","","","","","","",84468,"","","","","",83089,85096,"","","",82264,83010,"","","",83390,"","","","","","","","","","","",82621,"",82867,"","","","",82523,"",82125,"",82822,82428,"","","","",144987,"",112783,"","","","","","","","",81789,"","","","","","","","","","","","","",81828,"","","","","","","","","","","","","","","","","",81610,"","","","","","","","","","",81613,"",81934
-Bubble Breeze,"",122364,"",112003,"","",98299,"","","",108543,135154,"",103633,"","",100205,97640,"","","","",113905,"","","","","","","","","","","","","","","","","","","","","","","","",101721,95999,"",96073,"","","","","","","","","",94916,"","",94847,"","",97741,"","","","","","","","",100372,"","","","","",94286,99313,"","","",96074,101667,"","","",94991,"","","","","","","","","","","",95041,"",95560,"","","","",95252,"",95378,"",95395,94899,"","","","",97042,"",96576,"","","","","","","","",94710,"","","","","","","","","","","","","",99054,"","","","","","","","","","","","","","","","","",94578,"","","","","","","","","","",98209,"",101172
-Buoy Base 1,"",126259,"",137178,"","",126207,"","","",124109,126225,"",139123,"","",125727,132282,"","","","",125714,"","","","","","","","","","","","","","","","","","","","","","","","",127036,132467,"",122708,"","","","","","","","","",124664,"","",122098,"","",128564,"","","","","","","","",125104,"","","","","",120934,128680,"","","",131615,120473,"","","",132279,"","","","","","","","","","","",122721,"",137612,"","","","",122129,"",122526,"",136507,123352,"","","","",124837,"",123085,"","","","","","","","",120636,"","","","","","","","","","","","","",121814,"","","","","","","","","","","","","","","","","",133062,"","","","","","","","","","",125575,"",131761
{Hurensohn III}Airship Armada,"",144383,"",137322,"","",146373,"","","",141188,138456,"",138133,"","",138422,138344,"","","","",149110,"","","","","","","","","","","","","","","","","","","","","","","","",138082,143385,"",139695,"","","","","","","","","",141583,"","",135941,"","",142153,"","","","","","","","",135272,"","","","","",140062,,"","","",136445,149100,"","","",136363,"","","","","","","","","","","",135268,"",140943,"","","","",142841,"",147660,"",151277,143826,"","","","",140957,"",135831,"","","","","","","","",146367,"","","","","","","","","","","","","",135551,"","","","","","","","","","","","","","","","","",147609,"","","","","","","","","","",137389,"",136375
-Freezeflame 1,"",213159,"",205523,"","",215587,"","","",203120,202238,"",201246,"","",209915,196230,"","","","",198426,"","","","","","","","","","","","","","","","","","","","","","","","",202581,198378,"",196365,"","","","","","","","","",208188,"","",202527,"","",199260,"","","","","","","","",199409,"","","","","",194936,349885,"","","",201151,200307,"","","",195408,"","","","","","","","","","","",195684,"",192382,"","","","",194012,"",198750,"",199408,197061,"","","","",199857,"",193677,"","","","","","","","",197850,"","","","","","","","","","","","","",198276,"","","","","","","","","","","","","","","","","",193455,"","","","","","","","","","",195228,"",192804
-Freezeflame 2,"",125991,"",127437,"","",136212,"","","",137371,124784,"",127088,"","",124673,127699,"","","","",126960,"","","","","","","","","","","","","","","","","","","","","","","","",124499,126933,"",133339,"","","","","","","","","",122931,"","",123185,"","",128128,"","","","","","","","",126130,"","","","","",124255,128803,"","","",124441,125199,"","","",123730,"","","","","","","","","","","",125966,"",125266,"","","","",122667,"",123930,"",125442,125502,"","","","",128346,"",122040,"","","","","","","","",124275,"","","","","","","","","","","","","",122328,"","","","","","","","","","","","","","","","","",138701,"","","","","","","","","","",122360,"",128220
-Gusty Garden 1,"",127326,"",128836,"","",134591,"","","",130282,126426,"",127494,"","",125147,127822,"","","","",126589,"","","","","","","","","","","","","","","","","","","","","","","","",124492,123643,"",125643,"","","","","","","","","",124823,"","",121839,"","",128152,"","","","","","","","",122915,"","","","","",123148,"","","","",125463,124072,"","","",127307,"","","","","","","","","","","",124881,"",127673,"","","","",134006,"",124630,"",122963,122771,"","","","",131047,"",133912,"","","","","","","","",124859,"","","","","","","","","","","","","",123282,"","","","","","","","","","","","","","","","","",123163,"","","","","","","","","","",128626,"",131150
-Freezeflame 3,"",136088,"",139414,"","",153701,"","","",139022,142739,"",137328,"","",143655,138994,"","","","",139615,"","","","","","","","","","","","","","","","","","","","","","","","",138385,162312,"",136808,"","","","","","","","","",141716,"","",136027,"","",136494,"","","","","","","","",134968,"","","","","",167610,"","","","",140892,142101,"","","",136840,"","","","","","","","","","","",136246,"",141181,"","","","",136740,"",135850,"",141160,151436,"","","","",137987,"",138263,"","","","","","","","",139445,"","","","","","","","","","","","","",137272,"","","","","","","","","","","","","","","","","",138567,"","","","","","","","","","",160210,"",139022
-Barack Obama,"",217856,"",217648,"","",214298,"","","",233582,206508,"",208087,"","",207524,218235,"","","","",219738,"","","","","","","","","","","","","","","","","","","","","","","","",206039,204371,"",204579,"","","","","","","","","",201369,"","",209661,"","",204322,"","","","","","","","",204579,"","","","","",221022,"","","","",207834,206759,"","","",203783,"","","","","","","","","","","",207233,"",200317,"","","","",204301,"",224578,"",210259,204191,"","","","",203313,"",202102,"","","","","","","","",204758,"","","","","","","","","","","","","",206489,"","","","","","","","","","","","","","","","","",210535,"","","","","","","","","","",206200,"",207390
-Freezeflame S,"",146714,"",131603,"","",133274,"","","",149680,126426,"",135520,"","",133071,151858,"","","","",178986,"","","","","","","","","","","","","","","","","","","","","","","","",128640,128821,"",126902,"","","","","","","","","",124727,"","",128765,"","",132443,"","","","","","","","",126703,"","","","","",134864,"","","","",129053,124601,"","","",126986,"","","","","","","","","","","",124898,"",123106,"","","","",128258,"",127658,"",123263,130054,"","","","",123898,"",131741,"","","","","","","","",126989,"","","","","","","","","","","","","",126440,"","","","","","","","","","","","","","","","","",131995,"","","","","","","","","","",124642,"",126478
-Freezeflame C,"",94614,"",90289,"","",90969,"","","",94100,92437,"",92333,"","",92131,92752,"","","","",92434,"","","","","","","","","","","","","","","","","","","","","","","","",92314,89106,"",92567,"","","","","","","","","",92564,"","",90911,"","",91338,"","","","","","","","",92642,"","","","","",92535,"","","","",91616,94919,"","","",92304,"","","","","","","","","","","",93405,"",90553,"","","","",91377,"",94490,"",90944,89881,"","","","",90067,"",91609,"","","","","","","","",90571,"","","","","","","","","","","","","",90898,"","","","","","","","","","","","","","","","","",91572,"","","","","","","","","","",90707,"",91084
-Gusty Garden 3,"",150000,"",150000,"","",150000,"","","",150000,150000,"",150000,"","",150000,150000,"","","","",150000,"","","","","","","","","","","","","","","","","","","","","","","","",150000,150000,"",150000,"","","","","","","","","",150000,"","",150000,"","",150000,"","","","","","","","",150000,"","","","","",150000,"","","","",150000,150000,"","","",150000,"","","","","","","","","","","",150000,"",150000,"","","","",150000,"",150000,"",150000,150000,"","","","",150000,"",151178,"","","","","","","","",149464,"","","","","","","","","","","","","",146891,"","","","","","","","","","","","","","","","","",158534,"","","","","","","","","","",148380,"",147562
-Dusty Dune 1,"",202728,"",179888,"","",177177,"","","",184865,175499,"",174299,"","",174832,233143,"","","","",187831,"","","","","","","","","","","","","","","","","","","","","","","","",175462,168352,"",222166,"","","","","","","","","",170918,"","",199252,"","",182686,"","","","","","","","",169536,"","","","","",172743,"","","","",168948,169253,"","","",171194,"","","","","","","","","","","",214295,"",174688,"","","","",166817,"",170005,"",172932,173937,"","","","",174929,"",199157,"","","","","","","","",185117,"","","","","","","","","","","","","",169179,"","","","","","","","","","","","","","","","","",177529,"","","","","","","","","","",167253,"",168887
-Gusty Garden S,"",165790,"",143937,"","",141259,"","","",140363,147287,"",141563,"","",138826,138771,"","","","",140482,"","","","","","","","","","","","","","","","","","","","","","","","",137971,135935,"",139405,"","","","","","","","","",137081,"","",139615,"","",141358,"","","","","","","","",146172,"","","","","",145893,"","","","",141730,160262,"","","",149601,"","","","","","","","","","","",145503,"",144412,"","","","",140733,"",146132,"",137715,139651,"","","","",139301,"",90039,"","","","","","","","",90953,"","","","","","","","","","","","","",89338,"","","","","","","","","","","","","","","","","",90039,"","","","","","","","","","",92187,"",89533
-Horny Barack Obama,"",127601,"",108201,"","",108729,"","","",112113,108675,"",112073,"","",108524,108145,"","","","",108874,"","","","","","","","","","","","","","","","","","","","","","","","",107562,107357,"",107875,"","","","","","","","","",108767,"","",111088,"","",108828,"","","","","","","","",142064,"","","","","",119134,"","","","",108233,107573,"","","",108443,"","","","","","","","","","","",109193,"",107515,"","","","",112530,"",108565,"",108933,107360,"","","","",107389,"",111777,"","","","","","","","",112514,"","","","","","","","","","","","","",110917,"","","","","","","","","","","","","","","","","",106785,"","","","","","","","","","",107520,"",107375
-Pokeymane 2,"",173261,"",189151,"","",171262,"","","",165947,164850,"",160867,"","",159834,164257,"","","","",182072,"","","","","","","","","","","","","","","","","","","","","","","","",171204,161332,"",163758,"","","","","","","","","",164829,"","",169024,"","",164973,"","","","","","","","",161237,"","","","","",161574,"","","","",171057,162909,"","","",159215,"","","","","","","","","","","",160241,"",160952,"","","","",156144,"",158573,"",167440,164823,"","","","",160935,"",163163,"","","","","","","","",170067,"","","","","","","","","","","","","",159678,"","","","","","","","","","","","","","","","","",161386,"","","","","","","","","","",159727,"",162178
{Bedroom I}LEARN 3DW,"",253894,"",241891,"","",238685,"","","",235607,239124,"",234513,"","",246651,240555,"","","","",255440,"","","","","","","","","","","","","","","","","","","","","","","","",231136,231713,"",260612,"","","","","","","","","",235408,"","",276842,"","",233985,"","","","","","","","",239173,"","","","","",228996,"","","","",231089,243880,"","","",236897,"","","","","","","","","","","",240403,"",261903,"","","","",230336,"",228765,"",249020,239121,"","","","",228918,"",258788,"","","","","","","","",227606,"","","","","","","","","","","","","",231752,"","","","","","","","","","","","","","","","","",277770,"","","","","","","","","","",234702,"",239396
-Gold Leaf 1,"",208695,"",196536,"","",211851,"","","",205438,205058,"",205107,"","",197952,215877,"","","","",198461,"","","","","","","","","","","","","","","","","","","","","","","","",195942,205960,"",196147,"","","","","","","","","",192585,"","",201627,"","",206971,"","","","","","","","",198399,"","","","","",194603,"","","","",196758,193832,"","","",200164,"","","","","","","","","","","",204833,"",205225,"","","","",204968,"",197474,"",197116,202471,"","","","",201774,"",196536,"","","","","","","","",199020,"","","","","","","","","","","","","",193540,"","","","","","","","","","","","","","","","","",200101,"","","","","","","","","","",201271,"",197045
-Sea Slide 1,"",159358,"",160057,"","",158860,"","","",156974,157992,"",157053,"","",158912,156415,"","","","",158478,"","","","","","","","","","","","","","","","","","","","","","","","",157629,157566,"",157526,"","","","","","","","","",156161,"","",156413,"","",156323,"","","","","","","","",156611,"","","","","",155531,"","","","",155927,156856,"","","",155749,"","","","","","","","","","","",155788,"",155615,"","","","",155917,"",156247,"",157254,155615,"","","","",155880,"",155897,"","","","","","","","",155852,"","","","","","","","","","","","","",155420,"","","","","","","","","","","","","","","","","",155552,"","","","","","","","","","",155656,"",155944
-Sea Slide 2,"",132496,"",136350,"","",139336,"","","",132037,139473,"",134642,"","",141777,140689,"","","","",133997,"","","","","","","","","","","","","","","","","","","","","","","","",138603,149977,"",165034,"","","","","","","","","",153377,"","",132872,"","",137261,"","","","","","","","",138528,"","","","","",132500,"","","","",129744,145972,"","","",131764,"","","","","","","","","","","",134764,"",133400,"","","","",131128,"",130365,"",134966,129842,"","","","",131235,"",133924,"","","","","","","","",129955,"","","","","","","","","","","","","",130508,"","","","","","","","","","","","","","","","","",135648,"","","","","","","","","","",132666,"",131539
-Gold Leaf 2,"",109353,"",110087,"","",135093,"","","",140202,115985,"",112588,"","",111293,104663,"","","","",126804,"","","","","","","","","","","","","","","","","","","","","","","","",112643,118209,"",102289,"","","","","","","","","",127015,"","",104692,"","",113904,"","","","","","","","",114928,"","","","","",101314,"","","","",108307,110078,"","","",110164,"","","","","","","","","","","",106882,"",106976,"","","","",145271,"",127455,"",110686,103336,"","","","",108473,"",113399,"","","","","","","","",108725,"","","","","","","","","","","","","",108470,"","","","","","","","","","","","","","","","","",110483,"","","","","","","","","","",108553,"",109313
-NOT ssS,"","","",293181,"","",303075,"","","",225871,218433,"",219974,"","",210003,217780,"","","","",220800,"","","","","","","","","","","","","","","","","","","","","","","","",240755,216691,"",229581,"","","","","","","","","",229046,"","",225158,"","",216204,"","","","","","","","",209966,"","","","","",226002,"","","","",220025,214110,"","","",224202,"","","","","","","","","","","",215091,"",210211,"","","","",215379,"",255077,"",213659,206715,"","","","",206693,"",350591,"","","","","","","","",211120,"","","","","","","","","","","","","",211131,"","","","","","","","","","","","","","","","","",206832,"","","","","","","","","","",216598,"",212055
-Gold Leaf 3,"","","",109777,"","",111353,"","","",124081,114520,"",150304,"","",129705,110472,"","","","",141531,"","","","","","","","","","","","","","","","","","","","","","","","",108627,111223,"",123794,"","","","","","","","","",117169,"","",108946,"","",109220,"","","","","","","","",113173,"","","","","",111435,"","","","",109836,122101,"","","",132621,"","","","","","","","","","","",122388,"",111226,"","","","",116621,"",107675,"",112514,107526,"","","","",108610,"",108533,"","","","","","","","",109053,"","","","","","","","","","","","","",116313,"","","","","","","","","","","","","","","","","",132079,"","","","","","","","","","",133487,"",111756
-Gold Leaf S,"","","",70880,"","",68087,"","","",72253,72564,"",69816,"","",74274,69729,"","","","",69772,"","","","","","","","","","","","","","","","","","","","","","","","",67586,69575,"",74417,"","","","","","","","","",75999,"","",69692,"","",71649,"","","","","","","","",68045,"","","","","",72679,"","","","",69752,69818,"","","",69119,"","","","","","","","","","","",69189,"",69965,"","","","",69331,"",68861,"",68914,69143,"","","","",68649,"",71465,"","","","","","","","",76904,"","","","","","","","","","","","","",69836,"","","","","","","","","","","","","","","","","",72624,"","","","","","","","","","",100297,"",69469
-Gold Leaf C,"","","",79571,"","",83930,"","","",84551,78381,"",77357,"","",83914,86078,"","","","",88408,"","","","","","","","","","","","","","","","","","","","","","","","",77173,77030,"",92152,"","","","","","","","","",80518,"","",83771,"","",77392,"","","","","","","","",76792,"","","","","",77779,"","","","",77130,77160,"","","",77334,"","","","","","","","","","","",78136,"",80464,"","","","",77113,"",77968,"",83973,82681,"","","","",77562,"",77482,"","","","","","","","",77220,"","","","","","","","","","","","","",90617,"","","","","","","","","","","","","","","","","",77145,"","","","","","","","","","",77233,"",77366
-Sea Slide S,"","","",120171,"","",114517,"","","",119350,115746,"",116411,"","",115346,115652,"","","","",114773,"","","","","","","","","","","","","","","","","","","","","","","","",123527,122025,"",116160,"","","","","","","","","",117142,"","",114821,"","",114215,"","","","","","","","",112557,"","","","","",111295,"","","","",113771,112438,"","","",115692,"","","","","","","","","","","",116348,"",111435,"","","","",111327,"",117996,"",119919,113056,"","","","",118583,"",111334,"","","","","","","","",110307,"","","","","","","","","","","","","",113720,"","","","","","","","","","","","","","","","","",114834,"","","","","","","","","","",116271,"",112676
-Toy Time 1,"","","",201008,"","",182039,"","","",187587,191699,"",195986,"","",187172,176528,"","","","",210375,"","","","","","","","","","","","","","","","","","","","","","","","",173234,195226,"",177054,"","","","","","","","","",176106,"","",180952,"","",177000,"","","","","","","","",181296,"","","","","",186621,"","","","",174577,204767,"","","",171960,"","","","","","","","","","","",173804,"",180857,"","","","",174425,"",177680,"",171466,175439,"","","","",176472,"",176605,"","","","","","","","",178609,"","","","","","","","","","","","","",170600,"","","","","","","","","","","","","","","","","",180686,"","","","","","","","","","","","",171103
{Engine I}Lava Reactor,"","","",196721,"","",177406,"","","",178973,178597,"",174938,"","",177278,171860,"","","","",174692,"","","","","","","","","","","","","","","","","","","","","","","","",199013,176313,"",181521,"","","","","","","","","",177126,"","",173631,"","",176951,"","","","","","","","",172686,"","","","","",171475,"","","","",173603,168676,"","","",170663,"","","","","","","","","","","",174081,"",175393,"","","","",180671,"",168478,"",173445,167957,"","","","",171103,"",264512,"","","","","","","","",175281,"","","","","","","","","","","","","",166033,"","","","","","","","","","","","","","","","","",230837,"","","","","","","","","","","","",171383
-Fi'st Ha'f,"","","",477852,"","",490938,"","","",470896,482130,"",524960,"","",482798,467927,"","","","",467447,"","","","","","","","","","","","","","","","","","","","","","","","",609592,466746,"",480570,"","","","","","","","","",462029,"","",467470,"","",499331,"","","","","","","","",472719,"","","","","",518861,"","","","",474975,456846,"","","",463067,"","","","","","","","","","","",465109,"",473284,"","","","",472783,"",456854,"",480088,,"","","","",458825,"",555302,"","","","","","","","",472518,"","","","","","","","","","","","","",464856,"","","","","","","","","","","","","","","","","",470437,"","","","","","","","","","","","",461765
-Gateway P(ee Break),"","","",834428,"","",820409,"","","",789170,788334,"",782887,"","",784217,790258,"","","","",783302,"","","","","","","","","","","","","","","","","","","","","","","","",783768,783447,"",791376,"","","","","","","","","",790856,"","",778719,"","",777627,"","","","","","","","",781325,"","","","","",785672,"","","","",779263,778381,"","","",777319,"","","","","","","","","","","",785293,"",776553,"","","","",782766,"",774601,"",778528,1269803,"","","","",771705,"",771364,"","","","","","","","",774751,"","","","","","","","","","","","","",777761,"","","","","","","","","","","","","","","","","",776599,"","","","","","","","","","","","",774103
{Observatory I}Boo's Boneyard (Luigi),"","","",202408,"","",202267,"","","",197569,197463,"",190410,"","",193262,193453,"","","","",189919,"","","","","","","","","","","","","","","","","","","","","","","","",190345,192940,"",191002,"","","","","","","","","",188831,"","",192061,"","",188633,"","","","","","","","",196213,"","","","","",187390,"","","","",190547,192337,"","","",191034,"","","","","","","","","","","",189548,"",192257,"","","","",,"",187754,"",190089,188344,"","","","",186916,"",188422,"","","","","","","","",190917,"","","","","","","","","","","","","",191217,"","","","","","","","","","","","","","","","","",187991,"","","","","","","","","","","","",191818
-Good Egg C,"","","",185020,"","",190248,"","","",191069,187911,"",185776,"","",184020,184308,"","","","",185044,"","","","","","","","","","","","","","","","","","","","","","","","",185388,182364,"",183537,"","","","","","","","","",185216,"","",183668,"","",185833,"","","","","","","","",187797,"","","","","",183941,"","","","",183453,183942,"","","",181918,"","","","","","","","","","","",187651,"",181618,"","","","",,"",187078,"",183506,181746,"","","","",181844,"",182073,"","","","","","","","",182013,"","","","","","","","","","","","","",184226,"","","","","","","","","","","","","","","","","",192637,"","","","","","","","","","","","",181504
-Good Egg L,"","","",55757,"","",55788,"","","",55705,56344,"",59709,"","",56480,55692,"","","","",55863,"","","","","","","","","","","","","","","","","","","","","","","","",55531,56024,"",55777,"","","","","","","","","",55441,"","",55731,"","",56707,"","","","","","","","",55578,"","","","","",57083,"","","","",56680,55777,"","","",56410,"","","","","","","","","","","",55704,"",55960,"","","","",444271,"",56082,"",56210,55856,"","","","",55681,"",55572,"","","","","","","","",56026,"","","","","","","","","","","","","",56788,"","","","","","","","","","","","","","","","","",55650,"","","","","","","","","","","","",55654
-Honeyhive C,"","","",80881,"","",81152,"","","",82156,81633,"",80322,"","",81387,82188,"","","","",81001,"","","","","","","","","","","","","","","","","","","","","","","","",80268,80956,"",80630,"","","","","","","","","",82982,"","",79762,"","",81498,"","","","","","","","",110292,"","","","","",80594,"","","","",80545,80601,"","","",81973,"","","","","","","","","","","",80514,"",80864,"","","","",80629,"",80112,"",80666,81161,"","","","",81146,"",80699,"","","","","","","","",81183,"","","","","","","","","","","","","",80839,"","","","","","","","","","","","","","","","","",81586,"","","","","","","","","","","","",81417
-m_rissSwitch,"","","",76163,"","",80454,"","","",75526,75998,"",75939,"","",76322,83553,"","","","",78664,"","","","","","","","","","","","","","","","","","","","","","","","",75289,75280,"",75283,"","","","","","","","","",85701,"","",75399,"","",78902,"","","","","","","","",75280,"","","","","",75339,"","","","",75225,75413,"","","",75164,"","","","","","","","","","","",75185,"",75262,"","","","",76286,"",75184,"",75319,75286,"","","","",75193,"",75400,"","","","","","","","",75060,"","","","","","","","","","","","","",76005,"","","","","","","","","","","","","","","","","",75254,"","","","","","","","","","","","",75553
{Terrace II}Good Egg P,"","","",134396,"","",134609,"","","",169608,133113,"",134716,"","",169801,135827,"","","","",132202,"","","","","","","","","","","","","","","","","","","","","","","","",134023,136200,"",134227,"","","","","","","","","",134838,"","",134608,"","",176021,"","","","","","","","",133808,"","","","","",135021,"","","","",169600,134981,"","","",135212,"","","","","","","","","","","",134152,"",135274,"","","","",168075,"",133719,"",133664,133933,"","","","",132978,"",136817,"","","","","","","","",134731,"","","","","","","","","","","","","",132643,"","","","","","","","","","","","","","","","","",132560,"","","","","","","","","","","","",132809
-Deep Dark 1,"","","",214385,"","",209069,"","","",213624,211574,"",192781,"","",215390,205878,"","","","",220489,"","","","","","","","","","","","","","","","","","","","","","","","",219687,210626,"",203340,"","","","","","","","","",197870,"","",207497,"","",204923,"","","","","","","","",194515,"","","","","",196805,"","","","",207900,200218,"","","",229883,"","","","","","","","","","","",203005,"",199066,"","","","",201216,"",208000,"",200565,211065,"","","","",224399,"",201025,"","","","","","","","",201941,"","","","","","","","","","","","","",199019,"","","","","","","","","","","","","","","","","",201743,"","","","","","","","","","","","",222857
-Deep Dark 2,"","","",119745,"","",123876,"","","",116644,115894,"",124269,"","",114771,112588,"","","","",115305,"","","","","","","","","","","","","","","","","","","","","","","","",115398,117911,"",111112,"","","","","","","","","",113882,"","",118449,"","",112695,"","","","","","","","",130711,"","","","","",113567,"","","","",118247,118598,"","","",114795,"","","","","","","","","","","",111852,"",108768,"","","","",150926,"",114401,"",108997,111402,"","","","",109767,"",107822,"","","","","","","","",111698,"","","","","","","","","","","","","",109763,"","","","","","","","","","","","","","","","","",108700,"","","","","","","","","","","","",111616
-Dreadnought 1,"","","",153188,"","",153981,"","","",144168,159263,"",147000,"","",165376,141333,"","","","",170949,"","","","","","","","","","","","","","","","","","","","","","","","",143036,139148,"",141896,"","","","","","","","","",140630,"","",137712,"","",159574,"","","","","","","","",151736,"","","","","",137760,"","","","",149957,139834,"","","",137469,"","","","","","","","","","","",138369,"",139400,"","","","",138347,"",147364,"",149168,137503,"","","","",149923,"",142774,"","","","","","","","",150698,"","","","","","","","","","","","","",142469,"","","","","","","","","","","","","","","","","",148234,"","","","","","","","","","","","",141312
