Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms)
-Third mortar hit,"",86354,88107,"","","","",87264,"","","","","","","","",86061,"",84862,"","","",87720,"","","","","","","","","","","","","","","","","","","","","",85839,"","",86241,"","","","","","","","","","","","","","","","","","","",86273,"","","","","","","",87887,86232,"","","","","","","","","","","","","","","",84287,86076,"","","",86702,"","","",86456,"",86999,"","","","","","","","","","",90425,87341,"","","","","","","","",92063,86996,"","","",86354,"","",84551,"","",85144,"",88031,83376,"","","",86330,"","","","","","",85752,83877,"",84930,"","","","","","","","","",85934,84668,"",87003
-Extra split to counteract double mortar split problem,"",6376,5422,"","","","",5601,"","","","","","","","",6375,"",5300,"","","",5368,"","","","","","","","","","","","","","","","","","","","","",5334,"","",5483,"","","","","","","","","","","","","","","","","","","",5325,"","","","","","","",5390,5329,"","","","","","","","","","","","","","","",5484,6178,"","","",5391,"","","",5264,"",5469,"","","","","","","","","","",5611,5359,"","","","","","","","",5905,5602,"","","",5436,"","",5377,"","",5512,"",5443,5411,"","","",5269,"","","","","","",5345,5545,"",5287,"","","","","","","","","",5387,5389,"",5354
Grun end,"",253091,261404,"","","","",266588,"","","","","","","","",268866,"",257526,"","","",256449,"","","","","","","","","","","","","","","","","","","","","",255751,"","",289316,"","","","","","","","","","","","","","","","","","","",246233,"","","","","","","",251631,252074,"","","","","","","","","","","","","","","",261644,269429,"","","",268637,"","","",249520,"",262231,"","","","","","","","","","",248489,248405,"","","","","","","","",248054,244804,"","","",250773,"","",260029,"","",254255,"",267442,254989,"","","",246832,"","","","","","",245162,247631,"",243468,"","","","","","","","","",244269,243840,"",248603
-Copied City discovery,"",134581,127469,"","","","",139173,"","","","","","","","",114753,"",116946,"","","",123299,"","","","","","","","","","","","","","","","","","","","","",124249,"","",144018,"","","","","","","","","","","","","","","","","","","",112502,"","","","","","","",150128,125019,"","","","","","","","","","","","","","","",116114,129416,"","","",111638,"","","",122138,"",111027,"","","","","","","","","","",178937,113053,"","","","","","","","",116832,111087,"","","",113526,"","",118332,"","",107676,"",120406,143893,"","","",116858,"","","","","","",130382,114925,"",118235,"","","","","","","","","",123739,111437,"",104765
-Adam 2 start,"",23973,24049,"","","","",28622,"","","","","","","","",27610,"",22901,"","","",23783,"","","","","","","","","","","","","","","","","","","","","",24088,"","",23826,"","","","","","","","","","","","","","","","","","","",23925,"","","","","","","",22987,23773,"","","","","","","","","","","","","","","",26755,23789,"","","",26709,"","","",23493,"",23642,"","","","","","","","","","",24482,23798,"","","","","","","","",26846,23899,"","","",22699,"","",25633,"","",23579,"",25436,24496,"","","",24205,"","","","","","",23685,23953,"",24022,"","","","","","","","","",24041,23875,"",24734
-Adam phase 2 start,"",59631,57439,"","","","",57125,"","","","","","","","",68515,"",59101,"","","",57467,"","","","","","","","","","","","","","","","","","","","","",57465,"","",107382,"","","","","","","","","","","","","","","","","","","",60334,"","","","","","","",57519,57797,"","","","","","","","","","","","","","","",57543,57180,"","","",56837,"","","",64931,"",56491,"","","","","","","","","","",65013,57050,"","","","","","","","",58016,69476,"","","",57105,"","",57282,"","",57031,"",60362,56331,"","","",58267,"","","","","","",56050,55955,"",81234,"","","","","","","","","",107406,57648,"",55570
-Adam phase 3 start,"",36629,33392,"","","","",34048,"","","","","","","","",34126,"",36390,"","","",33766,"","","","","","","","","","","","","","","","","","","","","",33888,"","",36294,"","","","","","","","","","","","","","","","","","","",33415,"","","","","","","",34311,36586,"","","","","","","","","","","","","","","",34452,36360,"","","",34799,"","","",36195,"",34621,"","","","","","","","","","",34597,35833,"","","","","","","","",33265,33618,"","","",35581,"","",34385,"","",35849,"",32499,36967,"","","",35824,"","","","","","",38625,35485,"",35503,"","","","","","","","","","",34499,"",34258
Adam 2 end,"",24818,30434,"","","","",23013,"","","","","","","","",21925,"",32859,"","","",25735,"","","","","","","","","","","","","","","","","","","","","",32218,"","",35705,"","","","","","","","","","","","","","","","","","","",26050,"","","","","","","",19846,24124,"","","","","","","","","","","","","","","",22162,20988,"","","",22751,"","","",23251,"",21060,"","","","","","","","","","",22222,23220,"","","","","","","","",38055,23582,"","","",20301,"","",32206,"","",22516,"",30395,25265,"","","",25722,"","","","","","","",23204,"",28181,"","","","","","","","","","",23318,"",22610
-Mooks room,"",255151,242513,"","","","",268252,"","","","","","","","",241519,"","","","","",238317,"","","","","","","","","","","","","","","","","","","","","",244350,"","",243744,"","","","","","","","","","","","","","","","","","","",228905,"","","","","","","",253280,232045,"","","","","","","","","","","","","","","",237868,228790,"","","",251161,"","","",226366,"",228901,"","","","","","","","","","","",227528,"","","","","","","","",255703,258461,"","","",254595,"","",236647,"","","","",232143,234915,"","","",230690,"","","","","","","",236930,"",230005,"","","","","","","","","","",241726,"",223858
-So-shi end,"",298955,270457,"","","","",315817,"","","","","","","","",261860,"","","","","",265644,"","","","","","","","","","","","","","","","","","","","","",250800,"","","","","","","","","","","","","","","","","","","","","","",255190,"","","","","","","",278073,291851,"","","","","","","","","","","","","","","",267918,249377,"","","",271160,"","","",253470,"",273783,"","","","","","","","","","","",286544,"","","","","","","","",263596,"","","","","","","",258942,"","","","",255630,307690,"","","",243819,"","","","","","","","","",291872,"","","","","","","","","","","","",246482
Factory #2 end,"",76469,81121,"","","","",82795,"","","","","","","","",73939,"","","","","",74065,"","","","","","","","","","","","","","","","","","","","","",74465,"","","","","","","","","","","","","","","","","","","","","","",76388,"","","","","","","",76113,72539,"","","","","","","","","","","","","","","",78867,71781,"","","",73800,"","","",71787,"",85429,"","","","","","","","","","","",71315,"","","","","","","","",75149,"","","","","","","",79320,"","","","",72620,76798,"","","",73984,"","","","","","","","","",72745,"","","","","","","","","","","","",73234
-Burning Resistance Camp discovery,"",88348,89322,"","","","",89309,"","","","","","","","",89601,"","","","","",87517,"","","","","","","","","","","","","","","","","","","","","",87726,"","","","","","","","","","","","","","","","","","","","","","",86495,"","","","","","","",91066,89690,"","","","","","","","","","","","","","","",88091,86593,"","","",87508,"","","",86968,"",86510,"","","","","","","","","","","",88319,"","","","","","","","",88858,"","","","","","","",92651,"","","","",95493,88448,"","","",87110,"","","","","","","","","",86804,"","","","","","","","","","","","",87416
-Boku-shi end,"",107449,103053,"","","","",131751,"","","","","","","","",96842,"","","","","",103180,"","","","","","","","","","","","","","","","","","","","","",111038,"","","","","","","","","","","","","","","","","","","","","","",106930,"","","","","","","",123016,97435,"","","","","","","","","","","","","","","",102411,112093,"","","",97043,"","","",106981,"",100158,"","","","","","","","","","","",106354,"","","","","","","","","","","","","","","","",103328,"","","","",100437,104735,"","","",107431,"","","","","","","","","",103774,"","","","","","","","","","","","",110128
-Core #1 end,"",36537,42476,"","","","",36876,"","","","","","","","",39374,"","","","","",35869,"","","","","","","","","","","","","","","","","","","","","",36747,"","","","","","","","","","","","","","","","","","","","","","",36688,"","","","","","","",36902,36497,"","","","","","","","","","","","","","","",36298,36864,"","","",35547,"","","",33749,"",35943,"","","","","","","","","","","",39218,"","","","","","","","","","","","","","","","",37093,"","","","",33754,35824,"","","",33110,"","","","","","","","","",68740,"","","","","","","","","","","","",39346
-Core #2 end,"",134305,143836,"","","","",111967,"","","","","","","","",115783,"","","","","",116143,"","","","","","","","","","","","","","","","","","","","","",122896,"","","","","","","","","","","","","","","","","","","","","","",115267,"","","","","","","",109437,108507,"","","","","","","","","","","","","","","",108479,"","","","",105485,"","","",106777,"",103559,"","","","","","","","","","","",119038,"","","","","","","","","","","","","","","","",124834,"","","","",109706,108837,"","","",115295,"","","","","","","","","",120143,"","","","","","","","","","","","",116408
-Eve phase 3 start,"",67907,116503,"","","","",70953,"","","","","","","","",110345,"","","","","",62318,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48611,"","","","","","","",72484,62132,"","","","","","","","","","","","","","","",80644,"","","","",81502,"","","",91760,"",51676,"","","","","","","","","","","",62089,"","","","","","","","","","","","","","","","",89806,"","","","",85754,51715,"","","",76749,"","","","","","","","","",73727,"","","","","","","","","","","","",57947
[A] Ending,"",159286,145811,"","","","",142423,"","","","","","","","",138595,"","","","","",153125,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122138,"","","","","","","",113356,"","","","","","","","","","","","","","","","",122104,"","","","",116735,"","","",130008,"",115610,"","","","","","","","","","","",120489,"","","","","","","","","","","","","","","","",137576,"","","","",108676,127768,"","","",123775,"","","","","","","","","",138919,"","","","","","","","","","","","",128769
