Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms)
Gwiber's Girl,"",120139,"","","",103533,"","","",101610,"","",104221,"",103406,"",98959,"","","","","",97705,"",88716,"","","","","","",102693,"","","","","","","",92828,"","","","","","","","",101484,98133,"","","","","","","","",104658,"","","","",99204,102313,"","","","","","","",99938,"",99396,"","","","","",101012,100531,"",99377,"",96983,"","","",108113,"",102066,"","","","",104904,"",96188,"","","",93470,90562,"","","",97306,"","",105705,"",101233,"",96455,"","","",100872,"","","","",103697,"","","","","","",102116,"","",92548,"","","","","","","","","","","","","","","","","",106037,"",104495,"","","","",99734,"","","","","","","","",100848,"","","","","","",94094,"","","",89030,"","","","","","","","",90578,"","","","","","","",102781,"",100982,"","","","","","","","","","","","",97640,"","","","","","","","",110811,"",94093,100847,"",102875,"",102030,"","",92157,"","","","","",104490,"",100652,"","",105405,"",105249,"","",98426,"","","","","",102265,101322,"","","","","","","","",88045,99581,"",94432,91465,"","","",103863,103464,"",99329
Gwiber Vialpando,"",203535,"","","",206387,"","","",207576,"","",207670,"",211188,"","","","","","","",204156,"",211050,"","","","","","",207470,"","","","","","","",204992,"","","","","","","","",208533,"","","","","","","","","",205876,"","","","","",216281,"","","","","","","",212031,"",205167,"","","","","",208454,214147,"",206158,"",204159,"","","",210127,"",208896,"","","","",208668,"",209200,"","","",205457,203161,"","","",205392,"","",205732,"",215317,"",212248,"","","",206657,"","","","",208860,"","","","","","",203929,"","",205508,"","","","","","","","","","","","","","","","","",206790,"",207188,"","","","",206110,"","","","","","","","","","","","","","","",202310,"","","",202846,"","","","","","","","",204710,"","","","","","","",208001,"",204383,"","","","","","","","","","","","",203225,"","","","","","","","",211605,"",204531,205485,"",207251,"",203437,"","",203904,"","","","","",202901,"",203845,"","",202978,"",211752,"","",207864,"","","","","",205252,205906,"","","","","","","","",202413,205235,"",202856,203054,"","","",204435,204990,"",213811
High Spicyness Hot-Dog SteamHappy,"",125232,"","","",126665,"","","",128812,"","",123655,"",145188,"","","","","","","",129640,"",123531,"","","","","","",127424,"","","","","","","",125416,"","","","","","","","",128550,"","","","","","","","","",127235,"","","","","",126173,"","","","","","","",124908,"",125631,"","","","","",124385,126260,"",127877,"",127969,"","","",126642,"",136409,"","","","",126893,"",125344,"","","",125871,125152,"","","",128202,"","",125327,"","","",122746,"","","",127734,"","","","",128157,"","","","","","",126721,"","",134157,"","","","","","","","","","","","","","","","","",128032,"",123345,"","","","",122921,"","","","","","","","","","","","","","","",125156,"","","",130810,"","","","","","","","",156196,"","","","","","","",122203,"",120660,"","","","","","","","","","","","",122009,"","","","","","","","",125751,"",131126,124922,"",124921,"",122460,"","",127297,"","","","","",122717,"",129077,"","",125102,"",141951,"","",122074,"","","","","",134021,132360,"","","","","","","","",127265,131551,"",129596,123558,"","","",126961,123939,"",124408
Madd Gwiberr's Rhymes,"",211800,"","","",206537,"","","",213780,"","",200578,"",223313,"","","","","","","",216860,"",214064,"","","","","","",225847,"","","","","","","",218273,"","","","","","","","","","","","","","","","","","",201060,"","","","","",213453,"","","","","","","",208765,"",207636,"","","","","",210685,202730,"",216482,"",211424,"","","",212918,"","","","","","",217813,"",202452,"","","",220640,211845,"","","",206926,"","",206490,"","","",231250,"","","",204235,"","","","",203575,"","","","","","",207290,"","",226874,"","","","","","","","","","","","","","","","","",210562,"",199655,"","","","",229147,"","","","","","","","","","","","","","","",197379,"","","",204931,"","","","","","","","",218497,"","","","","","","",209485,"",209397,"","","","","","","","","","","","",205234,"","","","","","","","","","",207297,218033,"","","",193697,"","",212374,"","","","","",201454,"",205581,"","",211562,"",218409,"","",198064,"","","","","",219219,200273,"","","","","","","","",201923,212853,"",202216,201954,"","","",210197,220908,"",223563
@12-5 Management Issues,"",118387,"","","",108109,"","","",109271,"","",117172,"",106545,"","","","","","","",107704,"",140688,"","","","","","",114095,"","","","","","","",107103,"","","","","","","","","","","","","","","","","","",107707,"","","","","",107720,"","","","","","","",113189,"",147972,"","","","","",147593,113771,"",116515,"",112933,"","","",104206,"","","","","","",114862,"",116923,"","","",116884,107374,"","","",115218,"","",115952,"","","",105999,"","","","","","","","",115485,"","","","","","",140898,"","",106984,"","","","","","","","","","","","","","","","","",114125,"",114561,"","","","",118228,"","","","","","","","","","","","","","","",116292,"","","",119131,"","","","","","","","",116643,"","","","","","","",114483,"",107967,"","","","","","","","","","","","",115533,"","","","","","","","","","",117186,120924,"","","",107890,"","",120563,"","","","","",106408,"",117983,"","",111172,"",113109,"","",116895,"","","","","",103964,104529,"","","","","","","","",103432,116069,"",109878,154172,"","","",121687,114009,"",106798
House Party (Cutscene),"",8707,"","","",5359,"","","",4713,"","",5238,"",5127,"","","","","","","",5421,"",8484,"","","","","","",4635,"","","","","","","",5182,"","","","","","","","","","","","","","","","","","",5439,"","","","","",4531,"","","","","","","",4912,"",4919,"","","","","",4407,4518,"",4782,"",4815,"","","",4440,"","","","","","",5762,"",5033,"","","",6693,4797,"","","",6254,"","",9192,"","","",5222,"","","","","","","","",6546,"","","","","","",26336,"","",6871,"","","","","","","","","","","","","","","","","",4703,"",6344,"","","","",6093,"","","","","","","","","","","","","","","",26298,"","","",4893,"","","","","","","","",27155,"","","","","","","",26267,"",5001,"","","","","","","","","","","","",4780,"","","","","","","","","","",6281,5244,"","","",4695,"","",4610,"","","","","",4780,"",28937,"","",6469,"",4703,"","",5010,"","","","","",4844,5339,"","","","","","","","",6547,5386,"",7531,6564,"","","",4969,4675,"",5077
Burning Desire,"",229809,"","","",229887,"","","",246405,"","",242588,"",226814,"","","","","","","",225059,"",232868,"","","","","","","","","","","","","","",239851,"","","","","","","","","","","","","","","","","","",245025,"","","","","",231972,"","","","","","","",227885,"",225432,"","","","","",231546,220140,"",217328,"",216940,"","","",230701,"","","","","","",223377,"",219129,"","","",244347,230610,"","","",231952,"","",237538,"","","",238904,"","","","","","","","",233079,"","","","","","",193076,"","",232114,"","","","","","","","","","","","","","","","","",239986,"",228444,"","","","",221579,"","","","","","","","","","","","","","","",195140,"","","",228192,"","","","","","","","",227459,"","","","","","","",201379,"",246610,"","","","","","","","","","","","",241162,"","","","","","","","","","",239675,219240,"","","",228353,"","",286264,"","","","","",238811,"",199091,"","",223437,"",237860,"","",242392,"","","","","",233765,234344,"","","","","","","","",252953,246271,"",230844,223347,"","","",223142,225095,"",228047
Wrong Side of the Tracks,"",96670,"","","",104097,"","","",95640,"","",97222,"",99374,"","","","","","","",101527,"",112151,"","","","","","","","","","","","","","",112170,"","","","","","","","","","","","","","","","","","",94896,"","","","","",121983,"","","","","","","",109515,"",99914,"","","","","",117995,100389,"","","",95640,"","","",96741,"","","","","","",96063,"",99634,"","","",107781,95094,"","","",96652,"","",95889,"","","",95977,"","","","","","","","",96983,"","","","","","",107517,"","",97937,"","","","","","","","","","","","","","","","","",105969,"","","","","","",94587,"","","","","","","","","","","","","","","",96768,"","","",95957,"","","","","","","","",111979,"","","","","","","",101060,"",99545,"","","","","","","","","","","","",106182,"","","","","","","","","","",95295,95904,"","","",97515,"","",237922,"","","","","",97471,"","","","",97110,"",100812,"","",95767,"","","","","",94845,94297,"","","","","","","","",94783,95777,"",106315,150533,"","","",93063,95926,"",93422
Just Business,"",282846,"","","",282534,"","","",286913,"","",280759,"",279282,"","","","","","","",294041,"",280092,"","","","","","","","","","","","","","",278775,"","","","","","","","","","","","","","","","","","",279071,"","","","","",287517,"","","","","","","",283237,"",288533,"","","","","",281700,283204,"","","",284859,"","","",280968,"","","","","","",283735,"",281627,"","","",278595,281346,"","","",280249,"","","","","","",281664,"","","","","","","","",277755,"","","","","","",276375,"","",282767,"","","","","","","","","","","","","","","","","","","","","","","","",283240,"","","","","","","","","","","","","","","",279247,"","","",279699,"","","","","","","","",291858,"","","","","","","",285233,"",285906,"","","","","","","","","","","","",282405,"","","","","","","","","","",276251,"","","","",284294,"","",287538,"","","","","",297029,"","","","",285298,"",275078,"","",278516,"","","","","",280781,288628,"","","","","","","","",289296,282138,"",276873,278308,"","","",281503,277397,"",282814
Doberman,"",261187,"","","",271979,"","","",260646,"","",270379,"",272876,"","","","","","","",253668,"",245717,"","","","","","","","","","","","","","",274523,"","","","","","","","","","","","","","","","","","",269399,"","","","","",258317,"","","","","","","",283382,"",268552,"","","","","",260515,278143,"","","",260733,"","","",272894,"","","","","","","","",267485,"","","",266769,261671,"","","",253098,"","","","","","",263279,"","","","","","","","",269777,"","","","","","",260813,"","",259577,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",258255,"","","",259153,"","","","","","","","",275549,"","","","","","","",273437,"",252425,"","","","","","","","","","","","",270552,"","","","","","","","","","","","","","","",258921,"","",273120,"","","","","",277610,"","","","",256563,"",253532,"","",257324,"","","","","",255367,258000,"","","","","","","","",254291,260064,"",248571,263516,"","","",257934,256882,"",272611
Gay Imports KappaPride,"",109544,"","","",122437,"","","",111366,"","",112997,"",128562,"","","","","","","",111569,"",105334,"","","","","","","","","","","","","","",106506,"","","","","","","","","","","","","","","","","","",122731,"","","","","",149357,"","","","","","","",107775,"",96438,"","","","","",101100,115508,"","","",101002,"","","",161010,"","","","","","","","",111297,"","","",100042,136469,"","","",98917,"","","","","","",111710,"","","","","","","","",107173,"","","","","","",140359,"","",112032,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99374,"","","",103577,"","","","","","","","",112890,"","","","","","","",122876,"",142284,"","","","","","","","","","","","",111559,"","","","","","","","","","","","","","","",113444,"","",114176,"","","","","",105781,"","","","",124608,"",106797,"","",96714,"","","","","",95307,101636,"","","","","","","","",101195,123554,"",107008,125999,"","","",103610,105488,"",109203
@12-20 Gwiber Invasion,"",225436,"","","",221797,"","","",219231,"","",219328,"",219828,"","","","","","","",,"",,"","","","","","","","","","","","","","",216386,"","","","","","","","","","","","","","","","","","",215911,"","","","","",216890,"","","","","","","",220021,"",,"","","","","",221891,224835,"","","",,"","","",234394,"","","","","","","","",,"","","","",212545,"","","",,"","","","","","",216512,"","","","","","","","",,"","","","","","",214453,"","",242626,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","","","","","","",216897,"","","","","","","",223047,"",210791,"","","","","","","","","","","","",219667,"","","","","","","","","","","","","","","",,"","","","","","","","",215892,"","","","",216891,"",,"","","","","","","","",,227986,"","","","","","","","",220883,221135,"",234966,213406,"","","",,,"",
@20-6 House Party,"",87989,"","","",94797,"","","",92935,"","",85392,"",93610,"","","","","","","",,"",,"","","","","","","","","","","","","","",104579,"","","","","","","","","","","","","","","","","","",95360,"","","","","",86407,"","","","","","","",91121,"",,"","","","","",101299,92805,"","","",,"","","",92813,"","","","","","","","",,"","","","",96847,"","","",,"","","","","","",88919,"","","","","","","","",,"","","","","","",101453,"","",102341,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","","","","","","",86501,"","","","","","","",87234,"",89586,"","","","","","","","","","","","",92411,"","","","","","","","","","","","","","","",,"","","","","","","","",87780,"","","","",92639,"",,"","","","","","","","",,95917,"","","","","","","","",89650,83578,"",82816,85814,"","","",,,"",
Catalyst,"",153572,"","","",157286,"","","",154889,"","",153374,"",151954,"","","","","","","",,"",,"","","","","","","","","","","","","","",156767,"","","","","","","","","","","","","","","","","","",151797,"","","","","",159642,"","","","","","","",157922,"",,"","","","","",157079,155317,"","","",,"","","",153688,"","","","","","","","",,"","","","",155190,"","","",,"","","","","","",153011,"","","","","","","","",,"","","","","","",154469,"","",153011,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","","","","","","",155055,"","","","","","","",155126,"",158791,"","","","","","","","","","","","",196798,"","","","","","","","","","","","","","","",,"","","","","","","","",158126,"","","","",156611,"",,"","","","","","","","",,171168,"","","","","","","","",153702,151953,"",158584,151782,"","","",,,"",
Robbing Uncle Sam,"",197515,"","","",208666,"","","",194827,"","",191532,"",194578,"","","","","","","",,"",,"","","","","","","","","","","","","","",200299,"","","","","","","","","","","","","","","","","","",201690,"","","","","",191798,"","","","","","","",207799,"",,"","","","","",201054,204727,"","","",,"","","",197387,"","","","","","","","",,"","","","",201951,"","","",,"","","","","","",194051,"","","","","","","","",,"","","","","","",205588,"","",207652,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","","","","","","",204739,"","","","","","","",204577,"",192903,"","","","","","","","","","","","",190858,"","","","","","","","","","","","","","","",,"","","","","","","","",200047,"","","","",197969,"",,"","","","","","","","",,193043,"","","","","","","","",203845,200910,"",227887,212016,"","","",,,"",
@9-17 Los Sepulcros,"",241970,"","","",257702,"","","",242952,"","",249044,"",240128,"","","","","","","",,"",,"","","","","","","","","","","","","","",242784,"","","","","","","","","","","","","","","","","","",254425,"","","","","",243703,"","","","","","","",249813,"",,"","","","","",262507,250124,"","","",,"","","",257644,"","","","","","","","",,"","","","",251088,"","","",,"","","","","","",243468,"","","","","","","","",,"","","","","","",248254,"","",244728,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","","","","","","",244550,"","","","","","","",245416,"","","","","","","","","","","","","","",255895,"","","","","","","","","","","","","","","",,"","","","","","","","",249952,"","","","",237906,"",,"","","","","","","","",,250423,"","","","","","","","",245640,251872,"",246704,240717,"","","",,,"",
Reuniting The Gwibers,"",308313,"","","","","","","","","","",301276,"",310265,"","","","","","","",1213157,"",1245721,"","","","","","","","","","","","","","",304247,"","","","","","","","","","","","","","","","","","",307918,"","","","","",300955,"","","","","","","",299221,"",1235154,"","","","","",306409,"","","","",1215333,"","","",302955,"","","","","","","","",1187113,"","","","",296534,"","","",1222957,"","","","","","",302731,"","","","","","","","",1234660,"","","","","","",298178,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1205515,"","","",1233077,"","","","","","","","",297194,"","","","","","","",298370,"","","","","","","","","","","","","","",300699,"","","","","","","","","","","","","","","",1193180,"","","","","","","","",300611,"","","","",308048,"",1194728,"","","","","","","","",1255321,"","","","","","","","","",299441,"","",296828,294377,"","","",1218238,1210661,"",1218002
(TAKE NRG) The Green Gwiber,"",173858,"","","","","","","","","","",164506,"",194923,"","","","","","","",171814,"",176341,"","","","","","","","","","","","","","",180384,"","","","","","","","","","","","","","","","","","",181174,"","","","","",178626,"","","","","","","",164433,"",160641,"","","","","",167973,"","","","",170206,"","","",163063,"","","","","","","","",187061,"","","","",184252,"","","",159905,"","","","","","",200131,"","","","","","","","",169060,"","","","","","",169243,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157746,"","","",161375,"","","","","","","","",168361,"","","","","","","",179557,"","","","","","","","","","","","","","",156797,"","","","","","","","","","","","","","","","","","","","","","","","",172952,"","","","","","",171868,"","","","","","","","",186387,"","","","","","","","","",153298,"","",178453,184580,"","","",182781,182321,"",167251
Gwibers,"",231000,"","","","","","","","","","",138667,"",155422,"","","","","","","",142798,"",149143,"","","","","","","","","","","","","","",221133,"","","","","","","","","","","","","","","","","","",136219,"","","","","",155720,"","","","","","","",235465,"",135541,"","","","","",121840,"","","","",125200,"","","",143329,"","","","","","","","",136125,"","","","",122323,"","","",124842,"","","","","","",122593,"","","","","","","","",120006,"","","","","","",135892,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124629,"","","",218985,"","","","","","","","",118500,"","","","","","","",130485,"","","","","","","","","","","","","","",119798,"","","","","","","","","","","","","","","","","","","","","","","","",134155,"","","","","","",122611,"","","","","","","","",159625,"","","","","","","","","",125788,"","",121266,144716,"","","",181431,121056,"",122078
Tanker Commander,"",208814,"","","","","","","","","","",251504,"",259970,"","","","","","","",197265,"",206438,"","","","","","","","","","","","","","",223047,"","","","","","","","","","","","","","","","","","",217180,"","","","","",202828,"","","","","","","",227985,"",217179,"","","","","",198568,"","","","",235064,"","","",213576,"","","","","","","","",209301,"","","","",235292,"","","",224147,"","","","","","",203019,"","","","","","","","",216787,"","","","","","",194208,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",205668,"","","",326706,"","","","","","","","",220286,"","","","","","","",286570,"","","","","","","","","","","","","","",246828,"","","","","","","","","","","","","","","","","","","","","","","","",213383,"","","","","","",298397,"","","","","","","","",207812,"","","","","","","","","",213618,"","",364549,200518,"","","",205847,200853,"",212655
Body Harvest,"",218746,"","","","","","","","","","",250249,"",225797,"","","","","","","",247127,"",237274,"","","","","","","","","","","","","","",228531,"","","","","","","","","","","","","","","","","","",233228,"","","","","",243299,"","","","","","","",228761,"",224156,"","","","","",226074,"","","","",216469,"","","",302396,"","","","","","","","",245326,"","","","",233792,"","","",234254,"","","","","","",236126,"","","","","","","","",251089,"","","","","","",225509,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",236392,"","","",244840,"","","","","","","","",249126,"","","","","","","",222876,"","","","","","","","","","","","","","",227859,"","","","","","","","","","","","","","","","","","","","","","","","",347727,"","","","","","",257572,"","","","","","","","",248721,"","","","","","","","","",214594,"","",241546,221742,"","","",272864,222564,"",260785
King In Exile (Cutscene),"",36814,"","","","","","","","","","",33454,"",37397,"","","","","","","",34265,"",29526,"","","","","","","","","","","","","","",34766,"","","","","","","","","","","","","","","","","","",33339,"","","","","",34030,"","","","","","","",30671,"",33813,"","","","","",33921,"","","","",58296,"","","",34607,"","","","","","","","",28984,"","","","",32049,"","","",31303,"","","","","","",64653,"","","","","","","","",39130,"","","","","","",32271,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31765,"","","",28974,"","","","","","","","",30988,"","","","","","","",36008,"","","","","","","","","","","","","","",31024,"","","","","","","","","","","","","","","","","","","","","","","","",33377,"","","","","","",35292,"","","","","","","","",30015,"","","","","","","","","",30188,"","",29582,34898,"","","",31996,29716,"",35686
Small Town Bank,"",312049,"","","","","","","","","","",320623,"",345749,"","","","","","","",316987,"",334155,"","","","","","","","","","","","","","",317471,"","","","","","","","","","","","","","","","","","",349731,"","","","","",313174,"","","","","","","",324055,"",336298,"","","","","",332173,"","","","",350523,"","","",357940,"","","","","","","","",330970,"","","","",322822,"","","",325265,"","","","","","",351558,"","","","","","","","",378578,"","","","","","",327342,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",319312,"","","","","","","","","","","","",338711,"","","","","","","",398783,"","","","","","","","","","","","","","",324507,"","","","","","","","","","","","","","","","","","","","","","","","",318445,"","","","","","",555176,"","","","","","","","",331584,"","","","","","","","","",313642,"","",319326,308553,"","","",310614,329141,"",346426
555 We Miss,"",101651,"","","","","","","","","","",122547,"",124591,"","","","","","","",101756,"",102902,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104853,"","","","","",97015,"","","","","","","",135076,"",120401,"","","","","",119390,"","","","",93072,"","","",100669,"","","","","","","","",115031,"","","","",107411,"","","",91645,"","","","","","","","","","","","","","","",124891,"","","","","","",122387,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103439,"","","","","","","","","","","","",100168,"","","","","","","","","","","","","","","","","","","","","","",123875,"","","","","","","","","","","","","","","","","","","","","","","","",127100,"","","","","","",132907,"","","","","","","","",103496,"","","","","","","","","",94795,"","",130959,107120,"","","",97515,107006,"",103060
Against All Odds,"",150843,"","","","","","","","","","",152718,"",150032,"","","","","","","",151603,"",145596,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146465,"","","","","",142314,"","","","","","","",242107,"",146042,"","","","","",148174,"","","","",154502,"","","",156031,"","","","","","","","",143242,"","","","",151687,"","","",151172,"","","","","","","","","","","","","","","",145514,"","","","","","",142220,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143887,"","","","","","","","","","","","",144126,"","","","","","","","","","","","","","","","","","","","","","",152586,"","","","","","","","","","","","","","","","","","","","","","","","",146427,"","","","","","",147907,"","","","","","","","",171577,"","","","","","","","","",159478,"","",145619,150093,"","","",144250,146607,"",143251
